﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2203021104,福岡県,福岡市,ハ,千代小学校,2023/3/8,3,きつねうどん,2,おもな材料,油揚げ,だいず、菜種油、凝固剤、消泡剤,だいず,,
401307,2203021105,福岡県,福岡市,ハ,千代小学校,2023/3/8,3,きつねうどん,3,調味料,砂糖,砂糖,,,
401307,2203021106,福岡県,福岡市,ハ,千代小学校,2023/3/8,3,きつねうどん,4,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2203021107,福岡県,福岡市,ハ,千代小学校,2023/3/8,3,きつねうどん,5,調味料,水,水,,,
401307,2203021108,福岡県,福岡市,ハ,千代小学校,2023/3/8,3,きつねうどん,6,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2203021109,福岡県,福岡市,ハ,千代小学校,2023/3/8,3,きつねうどん,7,おもな材料,かまぼこ,魚肉すり身（たら、えそ、みなみだら、すけとうだら、いとよりだい）、でん粉（じゃがいも）、塩、みりん［もち米、米麹、醸造酒（さとうきび）、米醸造液（米、ぶどう）］、糖類、調味料（だいず、ゼラチン）、甘味料,だいず;ゼラチン,（同一工場）牛肉、ごま、鶏肉、豚肉（同一ライン）鶏卵、牛乳、小麦、いか、えび、かに、やまいも,※魚は、えび、かにを食べています。
401307,2203021110,福岡県,福岡市,ハ,千代小学校,2023/3/8,3,きつねうどん,8,おもな材料,にんじん,にんじん,,,
401307,2203021111,福岡県,福岡市,ハ,千代小学校,2023/3/8,3,きつねうどん,9,おもな材料,青ねぎ,青ねぎ,,,
401307,2203021112,福岡県,福岡市,ハ,千代小学校,2023/3/8,3,きつねうどん,10,おもな材料,たまねぎ,たまねぎ,,,
401307,2203021113,福岡県,福岡市,ハ,千代小学校,2023/3/8,3,きつねうどん,11,調味料,昆布（出し用）,昆布（出し用）,,,
401307,2203021114,福岡県,福岡市,ハ,千代小学校,2023/3/8,3,きつねうどん,12,調味料,さば節（出し用）,さば,さば,（同一ライン）だいず、えび,
401307,2203021115,福岡県,福岡市,ハ,千代小学校,2023/3/8,3,きつねうどん,13,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2203021116,福岡県,福岡市,ハ,千代小学校,2023/3/8,3,きつねうどん,14,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2203021117,福岡県,福岡市,ハ,千代小学校,2023/3/8,3,きつねうどん,15,調味料,塩,塩,,,
401307,2203021118,福岡県,福岡市,ハ,千代小学校,2023/3/8,3,きつねうどん,16,調味料,水,水,,,
401307,2203021119,福岡県,福岡市,ハ,千代小学校,2023/3/8,4,こまつなの炒めもの,1,おもな材料,しらす干し,いわし,,（同一工場）小麦、だいず,※いわしは、えび、かにが混ざる漁法で採取
401307,2203021120,福岡県,福岡市,ハ,千代小学校,2023/3/8,4,こまつなの炒めもの,2,おもな材料,（冷）こまつな,こまつな,,（同一ライン）だいず,
401307,2203021121,福岡県,福岡市,ハ,千代小学校,2023/3/8,4,こまつなの炒めもの,3,おもな材料,もやし,もやし,,,
401307,2203021122,福岡県,福岡市,ハ,千代小学校,2023/3/8,4,こまつなの炒めもの,4,おもな材料,キャベツ,キャベツ,,,
401307,2203021123,福岡県,福岡市,ハ,千代小学校,2023/3/8,4,こまつなの炒めもの,5,おもな材料,菜種油,菜種油,,,
401307,2203021124,福岡県,福岡市,ハ,千代小学校,2023/3/8,4,こまつなの炒めもの,6,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2203021125,福岡県,福岡市,ハ,千代小学校,2023/3/8,4,こまつなの炒めもの,7,調味料,本みりん,糖類、醸造酒、もち米、米麹,,（同一工場）小麦、だいず、りんご、さば、バナナ,
401307,2203021126,福岡県,福岡市,ハ,千代小学校,2023/3/8,5,姪浜の味付けのり,1,おもな材料,一食姪浜の味付けのり,のり、糖類（キャッサバ、じゃがいも、さつまいも）、塩、たんぱく加水分解物（コーン）、みりん［もち米、米麹、醸造酒（さとうきび）］、いわし、あじ、かつお節、昆布、食酢、調味料、甘味料、香辛料、着色料,,（同一工場）鶏卵、牛乳、小麦、えび、だいず、さけ、ゼラチン,※のりは、えび、かにが混ざる漁法で採取
401307,2203021127,福岡県,福岡市,ハ,千代小学校,2023/3/9,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2203021128,福岡県,福岡市,ハ,千代小学校,2023/3/9,2,ミルクねじりパン,1,おもな材料,ミルクねじりパン,小麦、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、全脂粉乳、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンド　を含む製品を同一ラインで生産しています。
401307,2203021129,福岡県,福岡市,ハ,千代小学校,2023/3/9,3,アルボンディガス,1,おもな材料,ポークボール,豚肉、食用油脂、たまねぎ、パン粉[小麦、ショートニング（パーム）、イースト]、植物性たんぱく（だいず）、香辛料、砂糖、たんぱく加水分解物（だいず）、塩、調味料、カルシウム,だいず;小麦;豚肉,（同一工場）牛乳、鶏卵、ピーナッツ、えび、牛肉、鶏肉、さば、やまいも、りんご、ゼラチン、ごま,
401307,2203021130,福岡県,福岡市,ハ,千代小学校,2023/3/9,3,アルボンディガス,2,おもな材料,トマト（水煮）,トマト、pH調整剤,,,
401307,2203021131,福岡県,福岡市,ハ,千代小学校,2023/3/9,3,アルボンディガス,3,おもな材料,パセリ,パセリ,,,
401307,2203021132,福岡県,福岡市,ハ,千代小学校,2023/3/9,3,アルボンディガス,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2203021133,福岡県,福岡市,ハ,千代小学校,2023/3/9,3,アルボンディガス,5,おもな材料,菜種油,菜種油,,,
401307,2203021134,福岡県,福岡市,ハ,千代小学校,2023/3/9,3,アルボンディガス,6,調味料,デミグラスソース,トマト、小麦、食用油脂（豚肉）、しょうゆ、ウスターソース（たまねぎ、にんにく、りんご、コーン、さとうきび、キャッサバ、てんさい、じゃがいも、さつまいも）、砂糖、香辛料、エキス（鶏肉、にんじん、セロリー、酵母）、デキストリン、塩,りんご;小麦;豚肉;鶏肉,（同一ライン）鶏卵、牛肉,
401307,2203021135,福岡県,福岡市,ハ,千代小学校,2023/3/9,3,アルボンディガス,7,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、牛乳、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2203021136,福岡県,福岡市,ハ,千代小学校,2023/3/9,3,アルボンディガス,8,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2203021137,福岡県,福岡市,ハ,千代小学校,2023/3/9,3,アルボンディガス,9,調味料,おろしにんにく,にんにく、pH調整剤,,（同一工場）小麦、牛乳、えび、豚肉、りんご、だいず、ごま、かに,
401307,2203021138,福岡県,福岡市,ハ,千代小学校,2023/3/9,3,アルボンディガス,10,調味料,砂糖,砂糖,,,
401307,2203021139,福岡県,福岡市,ハ,千代小学校,2023/3/9,3,アルボンディガス,11,調味料,水,水,,,
401307,2203021140,福岡県,福岡市,ハ,千代小学校,2023/3/9,4,洋風スープ,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2203021141,福岡県,福岡市,ハ,千代小学校,2023/3/9,4,洋風スープ,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2203021142,福岡県,福岡市,ハ,千代小学校,2023/3/9,4,洋風スープ,3,おもな材料,にんじん,にんじん,,,
401307,2203021143,福岡県,福岡市,ハ,千代小学校,2023/3/9,4,洋風スープ,4,おもな材料,（冷）ほうれんそう,ほうれんそう,,（同一ライン）だいず,
401307,2203021144,福岡県,福岡市,ハ,千代小学校,2023/3/9,4,洋風スープ,5,おもな材料,キャベツ,キャベツ,,,
401307,2203021145,福岡県,福岡市,ハ,千代小学校,2023/3/9,4,洋風スープ,6,おもな材料,たまねぎ,たまねぎ,,,
401307,2203021146,福岡県,福岡市,ハ,千代小学校,2023/3/9,4,洋風スープ,7,おもな材料,セロリー,セロリー,,,
401307,2203021147,福岡県,福岡市,ハ,千代小学校,2023/3/9,4,洋風スープ,8,おもな材料,菜種油,菜種油,,,
401307,2203021148,福岡県,福岡市,ハ,千代小学校,2023/3/9,4,洋風スープ,9,調味料,塩,塩,,,
401307,2203021149,福岡県,福岡市,ハ,千代小学校,2023/3/9,4,洋風スープ,10,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2203021150,福岡県,福岡市,ハ,千代小学校,2023/3/9,4,洋風スープ,11,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚肉、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2203021151,福岡県,福岡市,ハ,千代小学校,2023/3/9,4,洋風スープ,12,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2203021152,福岡県,福岡市,ハ,千代小学校,2023/3/9,4,洋風スープ,13,調味料,水,水,,,
401307,2203021153,福岡県,福岡市,ハ,千代小学校,2023/3/10,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2203021154,福岡県,福岡市,ハ,千代小学校,2023/3/10,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2203021155,福岡県,福岡市,ハ,千代小学校,2023/3/10,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2203021156,福岡県,福岡市,ハ,千代小学校,2023/3/10,3,きびなごの天ぷら,1,おもな材料,きびなごの天ぷら,きびなご、【衣】小麦、でん粉（コーン）、菜種油、塩、ベーキングパウダー,小麦,（同一工場）えび、だいず、いか、ごま、鶏卵、さば,※きびなごには、魚卵が入っている可能性があります。
401307,2203021157,福岡県,福岡市,ハ,千代小学校,2023/3/10,3,きびなごの天ぷら,2,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2203021158,福岡県,福岡市,ハ,千代小学校,2023/3/10,3,きびなごの天ぷら,3,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2203021159,福岡県,福岡市,ハ,千代小学校,2023/3/10,4,肉じゃが,1,おもな材料,牛肉,牛肉,牛肉,,
401307,2203021160,福岡県,福岡市,ハ,千代小学校,2023/3/10,4,肉じゃが,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2203021161,福岡県,福岡市,ハ,千代小学校,2023/3/10,4,肉じゃが,3,おもな材料,こんにゃく,こんにゃく粉、海藻粉（カジメ、あらめ、ひじき）、凝固剤,,,
401307,2203021162,福岡県,福岡市,ハ,千代小学校,2023/3/10,4,肉じゃが,4,おもな材料,にんじん,にんじん,,,
401307,2203021163,福岡県,福岡市,ハ,千代小学校,2023/3/10,4,肉じゃが,5,おもな材料,いんげん,いんげん,,（同一ライン）だいず,
401307,2203021164,福岡県,福岡市,ハ,千代小学校,2023/3/10,4,肉じゃが,6,おもな材料,たまねぎ,たまねぎ,,,
401307,2203021165,福岡県,福岡市,ハ,千代小学校,2023/3/10,4,肉じゃが,7,おもな材料,菜種油,菜種油,,,
401307,2203021166,福岡県,福岡市,ハ,千代小学校,2023/3/10,4,肉じゃが,8,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2203021167,福岡県,福岡市,ハ,千代小学校,2023/3/10,4,肉じゃが,9,調味料,砂糖,砂糖,,,
401307,2203021168,福岡県,福岡市,ハ,千代小学校,2023/3/10,4,肉じゃが,10,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2203021169,福岡県,福岡市,ハ,千代小学校,2023/3/10,4,肉じゃが,11,調味料,水,水,,,
401307,2203021170,福岡県,福岡市,ハ,千代小学校,2023/3/13,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2203021171,福岡県,福岡市,ハ,千代小学校,2023/3/13,2,赤飯,1,おもな材料,赤飯,もち米、米、小豆,,（同一ライン）鶏卵、牛乳、小麦、えび、かに、ごま、だいず、鶏肉,
401307,2203021172,福岡県,福岡市,ハ,千代小学校,2023/3/13,3,ごま塩,1,おもな材料,一食ごま塩,ごま、塩、でん粉（コーン）,ごま,（同一工場）えび、かに、小麦、鶏卵、牛乳、ピーナッツ、牛肉、さけ、さば、ゼラチン、だいず、鶏肉、豚肉、りんご,
401307,2203021173,福岡県,福岡市,ハ,千代小学校,2023/3/13,4,さわらの幽庵（ゆうあん）焼き,1,おもな材料,さわらの幽庵焼き,さわら、発酵調味料［糖類（コーン、じゃがいも、さつまいも、キャッサバ）、米、もち米、塩、米麹］、しょうゆ、エキス（昆布、酵母）、ゆず、調味料,,（同一ライン）いか、さけ、えび、鶏卵、ごま、さば、小麦、だいず,
401307,2203021174,福岡県,福岡市,ハ,千代小学校,2023/3/13,5,がめ煮,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2203021175,福岡県,福岡市,ハ,千代小学校,2023/3/13,5,がめ煮,2,おもな材料,厚揚げ,だいず、植物油（菜種油、米）、凝固剤、消泡剤,だいず,,
401307,2203021176,福岡県,福岡市,ハ,千代小学校,2023/3/13,5,がめ煮,3,おもな材料,じゃがいも,じゃがいも,,,
401307,2203021177,福岡県,福岡市,ハ,千代小学校,2023/3/13,5,がめ煮,4,おもな材料,こんにゃく,こんにゃく粉、海藻粉（カジメ、あらめ、ひじき）、凝固剤,,,
401307,2203021178,福岡県,福岡市,ハ,千代小学校,2023/3/13,5,がめ煮,5,おもな材料,にんじん,にんじん,,,
401307,2203021179,福岡県,福岡市,ハ,千代小学校,2023/3/13,5,がめ煮,6,おもな材料,いんげん,いんげん,,（同一ライン）だいず,
401307,2203021180,福岡県,福岡市,ハ,千代小学校,2023/3/13,5,がめ煮,7,おもな材料,たけのこ,たけのこ、ｐH調整剤,,,
401307,2203021181,福岡県,福岡市,ハ,千代小学校,2023/3/13,5,がめ煮,8,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2203021182,福岡県,福岡市,ハ,千代小学校,2023/3/13,5,がめ煮,9,おもな材料,菜種油,菜種油,,,
401307,2203021183,福岡県,福岡市,ハ,千代小学校,2023/3/13,5,がめ煮,10,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2203021184,福岡県,福岡市,ハ,千代小学校,2023/3/13,5,がめ煮,11,調味料,砂糖,砂糖,,,
401307,2203021185,福岡県,福岡市,ハ,千代小学校,2023/3/13,5,がめ煮,12,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2203021186,福岡県,福岡市,ハ,千代小学校,2023/3/13,5,がめ煮,13,調味料,水,水,,,
401307,2203021187,福岡県,福岡市,ハ,千代小学校,2023/3/13,6,紅白なます,1,おもな材料,にんじん,にんじん,,,
401307,2203021188,福岡県,福岡市,ハ,千代小学校,2023/3/13,6,紅白なます,2,おもな材料,だいこん,だいこん,,,
401307,2203021189,福岡県,福岡市,ハ,千代小学校,2023/3/13,6,紅白なます,3,調味料,塩,塩,,,
401307,2203021190,福岡県,福岡市,ハ,千代小学校,2023/3/13,6,紅白なます,4,調味料,食酢,米、アルコール（さとうきび）、塩、酒粕（米麹）,,（同一ライン）小麦、だいず、りんご、バナナ、もも、オレンジ、ゼラチン、そば,
401307,2203021191,福岡県,福岡市,ハ,千代小学校,2023/3/13,6,紅白なます,5,調味料,砂糖,砂糖,,,
401307,2203021192,福岡県,福岡市,ハ,千代小学校,2023/3/13,6,紅白なます,6,調味料,塩,塩,,,
401307,2203021193,福岡県,福岡市,ハ,千代小学校,2023/3/14,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2203021194,福岡県,福岡市,ハ,千代小学校,2023/3/14,2,黒糖食パン,1,おもな材料,黒糖食パン,小麦、黒砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンド　を含む製品を同一ラインで生産しています。
401307,2203021195,福岡県,福岡市,ハ,千代小学校,2023/3/14,3,レバーとだいずの揚げ煮,1,おもな材料,鶏レバー,鶏レバー、でん粉（じゃがいも）、糖類、たんぱく加水分解物（だいず）、発酵調味液（米、米麹、酒精）、塩、にんにく、しょうが、加工でん粉、調味料、増粘剤、酸味料、香料,だいず;鶏肉,（同一工場）鶏卵、小麦、牛乳,
401307,2203021196,福岡県,福岡市,ハ,千代小学校,2023/3/14,3,レバーとだいずの揚げ煮,2,おもな材料,煮だいず,だいず,だいず,（同一工場）牛乳、小麦、鶏肉（同一ライン）やまいも,
401307,2203021197,福岡県,福岡市,ハ,千代小学校,2023/3/14,3,レバーとだいずの揚げ煮,3,おもな材料,でん粉,じゃがいも,,（同一工場）だいず,
401307,2203021198,福岡県,福岡市,ハ,千代小学校,2023/3/14,3,レバーとだいずの揚げ煮,4,おもな材料,米粉,米,,（同一工場）ごま、アーモンド、だいず,
401307,2203021199,福岡県,福岡市,ハ,千代小学校,2023/3/14,3,レバーとだいずの揚げ煮,5,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2203021200,福岡県,福岡市,ハ,千代小学校,2023/3/14,3,レバーとだいずの揚げ煮,6,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、牛乳、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2203021201,福岡県,福岡市,ハ,千代小学校,2023/3/14,3,レバーとだいずの揚げ煮,7,調味料,砂糖,砂糖,,,
401307,2203021202,福岡県,福岡市,ハ,千代小学校,2023/3/14,3,レバーとだいずの揚げ煮,8,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2203021203,福岡県,福岡市,ハ,千代小学校,2023/3/14,3,レバーとだいずの揚げ煮,9,調味料,水,水,,,
401307,2203021204,福岡県,福岡市,ハ,千代小学校,2023/3/14,4,切干しだいこんのスープ,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2203021205,福岡県,福岡市,ハ,千代小学校,2023/3/14,4,切干しだいこんのスープ,2,おもな材料,にんじん,にんじん,,,
401307,2203021206,福岡県,福岡市,ハ,千代小学校,2023/3/14,4,切干しだいこんのスープ,3,おもな材料,しゅんぎく,しゅんぎく,,,
401307,2203021207,福岡県,福岡市,ハ,千代小学校,2023/3/14,4,切干しだいこんのスープ,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2203021208,福岡県,福岡市,ハ,千代小学校,2023/3/14,4,切干しだいこんのスープ,5,おもな材料,切干しだいこん,切干しだいこん,,,
401307,2203021209,福岡県,福岡市,ハ,千代小学校,2023/3/14,4,切干しだいこんのスープ,6,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2203021210,福岡県,福岡市,ハ,千代小学校,2023/3/14,4,切干しだいこんのスープ,7,おもな材料,菜種油,菜種油,,,
401307,2203021211,福岡県,福岡市,ハ,千代小学校,2023/3/14,4,切干しだいこんのスープ,8,調味料,塩,塩,,,
401307,2203021212,福岡県,福岡市,ハ,千代小学校,2023/3/14,4,切干しだいこんのスープ,9,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2203021213,福岡県,福岡市,ハ,千代小学校,2023/3/14,4,切干しだいこんのスープ,10,調味料,中華スープの素,塩、糖類（じゃがいも、さつまいも）、食用油脂（豚肉、菜種）、香辛料（米、こしょう、唐辛子、たまねぎ、にんにく、キャッサバ、しょうが）、エキス（デキストリン、鶏肉、ビタミン類）、でん粉分解物（コーン）、調味料、着色料,豚肉;鶏肉,（同一ライン）小麦、えび、だいず、ゼラチン、さば、ごま、牛肉,※原材料の一部である食用油脂に、豚肉が使用されていますが、中華スープの素に含まれる豚肉アレルゲンの濃度は非常に微量であり、法律で「アレルゲンの食品表示が不要」とされる濃度です。
401307,2203021214,福岡県,福岡市,ハ,千代小学校,2023/3/14,4,切干しだいこんのスープ,11,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2203021215,福岡県,福岡市,ハ,千代小学校,2023/3/14,4,切干しだいこんのスープ,12,調味料,水,水,,,
401307,2203021216,福岡県,福岡市,ハ,千代小学校,2023/3/14,5,デコポン,1,おもな材料,デコポン,デコポン,,,
401307,2203021217,福岡県,福岡市,ハ,千代小学校,2023/3/15,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2203021218,福岡県,福岡市,ハ,千代小学校,2023/3/15,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2203021219,福岡県,福岡市,ハ,千代小学校,2023/3/15,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2203021220,福岡県,福岡市,ハ,千代小学校,2023/3/15,3,ビーフカレー,1,おもな材料,牛肉,牛肉,牛肉,,
401307,2203021221,福岡県,福岡市,ハ,千代小学校,2023/3/15,3,ビーフカレー,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2203021222,福岡県,福岡市,ハ,千代小学校,2023/3/15,3,ビーフカレー,3,おもな材料,にんじん,にんじん,,,
401307,2203021223,福岡県,福岡市,ハ,千代小学校,2023/3/15,3,ビーフカレー,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2203021224,福岡県,福岡市,ハ,千代小学校,2023/3/15,3,ビーフカレー,5,おもな材料,菜種油,菜種油,,,
401307,2203021225,福岡県,福岡市,ハ,千代小学校,2023/3/15,3,ビーフカレー,6,おもな材料,脱脂粉乳,脱脂粉乳,乳,,
401307,2203021226,福岡県,福岡市,ハ,千代小学校,2023/3/15,3,ビーフカレー,7,おもな材料,ソフトチーズ,ナチュラルチーズ,乳,,
401307,2203021227,福岡県,福岡市,ハ,千代小学校,2023/3/15,3,ビーフカレー,8,調味料,カレールウ,小麦、食用油脂（豚肉、パーム）、糖類、塩、カレー粉（アニス、オールスパイス、オレガノ、カルダモン、キャラウェー、クミン、クローブ、こしょう、コリアンダー、シナモン、コーン、しょうが、スターアニス、セージ、セロリー、タイム、ターメリック、ディール、ナツメグ、バジル、フェンネル、フェヌグリーク、マジョラム、メース、メッチ、ベイリーフ、ローズマリー、赤唐辛子、甘草、パプリカ、陳皮）、トマト、エキス（鶏肉）、オニオンパウダー（だいず）、ガーリックパウダー［デキストリン（キャッサバ）、炭酸カルシウム］、香辛料、調味料、着色料,だいず;小麦;豚肉;鶏肉,（同一ライン）牛乳、牛肉,
401307,2203021228,福岡県,福岡市,ハ,千代小学校,2023/3/15,3,ビーフカレー,9,調味料,ドライカレー,小麦、植物油（パーム、パーム核、ビタミン類）、糖類、塩、カレー粉（コリアンダー、クミン、ターメリック、こしょう、フェヌグリーク、シナモン、カルダモン、セロリー、スターアニス、フェンネル、クローブ、ナツメグ、セージ、からし、ベイリーフ、アニス、陳皮、甘草、タイム）、でん粉（コーン）、たまねぎ、たんぱく加水分解物（だいず）、エキス（酵母）、着色料,だいず;小麦,（同一工場）豚肉、鶏肉,
401307,2203021229,福岡県,福岡市,ハ,千代小学校,2023/3/15,3,ビーフカレー,10,調味料,塩,塩,,,
401307,2203021230,福岡県,福岡市,ハ,千代小学校,2023/3/15,3,ビーフカレー,11,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2203021231,福岡県,福岡市,ハ,千代小学校,2023/3/15,3,ビーフカレー,12,調味料,ガーリック,にんにく、だいず粉,だいず,（同一工場）牛乳、小麦、牛肉、豚肉、鶏肉、アーモンド、ごま、ゼラチン、ピーナッツ,
401307,2203021232,福岡県,福岡市,ハ,千代小学校,2023/3/15,3,ビーフカレー,13,調味料,赤ワイン,ぶどう,,（同一ライン）もも、りんご,
401307,2203021233,福岡県,福岡市,ハ,千代小学校,2023/3/15,3,ビーフカレー,14,調味料,カレー粉,ターメリック、コリアンダー、クミン、フェヌグリーク、こしょう、フェンネル、陳皮、赤唐辛子、シナモン、ベイリーフ、しょうが、カルダモン、クローブ、からし、たまねぎ、ナツメグ、にんにく,,（同一ライン）小麦,
401307,2203021234,福岡県,福岡市,ハ,千代小学校,2023/3/15,3,ビーフカレー,15,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、牛乳、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2203021235,福岡県,福岡市,ハ,千代小学校,2023/3/15,3,ビーフカレー,16,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2203021236,福岡県,福岡市,ハ,千代小学校,2023/3/15,3,ビーフカレー,17,調味料,水,水,,,
401307,2203021237,福岡県,福岡市,ハ,千代小学校,2023/3/15,4,ベーコンソテー,1,おもな材料,ベーコン,豚肉、糖類、塩、植物性たんぱく（だいず）、調味料、結着剤、ビタミン類、発色剤,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、鶏肉、りんご、ゼラチン、ごま,
401307,2203021238,福岡県,福岡市,ハ,千代小学校,2023/3/15,4,ベーコンソテー,2,おもな材料,（冷）ほうれんそう,ほうれんそう,,（同一ライン）だいず,
