﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2211039741,福岡県,福岡市,ハ,有住小学校,2022/11/15,3,カレービーンズ,11,調味料,カレー粉,ターメリック、コリアンダー、クミン、フェヌグリーク、こしょう、フェンネル、陳皮、赤唐辛子、シナモン、ベイリーフ、しょうが、カルダモン、クローブ、からし、たまねぎ、ナツメグ、にんにく,,（同一ライン）小麦,
401307,2211039742,福岡県,福岡市,ハ,有住小学校,2022/11/15,3,カレービーンズ,12,調味料,カレールウ,小麦、食用油脂（豚肉、パーム）、糖類、塩、カレー粉（アニス、オールスパイス、オレガノ、カルダモン、キャラウェー、クミン、クローブ、こしょう、コリアンダー、シナモン、コーン、しょうが、スターアニス、セージ、セロリー、タイム、ターメリック、ディール、ナツメグ、バジル、フェンネル、フェヌグリーク、マジョラム、メース、メッチ、ベイリーフ、ローズマリー、赤唐辛子、甘草、パプリカ、陳皮）、トマト、エキス（鶏肉）、オニオンパウダー（だいず）、ガーリックパウダー［デキストリン（キャッサバ）、炭酸カルシウム］、香辛料、調味料、着色料,だいず;小麦;豚肉;鶏肉,（同一ライン）牛乳、牛肉,
401307,2211039743,福岡県,福岡市,ハ,有住小学校,2022/11/15,3,カレービーンズ,13,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、牛乳、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2211039744,福岡県,福岡市,ハ,有住小学校,2022/11/15,3,カレービーンズ,14,調味料,中濃ソース,トマト、にんじん、たまねぎ、ねぎ、マッシュルーム、シャロット、にんにく、りんご、なつめやし、糖類、食酢（さとうきび、じゃがいも、さつまいも）、塩、でん粉（コーン）、香辛料、アミノ酸液（だいず）、昆布、発酵調味料（米、米麹）、増粘剤、甘味料,だいず;りんご,（同一ライン）小麦、牛乳、牛肉、鶏肉、豚肉、ゼラチン,
401307,2211039745,福岡県,福岡市,ハ,有住小学校,2022/11/15,3,カレービーンズ,15,調味料,水,水,,,
401307,2211039746,福岡県,福岡市,ハ,有住小学校,2022/11/15,4,じゃがいもと卵のスープ,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2211039747,福岡県,福岡市,ハ,有住小学校,2022/11/15,4,じゃがいもと卵のスープ,2,おもな材料,鶏卵,鶏卵,卵,,
401307,2211039748,福岡県,福岡市,ハ,有住小学校,2022/11/15,4,じゃがいもと卵のスープ,3,おもな材料,じゃがいも,じゃがいも,,,
401307,2211039749,福岡県,福岡市,ハ,有住小学校,2022/11/15,4,じゃがいもと卵のスープ,4,おもな材料,にんじん,にんじん,,,
401307,2211039750,福岡県,福岡市,ハ,有住小学校,2022/11/15,4,じゃがいもと卵のスープ,5,おもな材料,（冷）ほうれんそう,ほうれんそう,,（同一ライン）だいず,
401307,2211039751,福岡県,福岡市,ハ,有住小学校,2022/11/15,4,じゃがいもと卵のスープ,6,おもな材料,たまねぎ,たまねぎ,,,
401307,2211039752,福岡県,福岡市,ハ,有住小学校,2022/11/15,4,じゃがいもと卵のスープ,7,おもな材料,セロリー,セロリー,,,
401307,2211039753,福岡県,福岡市,ハ,有住小学校,2022/11/15,4,じゃがいもと卵のスープ,8,おもな材料,菜種油,菜種油,,,
401307,2211039754,福岡県,福岡市,ハ,有住小学校,2022/11/15,4,じゃがいもと卵のスープ,9,調味料,塩,塩,,,
401307,2211039755,福岡県,福岡市,ハ,有住小学校,2022/11/15,4,じゃがいもと卵のスープ,10,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2211039756,福岡県,福岡市,ハ,有住小学校,2022/11/15,4,じゃがいもと卵のスープ,11,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚肉、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2211039757,福岡県,福岡市,ハ,有住小学校,2022/11/15,4,じゃがいもと卵のスープ,12,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2211039758,福岡県,福岡市,ハ,有住小学校,2022/11/15,4,じゃがいもと卵のスープ,13,調味料,水,水,,,
401307,2211039759,福岡県,福岡市,ハ,有住小学校,2022/11/15,5,ヨーグルト,1,おもな材料,ヨーグルト,乳製品（加糖練乳、脱脂粉乳、全粉乳、クリーム、乳清）、糖類（コーン、じゃがいも、さつまいも）、動物性たんぱく（牛乳）、寒天、リン酸カルシウム、増粘剤、香料、ピロリン酸鉄,乳,（同一工場）もも、りんご,
401307,2211039760,福岡県,福岡市,ハ,有住小学校,2022/11/16,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2211039761,福岡県,福岡市,ハ,有住小学校,2022/11/16,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2211039762,福岡県,福岡市,ハ,有住小学校,2022/11/16,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2211039763,福岡県,福岡市,ハ,有住小学校,2022/11/16,3,まだいの煮つけ,1,おもな材料,まだい,まだい,,(同一ライン)小麦、えび、かに、いか、さけ、さば、だいず、ごま,
401307,2211039764,福岡県,福岡市,ハ,有住小学校,2022/11/16,3,まだいの煮つけ,2,おもな材料,しょうが,しょうが,,,
401307,2211039765,福岡県,福岡市,ハ,有住小学校,2022/11/16,3,まだいの煮つけ,3,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2211039766,福岡県,福岡市,ハ,有住小学校,2022/11/16,3,まだいの煮つけ,4,調味料,砂糖,砂糖,,,
401307,2211039767,福岡県,福岡市,ハ,有住小学校,2022/11/16,3,まだいの煮つけ,5,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2211039768,福岡県,福岡市,ハ,有住小学校,2022/11/16,3,まだいの煮つけ,6,調味料,本みりん,糖類、醸造酒、もち米、米麹,,（同一工場）小麦、だいず、りんご、さば、バナナ,
401307,2211039769,福岡県,福岡市,ハ,有住小学校,2022/11/16,3,まだいの煮つけ,7,調味料,水,水,,,
401307,2211039770,福岡県,福岡市,ハ,有住小学校,2022/11/16,4,のっぺい汁,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2211039771,福岡県,福岡市,ハ,有住小学校,2022/11/16,4,のっぺい汁,2,おもな材料,厚揚げ,だいず、植物油（菜種油、米）、凝固剤、消泡剤,だいず,,
401307,2211039772,福岡県,福岡市,ハ,有住小学校,2022/11/16,4,のっぺい汁,3,おもな材料,さといも,さといも,,,
401307,2211039773,福岡県,福岡市,ハ,有住小学校,2022/11/16,4,のっぺい汁,4,おもな材料,こんにゃく,こんにゃく粉、海藻粉（カジメ、あらめ、ひじき）、凝固剤,,,
401307,2211039774,福岡県,福岡市,ハ,有住小学校,2022/11/16,4,のっぺい汁,5,おもな材料,にんじん,にんじん,,,
401307,2211039775,福岡県,福岡市,ハ,有住小学校,2022/11/16,4,のっぺい汁,6,おもな材料,青ねぎ,青ねぎ,,,
401307,2211039776,福岡県,福岡市,ハ,有住小学校,2022/11/16,4,のっぺい汁,7,おもな材料,だいこん,だいこん,,,
401307,2211039777,福岡県,福岡市,ハ,有住小学校,2022/11/16,4,のっぺい汁,8,おもな材料,（冷）ごぼう,ごぼう,,（同一工場）だいず,
401307,2211039778,福岡県,福岡市,ハ,有住小学校,2022/11/16,4,のっぺい汁,9,調味料,昆布（出し用）,昆布（出し用）,,,
401307,2211039779,福岡県,福岡市,ハ,有住小学校,2022/11/16,4,のっぺい汁,10,調味料,さば節（出し用）,さば節（出し用）,さば,,
401307,2211039780,福岡県,福岡市,ハ,有住小学校,2022/11/16,4,のっぺい汁,11,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2211039781,福岡県,福岡市,ハ,有住小学校,2022/11/16,4,のっぺい汁,12,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2211039782,福岡県,福岡市,ハ,有住小学校,2022/11/16,4,のっぺい汁,13,調味料,塩,塩,,,
401307,2211039783,福岡県,福岡市,ハ,有住小学校,2022/11/16,4,のっぺい汁,14,おもな材料,でん粉,じゃがいも,,（同一工場）だいず,
401307,2211039784,福岡県,福岡市,ハ,有住小学校,2022/11/16,4,のっぺい汁,15,調味料,水,水,,,
401307,2211039785,福岡県,福岡市,ハ,有住小学校,2022/11/16,4,のっぺい汁,16,調味料,水,水,,,
401307,2211039786,福岡県,福岡市,ハ,有住小学校,2022/11/17,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2211039787,福岡県,福岡市,ハ,有住小学校,2022/11/17,2,ほうれんそうロールパン,1,おもな材料,ほうれんそうロールパン,小麦、ほうれんそう、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、ショートニング、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンド　を含む製品を同一ラインで生産しています。
401307,2211039788,福岡県,福岡市,ハ,有住小学校,2022/11/17,3,ちゃんぽん,1,おもな材料,中華めん,小麦、塩、かんすい、着色料,小麦,（同一ライン）そば,
401307,2211039789,福岡県,福岡市,ハ,有住小学校,2022/11/17,3,ちゃんぽん,2,おもな材料,豚肉,豚肉,豚肉,,
401307,2211039790,福岡県,福岡市,ハ,有住小学校,2022/11/17,3,ちゃんぽん,3,おもな材料,いか,いか,いか,,
401307,2211039791,福岡県,福岡市,ハ,有住小学校,2022/11/17,3,ちゃんぽん,4,おもな材料,天ぷら,魚肉すり身（たら、えそ、いとよりだい、すけとうだら、たちうお）、でん粉（じゃがいも、コーン、キャッサバ）、塩、みりん［もち米、米麹、醸造酒（さとうきび）、米醸造液（米、ぶどう）］、糖類、菜種油、発酵調味料、加工でん粉、調味料（だいず、ゼラチン）、甘味料,だいず;ゼラチン,（同一工場）牛肉、ごま、鶏肉、豚肉（同一ライン）鶏卵、牛乳、小麦、いか、えび、かに、やまいも,※魚は、えび、かにを食べています。
401307,2211039792,福岡県,福岡市,ハ,有住小学校,2022/11/17,3,ちゃんぽん,5,おもな材料,にんじん,にんじん,,,
401307,2211039793,福岡県,福岡市,ハ,有住小学校,2022/11/17,3,ちゃんぽん,6,おもな材料,青ねぎ,青ねぎ,,,
401307,2211039794,福岡県,福岡市,ハ,有住小学校,2022/11/17,3,ちゃんぽん,7,おもな材料,キャベツ,キャベツ,,,
401307,2211039795,福岡県,福岡市,ハ,有住小学校,2022/11/17,3,ちゃんぽん,8,おもな材料,たまねぎ,たまねぎ,,,
401307,2211039796,福岡県,福岡市,ハ,有住小学校,2022/11/17,3,ちゃんぽん,9,おもな材料,もやし,もやし,,,
401307,2211039797,福岡県,福岡市,ハ,有住小学校,2022/11/17,3,ちゃんぽん,10,おもな材料,きくらげ,きくらげ,,,
401307,2211039798,福岡県,福岡市,ハ,有住小学校,2022/11/17,3,ちゃんぽん,11,おもな材料,菜種油,菜種油,,,
401307,2211039799,福岡県,福岡市,ハ,有住小学校,2022/11/17,3,ちゃんぽん,12,調味料,塩,塩,,,
401307,2211039800,福岡県,福岡市,ハ,有住小学校,2022/11/17,3,ちゃんぽん,13,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2211039801,福岡県,福岡市,ハ,有住小学校,2022/11/17,3,ちゃんぽん,14,調味料,中華スープの素,塩、糖類（じゃがいも、さつまいも）、食用油脂（豚肉、菜種）、香辛料（米、こしょう、唐辛子、たまねぎ、にんにく、キャッサバ、しょうが）、エキス（デキストリン、鶏肉、ビタミン類）、でん粉分解物（コーン）、調味料、着色料,豚肉;鶏肉,（同一ライン）小麦、えび、だいず、ゼラチン、さば、ごま、牛肉,※原材料の一部である食用油脂に、豚肉が使用されていますが、中華スープの素に含まれる豚肉アレルゲンの濃度は非常に微量であり、法律で「アレルゲンの食品表示が不要」とされる濃度です。
401307,2211039802,福岡県,福岡市,ハ,有住小学校,2022/11/17,3,ちゃんぽん,15,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2211039803,福岡県,福岡市,ハ,有住小学校,2022/11/17,3,ちゃんぽん,16,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2211039804,福岡県,福岡市,ハ,有住小学校,2022/11/17,3,ちゃんぽん,17,調味料,水,水,,,
401307,2211039805,福岡県,福岡市,ハ,有住小学校,2022/11/17,4,レバーとれんこんのから揚げ,1,おもな材料,鶏レバー,鶏レバー、でん粉（じゃがいも）、糖類、たんぱく加水分解物（だいず）、発酵調味液（米、米麹、酒精）、塩、にんにく、しょうが、加工でん粉、調味料、増粘剤、酸味料、香料,だいず;鶏肉,（同一工場）鶏卵、小麦、牛乳,
401307,2211039806,福岡県,福岡市,ハ,有住小学校,2022/11/17,4,レバーとれんこんのから揚げ,2,おもな材料,れんこん,れんこん,,,
401307,2211039807,福岡県,福岡市,ハ,有住小学校,2022/11/17,4,レバーとれんこんのから揚げ,3,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2211039808,福岡県,福岡市,ハ,有住小学校,2022/11/17,4,レバーとれんこんのから揚げ,4,調味料,塩,塩,,,
401307,2211039809,福岡県,福岡市,ハ,有住小学校,2022/11/18,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2211039810,福岡県,福岡市,ハ,有住小学校,2022/11/18,2,中華五目おこわ,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2211039811,福岡県,福岡市,ハ,有住小学校,2022/11/18,2,中華五目おこわ,2,おもな材料,もち米,もち米,,,
401307,2211039812,福岡県,福岡市,ハ,有住小学校,2022/11/18,2,中華五目おこわ,3,おもな材料,焼き豚,豚肉、糖類、しょうゆ、植物性たんぱく（だいず）、塩、動物性たんぱく（豚肉）、エキス、ゼラチン、調味料、結着剤、発色剤,だいず;ゼラチン;豚肉,（同一工場）牛乳、鶏卵、いか、牛肉、鶏肉、りんご、ごま,
401307,2211039813,福岡県,福岡市,ハ,有住小学校,2022/11/18,2,中華五目おこわ,4,おもな材料,ほたて貝柱,ほたて貝,,（同一工場）えび、さば、牛肉、豚肉、鶏肉,※ほたて貝は、えび、かにが混ざる漁法で採取
401307,2211039814,福岡県,福岡市,ハ,有住小学校,2022/11/18,2,中華五目おこわ,5,おもな材料,にんじん,にんじん,,,
401307,2211039815,福岡県,福岡市,ハ,有住小学校,2022/11/18,2,中華五目おこわ,6,おもな材料,たけのこ,たけのこ,,,
401307,2211039816,福岡県,福岡市,ハ,有住小学校,2022/11/18,2,中華五目おこわ,7,おもな材料,えだまめ,えだまめ,だいず,,
401307,2211039817,福岡県,福岡市,ハ,有住小学校,2022/11/18,2,中華五目おこわ,8,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2211039818,福岡県,福岡市,ハ,有住小学校,2022/11/18,2,中華五目おこわ,9,おもな材料,菜種油,菜種油,,,
401307,2211039819,福岡県,福岡市,ハ,有住小学校,2022/11/18,2,中華五目おこわ,10,調味料,塩,塩,,,
401307,2211039820,福岡県,福岡市,ハ,有住小学校,2022/11/18,2,中華五目おこわ,11,調味料,中華スープの素,塩、糖類（じゃがいも、さつまいも）、食用油脂（豚肉、菜種）、香辛料（米、こしょう、唐辛子、たまねぎ、にんにく、キャッサバ、しょうが）、エキス（デキストリン、鶏肉、ビタミン類）、でん粉分解物（コーン）、調味料、着色料,豚肉;鶏肉,（同一ライン）小麦、えび、だいず、ゼラチン、さば、ごま、牛肉,※原材料の一部である食用油脂に、豚肉が使用されていますが、中華スープの素に含まれる豚肉アレルゲンの濃度は非常に微量であり、法律で「アレルゲンの食品表示が不要」とされる濃度です。
401307,2211039821,福岡県,福岡市,ハ,有住小学校,2022/11/18,2,中華五目おこわ,12,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2211039822,福岡県,福岡市,ハ,有住小学校,2022/11/18,2,中華五目おこわ,13,調味料,オイスターソース,エキス［ほたて、ほっけ、すけとうだら、塩、アルコール（さとうきび）、かつお、酵母（パーム油）、デキストリン（さつまいも、キャッサバ、じゃがいも）］、糖類（コーン）、かき、調味料、増粘剤、酒精,,（同一ライン）鶏卵、牛乳、小麦、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、だいず、鶏肉、バナナ、豚肉、まつたけ、もも、りんご、ゼラチン,
401307,2211039823,福岡県,福岡市,ハ,有住小学校,2022/11/18,2,中華五目おこわ,14,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2211039824,福岡県,福岡市,ハ,有住小学校,2022/11/18,2,中華五目おこわ,15,調味料,砂糖,砂糖,,,
401307,2211039825,福岡県,福岡市,ハ,有住小学校,2022/11/18,2,中華五目おこわ,16,調味料,水,水,,,
401307,2211039826,福岡県,福岡市,ハ,有住小学校,2022/11/18,3,ワンタンスープ,1,おもな材料,ワンタンの皮,小麦、植物性たんぱく（小麦）、たまねぎ、塩,小麦,,
401307,2211039827,福岡県,福岡市,ハ,有住小学校,2022/11/18,3,ワンタンスープ,2,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2211039828,福岡県,福岡市,ハ,有住小学校,2022/11/18,3,ワンタンスープ,3,おもな材料,（冷）こまつな,こまつな,,（同一ライン）だいず,
401307,2211039829,福岡県,福岡市,ハ,有住小学校,2022/11/18,3,ワンタンスープ,4,おもな材料,にんじん,にんじん,,,
401307,2211039830,福岡県,福岡市,ハ,有住小学校,2022/11/18,3,ワンタンスープ,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2211039831,福岡県,福岡市,ハ,有住小学校,2022/11/18,3,ワンタンスープ,6,おもな材料,もやし,もやし,,,
401307,2211039832,福岡県,福岡市,ハ,有住小学校,2022/11/18,3,ワンタンスープ,7,おもな材料,きくらげ,きくらげ,,,
401307,2211039833,福岡県,福岡市,ハ,有住小学校,2022/11/18,3,ワンタンスープ,8,おもな材料,菜種油,菜種油,,,
401307,2211039834,福岡県,福岡市,ハ,有住小学校,2022/11/18,3,ワンタンスープ,9,調味料,ガーリック,にんにく、だいず粉,だいず,（同一工場）牛乳、小麦、牛肉、豚肉、鶏肉、アーモンド、ごま、ゼラチン、ピーナッツ,
401307,2211039835,福岡県,福岡市,ハ,有住小学校,2022/11/18,3,ワンタンスープ,10,調味料,塩,塩,,,
401307,2211039836,福岡県,福岡市,ハ,有住小学校,2022/11/18,3,ワンタンスープ,11,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2211039837,福岡県,福岡市,ハ,有住小学校,2022/11/18,3,ワンタンスープ,12,調味料,鶏ガラスープ,ガラスープ（鶏肉）、エキス（酵母）,鶏肉,（同一ライン）鶏卵、牛乳、小麦、えび、牛肉、ごま、だいず、豚肉、ゼラチン,
401307,2211039838,福岡県,福岡市,ハ,有住小学校,2022/11/18,3,ワンタンスープ,13,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2211039839,福岡県,福岡市,ハ,有住小学校,2022/11/18,3,ワンタンスープ,14,調味料,水,水,,,
401307,2211039840,福岡県,福岡市,ハ,有住小学校,2022/11/18,4,竹輪のドレッシング炒め,1,おもな材料,竹輪,魚肉すり身（えそ、きんとき、こち、たちうお、いとよりだい、みなみだら、しろがねだら）、でん粉（じゃがいも）、発酵調味液［アルコール（さとうきび）、米醸造液（米、コーン、さつまいも）、エキス（酵母）］、植物性たんぱく（だいず）、糖類、塩、みりん（ぶどう）、菜種油、安定剤、調味料、ビタミン類、品質改良剤、甘味料,だいず,（同一ライン）牛乳、小麦、えび、かに、鶏卵、いか、やまいも,
401307,2211039841,福岡県,福岡市,ハ,有住小学校,2022/11/18,4,竹輪のドレッシング炒め,2,おもな材料,キャベツ,キャベツ,,,
401307,2211039842,福岡県,福岡市,ハ,有住小学校,2022/11/18,4,竹輪のドレッシング炒め,3,おもな材料,（冷）コーン,コーン,,（同一ライン）鶏卵、牛乳、小麦、だいず、豚肉,
401307,2211039843,福岡県,福岡市,ハ,有住小学校,2022/11/18,4,竹輪のドレッシング炒め,4,おもな材料,菜種油,菜種油,,,
401307,2211039844,福岡県,福岡市,ハ,有住小学校,2022/11/18,4,竹輪のドレッシング炒め,5,調味料,塩,塩,,,
401307,2211039845,福岡県,福岡市,ハ,有住小学校,2022/11/18,4,竹輪のドレッシング炒め,6,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2211039846,福岡県,福岡市,ハ,有住小学校,2022/11/18,4,竹輪のドレッシング炒め,7,おもな材料,乳化ドレッシング,だいず油、糖類、食酢（さとうきび）、塩、植物性たんぱく（だいず）、香辛料、エキス（酵母）、増粘剤,だいず,（同一ライン）えび、小麦、鶏卵、牛乳、ごま、鶏肉、豚肉、りんご、ゼラチン、魚介類,
401307,2211039847,福岡県,福岡市,ハ,有住小学校,2022/11/18,5,洋なしゼリー,1,おもな材料,洋なしゼリー,糖類、洋なし、増粘剤、pH調整剤、香料、安定剤、ピロリン酸鉄、ビタミン類、乳化剤,,（同一ライン）鶏卵、牛乳、小麦、ピーナッツ、オレンジ、もも、キウイフルーツ、だいず、バナナ、ゼラチン、ごま、鶏肉、アーモンド,
401307,2211039848,福岡県,福岡市,ハ,有住小学校,2022/11/21,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2211039849,福岡県,福岡市,ハ,有住小学校,2022/11/21,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2211039850,福岡県,福岡市,ハ,有住小学校,2022/11/21,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2211039851,福岡県,福岡市,ハ,有住小学校,2022/11/21,3,ちゃんこ,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2211039852,福岡県,福岡市,ハ,有住小学校,2022/11/21,3,ちゃんこ,2,おもな材料,たちつみれ,魚肉すり身（たちうお、えそ）、米粉、でん粉（じゃがいも）、糖類、塩、発酵調味料［米麹、アルコール（さとうきび、コーン）、酵母］,,（同一ライン）小麦、えび、かに、さけ、だいず、いか、鶏卵,
401307,2211039853,福岡県,福岡市,ハ,有住小学校,2022/11/21,3,ちゃんこ,3,おもな材料,さといも,さといも,,,
401307,2211039854,福岡県,福岡市,ハ,有住小学校,2022/11/21,3,ちゃんこ,4,おもな材料,しゅんぎく,しゅんぎく,,,
401307,2211039855,福岡県,福岡市,ハ,有住小学校,2022/11/21,3,ちゃんこ,5,おもな材料,にんじん,にんじん,,,
401307,2211039856,福岡県,福岡市,ハ,有住小学校,2022/11/21,3,ちゃんこ,6,おもな材料,はくさい,はくさい,,,
401307,2211039857,福岡県,福岡市,ハ,有住小学校,2022/11/21,3,ちゃんこ,7,おもな材料,根深ねぎ,根深ねぎ,,,
401307,2211039858,福岡県,福岡市,ハ,有住小学校,2022/11/21,3,ちゃんこ,8,おもな材料,えのきたけ,えのきたけ,,,
401307,2211039859,福岡県,福岡市,ハ,有住小学校,2022/11/21,3,ちゃんこ,9,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2211039860,福岡県,福岡市,ハ,有住小学校,2022/11/21,3,ちゃんこ,10,調味料,昆布（出し用）,昆布（出し用）,,,
401307,2211039861,福岡県,福岡市,ハ,有住小学校,2022/11/21,3,ちゃんこ,11,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2211039862,福岡県,福岡市,ハ,有住小学校,2022/11/21,3,ちゃんこ,12,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2211039863,福岡県,福岡市,ハ,有住小学校,2022/11/21,3,ちゃんこ,13,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2211039864,福岡県,福岡市,ハ,有住小学校,2022/11/21,3,ちゃんこ,14,調味料,塩,塩,,,
401307,2211039865,福岡県,福岡市,ハ,有住小学校,2022/11/21,3,ちゃんこ,15,調味料,水,水,,,
401307,2211039866,福岡県,福岡市,ハ,有住小学校,2022/11/21,4,切干しだいこんの炒め煮,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2211039867,福岡県,福岡市,ハ,有住小学校,2022/11/21,4,切干しだいこんの炒め煮,2,おもな材料,油揚げ,だいず、菜種油、凝固剤、消泡剤,だいず,,
401307,2211039868,福岡県,福岡市,ハ,有住小学校,2022/11/21,4,切干しだいこんの炒め煮,3,おもな材料,にんじん,にんじん,,,
401307,2211039869,福岡県,福岡市,ハ,有住小学校,2022/11/21,4,切干しだいこんの炒め煮,4,おもな材料,切干しだいこん,切干しだいこん,,,
401307,2211039870,福岡県,福岡市,ハ,有住小学校,2022/11/21,4,切干しだいこんの炒め煮,5,おもな材料,菜種油,菜種油,,,
401307,2211039871,福岡県,福岡市,ハ,有住小学校,2022/11/21,4,切干しだいこんの炒め煮,6,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2211039872,福岡県,福岡市,ハ,有住小学校,2022/11/21,4,切干しだいこんの炒め煮,7,調味料,砂糖,砂糖,,,
401307,2211039873,福岡県,福岡市,ハ,有住小学校,2022/11/21,4,切干しだいこんの炒め煮,8,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2211039874,福岡県,福岡市,ハ,有住小学校,2022/11/21,4,切干しだいこんの炒め煮,9,調味料,水,水,,,
