﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2304016870,福岡県,福岡市,ハ,春住小学校,2023/4/14,4,だいずの五目煮,6,おもな材料,にんじん,にんじん,,,
401307,2304016871,福岡県,福岡市,ハ,春住小学校,2023/4/14,4,だいずの五目煮,7,おもな材料,いんげん,いんげん,,（同一ライン）だいず,
401307,2304016872,福岡県,福岡市,ハ,春住小学校,2023/4/14,4,だいずの五目煮,8,おもな材料,たけのこ,たけのこ、ｐＨ調整剤,,,
401307,2304016873,福岡県,福岡市,ハ,春住小学校,2023/4/14,4,だいずの五目煮,9,おもな材料,角切昆布,昆布,,（同一工場）くるみ、ごま（同一ライン）さば、だいず、えび,※昆布は、えび、かにが混ざる漁法で採取
401307,2304016874,福岡県,福岡市,ハ,春住小学校,2023/4/14,4,だいずの五目煮,10,おもな材料,菜種油,菜種油,,,
401307,2304016875,福岡県,福岡市,ハ,春住小学校,2023/4/14,4,だいずの五目煮,11,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2304016876,福岡県,福岡市,ハ,春住小学校,2023/4/14,4,だいずの五目煮,12,調味料,砂糖,砂糖,,,
401307,2304016877,福岡県,福岡市,ハ,春住小学校,2023/4/14,4,だいずの五目煮,13,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2304016878,福岡県,福岡市,ハ,春住小学校,2023/4/14,4,だいずの五目煮,14,調味料,水,水,,,
401307,2304016879,福岡県,福岡市,ハ,春住小学校,2023/4/17,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2304016880,福岡県,福岡市,ハ,春住小学校,2023/4/17,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2304016881,福岡県,福岡市,ハ,春住小学校,2023/4/17,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2304016882,福岡県,福岡市,ハ,春住小学校,2023/4/17,3,麻婆豆腐,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2304016883,福岡県,福岡市,ハ,春住小学校,2023/4/17,3,麻婆豆腐,2,おもな材料,豆腐,だいず、凝固剤、消泡剤,だいず,,
401307,2304016884,福岡県,福岡市,ハ,春住小学校,2023/4/17,3,麻婆豆腐,3,おもな材料,にんじん,にんじん,,,
401307,2304016885,福岡県,福岡市,ハ,春住小学校,2023/4/17,3,麻婆豆腐,4,おもな材料,青ねぎ,青ねぎ,,,
401307,2304016886,福岡県,福岡市,ハ,春住小学校,2023/4/17,3,麻婆豆腐,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2304016887,福岡県,福岡市,ハ,春住小学校,2023/4/17,3,麻婆豆腐,6,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2304016888,福岡県,福岡市,ハ,春住小学校,2023/4/17,3,麻婆豆腐,7,おもな材料,しょうが,しょうが,,,
401307,2304016889,福岡県,福岡市,ハ,春住小学校,2023/4/17,3,麻婆豆腐,8,おもな材料,菜種油,菜種油,,,
401307,2304016890,福岡県,福岡市,ハ,春住小学校,2023/4/17,3,麻婆豆腐,9,調味料,おろしにんにく,にんにく、pH調整剤,,（同一工場）小麦、牛乳、えび、豚肉、りんご、だいず、ごま、かに,
401307,2304016891,福岡県,福岡市,ハ,春住小学校,2023/4/17,3,麻婆豆腐,10,調味料,砂糖,砂糖,,,
401307,2304016892,福岡県,福岡市,ハ,春住小学校,2023/4/17,3,麻婆豆腐,11,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2304016893,福岡県,福岡市,ハ,春住小学校,2023/4/17,3,麻婆豆腐,12,調味料,赤だしみそ,だいず、米、塩,だいず,,
401307,2304016894,福岡県,福岡市,ハ,春住小学校,2023/4/17,3,麻婆豆腐,13,調味料,水,水,,,
401307,2304016895,福岡県,福岡市,ハ,春住小学校,2023/4/17,3,麻婆豆腐,14,調味料,赤唐辛子,赤唐辛子,,（同一ライン）鶏卵、牛乳、小麦、そば、ピーナッツ、えび、かに、あわび、いくら、いか、オレンジ、カシューナッツ、キウイフルーツ、牛肉、くるみ、ごま、さけ、さば、だいず、鶏肉、バナナ、豚肉、まつたけ、もも、やまいも、りんご、ゼラチン、アーモンド,
401307,2304016896,福岡県,福岡市,ハ,春住小学校,2023/4/17,3,麻婆豆腐,15,おもな材料,でん粉,じゃがいも,,（同一工場）だいず,
401307,2304016897,福岡県,福岡市,ハ,春住小学校,2023/4/17,3,麻婆豆腐,16,調味料,水,水,,,
401307,2304016898,福岡県,福岡市,ハ,春住小学校,2023/4/17,3,麻婆豆腐,17,調味料,水,水,,,
401307,2304016899,福岡県,福岡市,ハ,春住小学校,2023/4/17,4,こまつなの炒めもの,1,おもな材料,しらす干し,いわし,,（同一工場）小麦、だいず,※いわしは、えび、かにが混ざる漁法で採取
401307,2304016900,福岡県,福岡市,ハ,春住小学校,2023/4/17,4,こまつなの炒めもの,2,おもな材料,（冷）こまつな,こまつな,,（同一ライン）だいず,
401307,2304016901,福岡県,福岡市,ハ,春住小学校,2023/4/17,4,こまつなの炒めもの,3,おもな材料,もやし,もやし,,,
401307,2304016902,福岡県,福岡市,ハ,春住小学校,2023/4/17,4,こまつなの炒めもの,4,おもな材料,キャベツ,キャベツ,,,
401307,2304016903,福岡県,福岡市,ハ,春住小学校,2023/4/17,4,こまつなの炒めもの,5,おもな材料,菜種油,菜種油,,,
401307,2304016904,福岡県,福岡市,ハ,春住小学校,2023/4/17,4,こまつなの炒めもの,6,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2304016905,福岡県,福岡市,ハ,春住小学校,2023/4/17,4,こまつなの炒めもの,7,調味料,本みりん,糖類、醸造酒、もち米、米麹,,（同一工場）小麦、だいず、りんご、さば、バナナ,
401307,2304016906,福岡県,福岡市,ハ,春住小学校,2023/4/18,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2304016907,福岡県,福岡市,ハ,春住小学校,2023/4/18,2,ミルクねじりパン,1,おもな材料,ミルクねじりパン,小麦、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、全脂粉乳、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2304016908,福岡県,福岡市,ハ,春住小学校,2023/4/18,3,照り焼きハンバーグ,1,おもな材料,チキンハンバーグ,鶏肉、たまねぎ、植物性たんぱく（小麦、だいず）、パン粉（小麦、イースト、品質改良剤）、でん粉（じゃがいも）、砂糖、しょうゆ、エキス（酵母）、塩、香辛料,だいず;小麦;鶏肉,（同一工場）えび、かに、鶏卵、牛乳、ピーナッツ、アーモンド、あわび、カシューナッツ、牛肉、ごま、さけ、さば、バナナ、豚肉、りんご、ゼラチン,
401307,2304016909,福岡県,福岡市,ハ,春住小学校,2023/4/18,3,照り焼きハンバーグ,2,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2304016910,福岡県,福岡市,ハ,春住小学校,2023/4/18,3,照り焼きハンバーグ,3,調味料,砂糖,砂糖,,,
401307,2304016911,福岡県,福岡市,ハ,春住小学校,2023/4/18,3,照り焼きハンバーグ,4,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2304016912,福岡県,福岡市,ハ,春住小学校,2023/4/18,3,照り焼きハンバーグ,5,調味料,水,水,,,
401307,2304016913,福岡県,福岡市,ハ,春住小学校,2023/4/18,3,照り焼きハンバーグ,6,おもな材料,でん粉,じゃがいも,,（同一工場）だいず,
401307,2304016914,福岡県,福岡市,ハ,春住小学校,2023/4/18,3,照り焼きハンバーグ,7,調味料,水,水,,,
401307,2304016915,福岡県,福岡市,ハ,春住小学校,2023/4/18,4,ジャーマンポテト,1,おもな材料,ベーコン,豚肉、糖類、塩、植物性たんぱく（だいず）、調味料、結着剤、ビタミン類、発色剤,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、鶏肉、りんご、ゼラチン、ごま、魚介類,
401307,2304016916,福岡県,福岡市,ハ,春住小学校,2023/4/18,4,ジャーマンポテト,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2304016917,福岡県,福岡市,ハ,春住小学校,2023/4/18,4,ジャーマンポテト,3,おもな材料,にんじん,にんじん,,,
401307,2304016918,福岡県,福岡市,ハ,春住小学校,2023/4/18,4,ジャーマンポテト,4,おもな材料,パセリ,パセリ,,,
401307,2304016919,福岡県,福岡市,ハ,春住小学校,2023/4/18,4,ジャーマンポテト,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2304016920,福岡県,福岡市,ハ,春住小学校,2023/4/18,4,ジャーマンポテト,6,おもな材料,マッシュルーム,マッシュルーム、ビタミン類、ｐＨ調整剤,,（同一ライン）鶏卵、小麦、牛乳、牛肉、豚肉、ゼラチン、だいず、鶏肉、りんご、もも、ごま、やまいも,
401307,2304016921,福岡県,福岡市,ハ,春住小学校,2023/4/18,4,ジャーマンポテト,7,おもな材料,菜種油,菜種油,,,
401307,2304016922,福岡県,福岡市,ハ,春住小学校,2023/4/18,4,ジャーマンポテト,8,調味料,塩,塩,,,
401307,2304016923,福岡県,福岡市,ハ,春住小学校,2023/4/18,4,ジャーマンポテト,9,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2304016924,福岡県,福岡市,ハ,春住小学校,2023/4/19,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2304016925,福岡県,福岡市,ハ,春住小学校,2023/4/19,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2304016926,福岡県,福岡市,ハ,春住小学校,2023/4/19,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2304016927,福岡県,福岡市,ハ,春住小学校,2023/4/19,3,チキンカレー,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2304016928,福岡県,福岡市,ハ,春住小学校,2023/4/19,3,チキンカレー,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2304016929,福岡県,福岡市,ハ,春住小学校,2023/4/19,3,チキンカレー,3,おもな材料,にんじん,にんじん,,,
401307,2304016930,福岡県,福岡市,ハ,春住小学校,2023/4/19,3,チキンカレー,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2304016931,福岡県,福岡市,ハ,春住小学校,2023/4/19,3,チキンカレー,5,おもな材料,菜種油,菜種油,,,
401307,2304016932,福岡県,福岡市,ハ,春住小学校,2023/4/19,3,チキンカレー,6,おもな材料,脱脂粉乳,脱脂粉乳,乳,,
401307,2304016933,福岡県,福岡市,ハ,春住小学校,2023/4/19,3,チキンカレー,7,おもな材料,ソフトチーズ,ナチュラルチーズ,乳,,
401307,2304016934,福岡県,福岡市,ハ,春住小学校,2023/4/19,3,チキンカレー,8,調味料,カレールウ,小麦、食用油脂（豚肉、パーム）、糖類、塩、カレー粉（アニス、オールスパイス、オレガノ、カルダモン、キャラウェー、クミン、クローブ、こしょう、コリアンダー、シナモン、コーン、しょうが、スターアニス、セージ、セロリー、タイム、ターメリック、ディール、ナツメグ、バジル、フェンネル、フェヌグリーク、マジョラム、メース、メッチ、ベイリーフ、ローズマリー、赤唐辛子、甘草、パプリカ、陳皮）、トマト、エキス（鶏肉）、オニオンパウダー（だいず）、ガーリックパウダー［デキストリン（キャッサバ）、炭酸カルシウム］、香辛料、調味料、着色料,だいず;小麦;豚肉;鶏肉,（同一ライン）牛乳、牛肉,
401307,2304016935,福岡県,福岡市,ハ,春住小学校,2023/4/19,3,チキンカレー,9,調味料,ドライカレー,小麦、植物油（パーム、パーム核、ビタミン類）、糖類、塩、カレー粉（コリアンダー、クミン、ターメリック、こしょう、フェヌグリーク、シナモン、カルダモン、セロリー、スターアニス、フェンネル、クローブ、ナツメグ、セージ、からし、ベイリーフ、アニス、陳皮、甘草、タイム）、でん粉（コーン）、たまねぎ、たんぱく加水分解物（だいず）、エキス（酵母）、着色料,だいず;小麦,（同一工場）豚肉、鶏肉,
401307,2304016936,福岡県,福岡市,ハ,春住小学校,2023/4/19,3,チキンカレー,10,調味料,塩,塩,,,
401307,2304016937,福岡県,福岡市,ハ,春住小学校,2023/4/19,3,チキンカレー,11,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2304016938,福岡県,福岡市,ハ,春住小学校,2023/4/19,3,チキンカレー,12,調味料,ガーリック,にんにく、だいず粉,だいず,（同一工場）小麦、鶏卵、牛乳、ピーナッツ、牛肉、ごま、だいず、鶏肉、バナナ、豚肉、りんご、ゼラチン,
401307,2304016939,福岡県,福岡市,ハ,春住小学校,2023/4/19,3,チキンカレー,13,調味料,カレー粉,コリアンダー、陳皮、ターメリック、クミン、フェネグリーク、スターアニス、唐辛子、フェンネル、甘草、ベイリーフ、からし,,,
401307,2304016940,福岡県,福岡市,ハ,春住小学校,2023/4/19,3,チキンカレー,14,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2304016941,福岡県,福岡市,ハ,春住小学校,2023/4/19,3,チキンカレー,15,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2304016942,福岡県,福岡市,ハ,春住小学校,2023/4/19,3,チキンカレー,16,調味料,水,水,,,
401307,2304016943,福岡県,福岡市,ハ,春住小学校,2023/4/19,4,ベーコンソテー,1,おもな材料,ベーコン,豚肉、糖類、塩、植物性たんぱく（だいず）、調味料、結着剤、ビタミン類、発色剤,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、鶏肉、りんご、ゼラチン、ごま、魚介類,
401307,2304016944,福岡県,福岡市,ハ,春住小学校,2023/4/19,4,ベーコンソテー,2,おもな材料,（冷）ほうれんそう,（冷）ほうれんそう,,,
401307,2304016945,福岡県,福岡市,ハ,春住小学校,2023/4/19,4,ベーコンソテー,3,おもな材料,キャベツ,キャベツ,,,
401307,2304016946,福岡県,福岡市,ハ,春住小学校,2023/4/19,4,ベーコンソテー,4,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2304016947,福岡県,福岡市,ハ,春住小学校,2023/4/19,4,ベーコンソテー,5,おもな材料,菜種油,菜種油,,,
401307,2304016948,福岡県,福岡市,ハ,春住小学校,2023/4/19,4,ベーコンソテー,6,調味料,塩,塩,,,
401307,2304016949,福岡県,福岡市,ハ,春住小学校,2023/4/19,4,ベーコンソテー,7,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2304016950,福岡県,福岡市,ハ,春住小学校,2023/4/20,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2304016951,福岡県,福岡市,ハ,春住小学校,2023/4/20,2,減量ぶどうパン,1,おもな材料,ぶどうパン,小麦、レーズン、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2304016952,福岡県,福岡市,ハ,春住小学校,2023/4/20,3,スパゲッティミートソース,1,おもな材料,スパゲッティ,小麦,小麦,,
401307,2304016953,福岡県,福岡市,ハ,春住小学校,2023/4/20,3,スパゲッティミートソース,2,調味料,塩,塩,,,
401307,2304016954,福岡県,福岡市,ハ,春住小学校,2023/4/20,3,スパゲッティミートソース,3,おもな材料,豚肉,豚肉,豚肉,,
401307,2304016955,福岡県,福岡市,ハ,春住小学校,2023/4/20,3,スパゲッティミートソース,4,おもな材料,にんじん,にんじん,,,
401307,2304016956,福岡県,福岡市,ハ,春住小学校,2023/4/20,3,スパゲッティミートソース,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2304016957,福岡県,福岡市,ハ,春住小学校,2023/4/20,3,スパゲッティミートソース,6,おもな材料,（冷）しめじ,（冷）しめじ,,,
401307,2304016958,福岡県,福岡市,ハ,春住小学校,2023/4/20,3,スパゲッティミートソース,7,おもな材料,菜種油,菜種油,,,
401307,2304016959,福岡県,福岡市,ハ,春住小学校,2023/4/20,3,スパゲッティミートソース,8,調味料,塩,塩,,,
401307,2304016960,福岡県,福岡市,ハ,春住小学校,2023/4/20,3,スパゲッティミートソース,9,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2304016961,福岡県,福岡市,ハ,春住小学校,2023/4/20,3,スパゲッティミートソース,10,調味料,赤ワイン,ぶどう,,（同一ライン）もも、りんご,
401307,2304016962,福岡県,福岡市,ハ,春住小学校,2023/4/20,3,スパゲッティミートソース,11,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2304016963,福岡県,福岡市,ハ,春住小学校,2023/4/20,3,スパゲッティミートソース,12,調味料,トマトペースト,トマト,,（同一ライン）小麦、牛乳、だいず、鶏肉、豚肉、牛肉、りんご,
401307,2304016964,福岡県,福岡市,ハ,春住小学校,2023/4/20,3,スパゲッティミートソース,13,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2304016965,福岡県,福岡市,ハ,春住小学校,2023/4/20,4,フレンチサラダ,1,おもな材料,キャベツ,キャベツ,,,
401307,2304016966,福岡県,福岡市,ハ,春住小学校,2023/4/20,4,フレンチサラダ,2,おもな材料,きゅうり,きゅうり,,,
401307,2304016967,福岡県,福岡市,ハ,春住小学校,2023/4/20,4,フレンチサラダ,3,調味料,塩,塩,,,
401307,2304016968,福岡県,福岡市,ハ,春住小学校,2023/4/20,4,フレンチサラダ,4,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2304016969,福岡県,福岡市,ハ,春住小学校,2023/4/20,4,フレンチサラダ,5,調味料,りんご酢,りんご、アルコール（さとうきび）,りんご,（同一ライン）小麦、鶏卵、牛乳、オレンジ、さば、だいず、ごま,
401307,2304016970,福岡県,福岡市,ハ,春住小学校,2023/4/20,4,フレンチサラダ,6,調味料,砂糖,砂糖,,,
401307,2304016971,福岡県,福岡市,ハ,春住小学校,2023/4/20,4,フレンチサラダ,7,調味料,塩,塩,,,
401307,2304016972,福岡県,福岡市,ハ,春住小学校,2023/4/20,4,フレンチサラダ,8,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2304016973,福岡県,福岡市,ハ,春住小学校,2023/4/20,4,フレンチサラダ,9,おもな材料,菜種油,菜種油,,,
401307,2304016974,福岡県,福岡市,ハ,春住小学校,2023/4/21,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2304016975,福岡県,福岡市,ハ,春住小学校,2023/4/21,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2304016976,福岡県,福岡市,ハ,春住小学校,2023/4/21,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2304016977,福岡県,福岡市,ハ,春住小学校,2023/4/21,3,鶏のから揚げ,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2304016978,福岡県,福岡市,ハ,春住小学校,2023/4/21,3,鶏のから揚げ,2,調味料,塩,塩,,,
401307,2304016979,福岡県,福岡市,ハ,春住小学校,2023/4/21,3,鶏のから揚げ,3,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2304016980,福岡県,福岡市,ハ,春住小学校,2023/4/21,3,鶏のから揚げ,4,調味料,ガーリック,にんにく、だいず粉,だいず,（同一工場）小麦、鶏卵、牛乳、ピーナッツ、牛肉、ごま、だいず、鶏肉、バナナ、豚肉、りんご、ゼラチン,
401307,2304016981,福岡県,福岡市,ハ,春住小学校,2023/4/21,3,鶏のから揚げ,5,おもな材料,でん粉,じゃがいも,,（同一工場）だいず,
401307,2304016982,福岡県,福岡市,ハ,春住小学校,2023/4/21,3,鶏のから揚げ,6,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2304016983,福岡県,福岡市,ハ,春住小学校,2023/4/21,4,野菜の五目炒め,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2304016984,福岡県,福岡市,ハ,春住小学校,2023/4/21,4,野菜の五目炒め,2,おもな材料,竹輪（スライス）,魚肉すり身（えそ、きんとき、こち、たちうお、いとより）、でん粉（じゃがいも）、発酵調味液［アルコール（さとうきび）、米醸造液（コーン、さつまいも）、エキス（酵母）］、植物性たんぱく（だいず）、糖類、塩、菜種油、安定剤、調味料、ビタミン類、品質改良剤、甘味料,だいず,（同一ライン）牛乳、小麦、えび、かに、鶏卵,※魚は、えび、かにを食べています。
401307,2304016985,福岡県,福岡市,ハ,春住小学校,2023/4/21,4,野菜の五目炒め,3,おもな材料,（冷）こまつな,こまつな,,（同一ライン）だいず,
401307,2304016986,福岡県,福岡市,ハ,春住小学校,2023/4/21,4,野菜の五目炒め,4,おもな材料,にんじん,にんじん,,,
401307,2304016987,福岡県,福岡市,ハ,春住小学校,2023/4/21,4,野菜の五目炒め,5,おもな材料,キャベツ,キャベツ,,,
401307,2304016988,福岡県,福岡市,ハ,春住小学校,2023/4/21,4,野菜の五目炒め,6,おもな材料,もやし,もやし,,,
401307,2304016989,福岡県,福岡市,ハ,春住小学校,2023/4/21,4,野菜の五目炒め,7,おもな材料,菜種油,菜種油,,,
401307,2304016990,福岡県,福岡市,ハ,春住小学校,2023/4/21,4,野菜の五目炒め,8,調味料,塩,塩,,,
401307,2304016991,福岡県,福岡市,ハ,春住小学校,2023/4/21,4,野菜の五目炒め,9,調味料,砂糖,砂糖,,,
401307,2304016992,福岡県,福岡市,ハ,春住小学校,2023/4/21,4,野菜の五目炒め,10,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2304016993,福岡県,福岡市,ハ,春住小学校,2023/4/21,5,姪浜のりのふりかけ,1,おもな材料,姪浜のりのふりかけ,かつお節、糖類（さつまいも、麦芽）、塩、しょうゆ（アルコール）、みりん［米麹、醸造酒（さとうきび）］、たんぱく加水分解物（だいず、コーン）、のり、うるめいわし、あじ、昆布、食酢、あられ（もち米、米）、調味料、甘味料、香辛料、着色料,だいず,（同一ライン）鶏卵、牛乳、えび、さば、鶏肉、豚肉、ごま,※のりは、えび、かにが混ざる漁法で採取
401307,2304016994,福岡県,福岡市,ハ,春住小学校,2023/4/24,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2304016995,福岡県,福岡市,ハ,春住小学校,2023/4/24,2,減量キャロットパン,1,おもな材料,キャロットパン,小麦、にんじん、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、ショートニング、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2304016996,福岡県,福岡市,ハ,春住小学校,2023/4/24,3,レタスとコーンのリゾット,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2304016997,福岡県,福岡市,ハ,春住小学校,2023/4/24,3,レタスとコーンのリゾット,2,おもな材料,ベーコン,豚肉、糖類、塩、植物性たんぱく（だいず）、調味料、結着剤、ビタミン類、発色剤,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、鶏肉、りんご、ゼラチン、ごま、魚介類,
401307,2304016998,福岡県,福岡市,ハ,春住小学校,2023/4/24,3,レタスとコーンのリゾット,3,おもな材料,にんじん,にんじん,,,
401307,2304016999,福岡県,福岡市,ハ,春住小学校,2023/4/24,3,レタスとコーンのリゾット,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2304017000,福岡県,福岡市,ハ,春住小学校,2023/4/24,3,レタスとコーンのリゾット,5,おもな材料,レタス,レタス,,,
401307,2304017001,福岡県,福岡市,ハ,春住小学校,2023/4/24,3,レタスとコーンのリゾット,6,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2304017002,福岡県,福岡市,ハ,春住小学校,2023/4/24,3,レタスとコーンのリゾット,7,おもな材料,菜種油,菜種油,,,
401307,2304017003,福岡県,福岡市,ハ,春住小学校,2023/4/24,3,レタスとコーンのリゾット,8,調味料,塩,塩,,,
