﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2023-08-31,長者原西３丁目,1044,515,529,27,22,26,24,34,30,29,30,47,48,25,33,20,35,34,32,34,32,46,52,54,43,23,20,26,21,24,19,23,36,19,25,15,15,9,12,5,7,3,4,1,0,0,1,2,3,11,3,2,6,4,6,8,4,5,5,2,3,4,4,12,5,3,7,9,7,2,4,11,4,9,8,3,7,4,7,7,7,9,4,4,5,5,7,13,3,6,9,8,12,13,10,7,14,2,4,5,10,8,4,7,8,3,7,4,8,6,5,3,3,4,8,3,11,3,5,11,11,6,4,8,5,6,7,7,5,4,9,6,5,7,7,10,6,9,11,11,13,9,5,9,11,8,12,11,7,13,10,9,10,15,10,6,6,6,5,6,2,4,5,3,4,4,4,5,2,6,4,5,4,6,3,4,8,7,2,4,4,6,6,1,2,6,5,5,11,1,4,6,7,4,6,7,8,4,6,8,6,1,3,2,5,4,5,2,8,3,1,3,1,5,3,2,2,1,1,2,1,1,0,1,3,0,2,1,0,0,2,0,1,2,0,0,1,0,0,0,0,0,0,1,0,0,0,471,
403491,,福岡県,粕屋町,2023-08-31,長者原西４丁目,151,73,78,2,2,1,1,2,4,5,3,4,4,1,4,3,4,4,6,5,3,4,4,5,6,6,8,7,9,6,1,6,7,6,3,3,3,3,6,2,1,1,4,0,1,0,0,0,1,1,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,1,3,0,1,1,1,1,0,0,1,3,0,0,1,2,0,1,1,0,0,1,2,0,0,0,2,0,0,1,1,0,1,0,2,0,2,1,0,0,0,2,0,0,1,1,2,0,3,2,0,1,0,1,0,2,1,0,0,2,1,0,1,0,0,0,1,1,0,2,2,1,1,2,2,1,3,0,1,0,0,2,0,0,1,0,4,3,1,2,1,1,1,2,1,0,2,0,2,0,2,5,2,2,0,1,0,2,1,0,0,1,0,0,1,1,0,1,4,1,1,3,1,0,0,0,0,2,1,3,2,1,0,1,0,0,0,2,1,0,0,0,2,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,1,69,
403491,,福岡県,粕屋町,2023-08-31,長者原東１丁目,605,283,322,10,16,16,13,15,21,20,16,24,9,16,15,12,16,22,19,19,22,19,22,27,24,14,26,18,16,14,22,14,15,9,20,8,14,6,16,2,12,4,4,0,0,0,0,1,4,4,5,1,3,3,3,1,1,5,1,3,1,3,3,1,4,4,4,3,5,2,2,3,4,4,7,3,3,4,4,4,4,6,1,3,4,3,3,6,1,3,3,6,0,5,2,4,3,0,2,3,6,7,4,2,2,4,1,1,7,3,3,1,3,3,2,4,1,2,2,4,2,9,3,2,6,5,6,5,6,6,3,4,6,3,4,1,3,6,4,3,4,3,1,4,4,3,9,7,6,8,10,4,4,3,2,5,2,4,5,4,4,3,8,1,3,2,6,4,5,3,5,5,2,2,2,4,2,2,7,3,0,4,4,3,6,2,5,4,3,3,1,3,7,2,2,2,2,3,4,2,7,2,4,1,3,1,2,3,2,2,6,0,4,1,1,2,1,0,1,2,2,0,3,0,2,0,4,1,2,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,263,
403491,,福岡県,粕屋町,2023-08-31,長者原東２丁目,1126,546,580,34,28,44,42,27,38,32,38,15,15,23,23,24,25,52,52,52,58,49,47,48,53,32,22,27,28,25,23,33,33,12,22,13,16,4,17,2,8,1,7,1,1,0,1,3,3,5,5,9,5,8,11,9,4,4,8,13,11,13,5,4,11,10,7,5,6,4,4,9,7,6,14,3,7,11,8,9,6,6,11,3,6,3,7,2,2,3,4,3,5,6,2,1,2,6,5,4,5,3,2,4,8,6,3,4,3,5,4,6,3,3,5,6,10,9,13,8,10,11,9,14,13,10,7,12,14,14,11,13,12,8,11,5,10,6,7,7,11,14,8,8,12,14,9,11,8,11,10,7,8,8,14,11,13,8,4,12,6,5,1,2,4,5,7,7,1,2,6,9,7,4,9,5,5,5,4,2,6,5,3,6,5,7,5,6,10,6,7,5,2,7,8,9,6,3,4,4,7,2,3,0,4,3,4,6,5,1,1,3,3,1,5,2,2,1,0,0,5,0,1,1,2,0,0,0,3,0,3,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,481,
403491,,福岡県,粕屋町,2023-08-31,長者原東３丁目,662,306,356,11,17,14,30,31,33,22,22,16,13,11,14,13,10,17,23,21,24,40,37,23,30,18,23,16,15,12,16,18,11,11,16,5,13,7,9,5,6,2,3,0,0,0,0,0,0,2,2,0,5,4,4,5,6,3,8,2,4,2,4,2,6,5,8,5,8,7,6,9,5,5,6,5,8,6,6,1,7,7,3,3,3,5,3,4,5,2,1,2,2,3,4,5,1,1,5,3,3,2,2,4,3,1,1,0,2,6,2,3,3,1,1,3,2,2,1,4,4,4,6,3,5,4,7,6,6,3,3,5,4,5,4,2,7,5,5,9,9,6,8,4,10,16,5,5,7,4,9,1,7,5,5,8,2,4,9,2,4,3,6,7,0,2,4,3,4,5,4,4,0,2,3,2,4,3,5,4,3,1,1,2,4,2,3,7,2,4,0,3,1,2,2,2,6,5,3,3,7,2,1,0,0,1,5,0,5,0,0,0,3,2,2,3,3,2,2,0,4,1,0,1,0,1,0,0,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,262,
403491,,福岡県,粕屋町,2023-08-31,長者原東４丁目,882,436,446,7,7,16,20,37,33,51,49,36,28,16,17,12,9,11,18,23,24,56,62,59,56,35,34,30,23,15,18,13,15,7,13,10,8,2,12,2,9,0,2,0,1,0,0,2,1,1,2,2,1,1,0,1,3,1,2,1,4,3,5,5,4,6,5,3,4,8,6,6,6,10,9,10,8,5,13,10,9,15,11,8,10,13,6,9,7,12,5,9,6,4,7,2,3,3,4,3,2,2,5,6,2,2,4,2,0,2,2,2,2,4,1,2,4,4,1,1,3,3,2,3,5,0,7,1,1,6,5,5,3,4,8,7,7,8,16,12,13,11,12,14,12,11,9,8,13,10,16,15,11,10,11,16,5,9,8,7,5,2,4,9,14,8,3,5,6,7,5,5,2,4,4,9,6,5,5,1,7,2,2,5,1,2,3,3,6,0,3,4,2,2,1,4,3,0,2,4,2,0,1,1,2,2,6,1,2,3,2,2,2,2,1,2,1,0,1,1,3,0,1,0,3,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,321,
403491,,福岡県,粕屋町,2023-08-31,長者原東５丁目,246,118,128,13,9,12,4,5,3,4,3,1,7,8,11,9,8,13,10,8,10,11,5,4,8,6,11,11,14,6,7,5,5,1,9,0,1,1,3,1,1,0,1,0,1,0,0,2,3,4,2,1,2,2,0,4,2,3,1,1,0,4,0,4,0,0,3,0,0,2,1,1,0,1,1,1,1,0,1,2,0,0,1,1,0,1,1,0,4,1,0,0,0,0,2,0,1,0,1,1,0,3,4,2,3,2,3,1,1,0,1,2,1,1,3,5,2,2,2,2,1,0,2,5,2,4,3,2,2,0,2,1,1,2,0,3,5,3,1,1,1,4,1,2,1,1,1,1,1,1,1,1,1,1,1,0,4,3,3,1,0,0,1,0,4,2,3,1,2,3,2,3,3,3,3,1,4,3,1,1,1,0,0,2,3,0,2,1,1,1,3,2,0,0,0,1,1,0,3,0,1,0,3,0,2,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,109,
403491,,福岡県,粕屋町,2023-08-31,長者原東６丁目,685,334,351,20,20,18,12,20,18,17,18,18,20,21,29,32,30,26,26,31,26,30,35,28,21,10,13,5,11,12,12,20,24,16,12,7,11,3,13,2,4,1,8,0,1,0,0,4,6,5,5,3,2,6,4,2,3,2,5,6,0,2,2,3,1,5,4,3,4,1,2,7,4,6,3,3,5,5,3,2,4,4,4,4,5,2,2,2,4,2,6,5,1,4,4,5,5,4,6,9,6,2,7,2,8,4,2,7,9,4,4,5,6,7,5,9,6,1,2,8,2,4,7,6,5,7,10,6,5,7,7,4,5,5,3,9,6,1,7,6,7,7,9,9,7,7,5,6,2,4,5,7,3,5,7,6,4,1,2,4,3,2,4,3,3,0,1,0,0,1,3,2,3,1,3,1,2,3,1,2,4,1,3,3,2,3,2,4,7,5,2,3,10,4,1,4,4,5,1,3,4,1,2,3,2,4,3,1,2,2,5,2,1,2,2,0,1,1,1,0,1,0,1,0,1,1,0,1,2,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,301,
403491,,福岡県,粕屋町,2023-08-31,長者原東７丁目,700,345,355,26,17,28,13,24,18,12,24,17,19,9,14,22,22,28,29,23,22,26,25,29,29,11,17,17,16,13,13,26,23,16,14,8,17,10,23,7,14,3,9,0,0,0,0,5,3,4,2,5,1,6,7,6,4,3,3,6,5,6,5,9,0,4,0,7,4,5,4,3,5,6,4,3,1,1,9,3,2,0,7,3,2,5,4,0,4,6,4,6,5,3,3,2,3,2,3,1,4,3,1,1,2,2,4,2,5,8,6,4,2,5,3,3,6,8,7,6,5,6,4,6,9,2,4,2,4,9,4,6,4,4,4,2,6,8,4,4,3,9,7,1,8,4,3,5,8,6,8,6,5,8,6,4,2,5,3,3,5,0,1,3,6,0,2,5,2,2,4,3,4,6,3,1,3,3,1,4,2,1,4,2,4,3,2,4,4,6,3,5,4,7,8,4,4,8,4,2,2,2,2,2,4,2,2,4,4,0,4,1,2,3,4,0,3,2,3,1,4,2,4,2,2,0,1,1,2,2,0,0,2,0,2,0,3,0,0,0,0,0,0,0,0,0,0,311,
403491,,福岡県,粕屋町,2023-08-31,戸原東１丁目,1780,867,913,39,41,85,73,111,115,94,99,35,23,7,18,23,31,64,70,106,125,120,122,92,79,27,35,19,15,15,19,16,15,6,13,5,8,3,12,2,6,0,1,1,3,0,2,2,2,6,5,8,6,8,10,15,18,16,8,11,14,13,15,25,17,20,19,24,20,24,31,24,22,23,20,16,22,18,30,17,15,27,24,17,13,15,17,10,7,10,6,8,5,5,3,2,2,1,6,2,5,2,1,0,2,2,4,2,4,4,4,4,5,5,11,8,7,5,7,14,15,10,12,13,18,22,18,16,26,22,25,25,29,28,23,15,22,25,28,28,23,24,28,24,23,19,20,22,22,18,16,23,15,18,15,11,11,6,11,9,8,3,7,7,6,2,3,8,1,4,2,2,3,1,6,4,3,6,3,2,3,3,4,0,5,4,4,6,3,2,6,5,2,1,4,2,0,3,6,2,2,1,0,0,3,0,2,2,3,0,1,2,2,1,2,0,0,0,1,0,2,2,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,0,1,573,
403491,,福岡県,粕屋町,2023-08-31,戸原東２丁目,775,371,404,13,16,19,17,32,21,24,32,21,24,19,15,16,29,18,20,30,27,40,38,32,26,21,17,18,14,9,14,22,28,19,23,8,19,10,24,10,15,0,5,0,4,0,0,2,4,2,4,2,4,4,2,3,2,3,2,5,4,5,4,4,5,2,2,5,4,7,4,4,6,9,4,7,3,4,4,8,4,8,11,1,7,3,6,2,5,10,2,2,4,2,6,5,7,5,3,4,2,2,7,6,1,2,2,3,8,3,5,5,6,5,8,0,2,2,5,4,1,5,4,5,5,2,5,5,3,5,6,5,6,4,7,11,5,11,6,5,10,12,6,9,8,3,8,6,7,9,5,3,5,9,5,5,4,6,4,1,3,4,1,10,2,0,7,3,2,4,2,4,3,4,4,3,3,2,4,2,1,2,3,1,2,2,4,3,6,8,4,4,8,4,5,3,5,4,7,5,5,2,3,4,2,4,6,3,4,1,6,1,4,2,1,1,4,0,4,2,5,3,1,4,1,1,4,0,1,0,2,0,0,0,0,0,2,0,1,0,1,0,0,0,1,0,1,336,
403491,,福岡県,粕屋町,2023-08-31,戸原東３丁目,179,86,93,3,6,10,16,13,5,10,5,4,1,4,6,7,6,10,14,6,5,4,10,4,4,3,3,1,2,0,2,3,3,2,2,1,1,1,2,1,1,0,1,0,0,0,0,0,0,0,1,1,1,2,2,0,2,1,3,2,3,2,4,4,4,1,2,3,2,2,1,3,2,5,0,0,0,4,1,1,0,3,2,0,2,2,0,1,0,1,1,0,0,2,0,0,0,0,1,0,2,1,0,1,2,2,1,0,2,0,0,2,1,2,0,3,3,3,3,2,3,3,2,1,3,1,3,0,0,2,2,0,0,3,2,1,1,1,3,1,2,2,3,0,2,0,0,0,1,2,2,1,1,1,0,0,0,3,1,0,1,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,2,0,1,1,1,1,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,62,
403491,,福岡県,粕屋町,2023-08-31,戸原西１丁目,462,233,229,4,9,20,10,16,14,18,18,15,15,11,11,13,7,16,16,14,23,30,28,28,26,11,8,8,10,8,10,8,6,6,9,6,4,1,5,1,3,0,2,0,0,0,0,0,0,0,2,1,1,2,3,1,3,3,1,1,3,6,4,6,0,4,2,1,2,5,1,2,2,6,1,2,8,3,4,3,2,3,8,6,2,3,2,5,7,2,3,4,1,3,3,1,1,1,3,1,1,3,3,3,1,3,3,2,1,2,2,3,1,3,2,3,1,3,4,3,4,1,2,4,4,5,2,4,3,4,5,2,2,2,6,2,7,1,9,9,7,6,2,8,5,6,5,12,8,6,7,2,3,5,3,3,5,2,3,5,2,2,1,0,1,2,1,1,0,2,1,2,2,0,5,3,2,1,2,3,2,0,2,2,4,2,0,1,0,2,1,2,2,1,0,2,3,1,2,2,3,1,1,1,1,1,2,1,0,3,2,1,0,1,1,0,1,0,1,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,178,
403491,,福岡県,粕屋町,2023-08-31,戸原西２丁目,82,51,31,0,1,1,0,2,2,1,1,2,2,1,1,4,5,3,0,3,2,6,3,10,2,7,3,3,1,2,2,1,2,4,1,0,1,1,2,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,1,1,2,1,0,1,1,0,1,1,1,2,0,0,0,1,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,1,1,3,0,0,2,2,0,2,0,5,1,3,0,0,0,0,1,3,1,2,0,1,0,0,0,1,2,1,0,1,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,2,1,0,0,0,0,1,0,0,0,1,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,
403491,,福岡県,粕屋町,2023-08-31,戸原西３丁目,10,7,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,
403491,,福岡県,粕屋町,2023-08-31,戸原西４丁目,57,31,26,0,0,2,2,3,0,2,2,0,0,2,1,2,1,1,1,6,4,0,1,1,3,3,0,3,1,0,2,4,7,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,1,2,0,0,1,1,3,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,3,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,1,2,1,1,0,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,31,
403491,,福岡県,粕屋町,2023-08-31,酒殿１丁目,216,109,107,3,5,8,7,9,9,7,4,6,3,12,3,9,9,5,7,9,11,7,8,10,7,2,2,1,6,4,3,6,6,3,10,6,4,2,3,0,2,1,1,1,0,0,0,1,0,0,1,1,1,0,1,1,2,1,0,1,3,1,1,2,1,3,2,1,1,2,2,3,0,2,4,1,2,2,0,1,3,2,1,1,0,1,0,0,2,1,0,1,0,2,1,2,0,4,0,2,0,1,0,1,3,4,0,2,2,1,3,3,1,1,1,2,2,2,1,2,3,0,0,0,1,1,2,2,0,1,2,1,2,2,4,3,3,0,2,2,1,0,1,0,1,5,3,5,2,2,3,2,0,0,2,1,0,1,1,0,0,1,1,0,0,0,0,0,2,0,1,0,2,0,0,1,1,0,0,1,0,0,0,1,2,2,1,0,3,0,0,1,0,1,2,4,1,1,0,2,4,0,1,0,3,0,2,3,1,0,0,1,2,2,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,99,
403491,,福岡県,粕屋町,2023-08-31,酒殿２丁目,983,486,497,27,31,38,32,38,42,41,27,23,24,21,23,22,35,44,44,47,41,51,45,33,35,21,18,15,16,18,20,18,17,11,13,11,14,7,20,5,10,1,6,1,3,0,1,3,7,6,5,6,6,7,9,5,4,10,7,3,8,6,8,5,5,14,4,10,8,6,8,11,10,4,6,7,10,7,9,14,4,7,5,10,2,3,7,4,2,5,6,3,2,6,7,5,7,4,7,6,7,3,1,4,6,4,2,2,7,8,4,1,2,6,13,5,9,7,5,8,8,14,7,8,9,7,15,9,7,14,8,6,7,9,8,9,11,8,8,13,13,4,7,16,9,10,8,9,11,8,11,7,4,7,5,2,4,5,6,4,4,2,1,4,2,6,5,2,3,0,5,3,0,3,2,7,6,3,3,3,4,5,2,4,2,3,9,6,4,4,4,2,2,2,2,4,5,0,4,6,3,1,0,2,1,2,5,1,3,4,4,3,1,1,4,2,2,2,3,1,2,0,0,0,3,2,2,0,0,0,3,0,1,1,0,0,2,0,1,1,0,0,0,0,2,0,0,376,
403491,,福岡県,粕屋町,2023-08-31,酒殿３丁目,528,260,268,24,29,23,14,10,9,9,5,10,5,8,7,18,20,22,28,22,20,22,12,15,12,11,10,10,16,14,9,10,17,15,12,9,20,8,23,8,8,0,9,0,4,0,2,2,4,3,8,6,4,3,8,10,5,7,5,6,2,5,2,4,2,1,3,5,2,2,0,1,3,1,3,1,1,6,1,2,0,0,1,1,3,0,0,2,1,0,0,3,1,4,1,1,2,2,1,0,2,2,0,3,1,1,3,3,1,1,6,2,2,3,5,9,6,3,3,1,4,8,6,8,10,2,5,1,4,6,3,4,5,5,3,6,5,6,4,4,2,4,2,4,1,4,3,2,1,5,3,3,3,1,1,4,4,3,4,2,0,2,2,3,2,1,2,1,5,2,4,3,2,2,5,2,0,2,1,3,2,5,3,3,2,1,1,2,3,1,2,4,2,3,3,0,7,6,3,5,1,0,3,0,3,4,2,2,3,2,6,5,4,0,5,0,2,2,1,3,1,2,1,0,3,1,2,0,0,0,2,0,3,0,2,0,2,0,1,0,1,0,0,0,1,0,1,227,
403491,,福岡県,粕屋町,2023-08-31,酒殿４丁目,657,318,339,66,58,34,38,9,13,3,9,4,15,26,23,44,58,54,52,32,18,15,17,7,7,8,9,4,5,2,2,5,5,2,4,3,2,0,4,0,3,0,0,0,1,0,0,13,13,18,16,12,15,11,8,12,6,10,12,7,10,7,6,6,3,4,7,1,3,4,2,3,4,1,1,0,3,0,2,1,1,1,1,0,3,1,2,0,3,1,3,1,2,1,3,1,4,5,4,2,5,9,2,5,4,5,8,3,9,12,15,12,12,11,8,6,14,15,17,10,13,12,9,9,3,8,10,9,3,8,4,4,7,5,1,6,3,3,4,3,3,3,2,5,3,1,5,2,0,3,2,1,2,0,3,1,0,2,0,1,2,3,4,0,2,2,1,2,2,1,0,1,0,0,2,0,1,0,0,0,0,1,0,0,2,1,0,0,2,3,1,2,0,0,2,0,0,1,1,0,2,1,0,0,1,0,0,0,1,1,0,2,1,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,229,
403491,,福岡県,粕屋町,2023-08-31,酒殿５丁目,147,81,66,2,2,4,1,7,5,14,5,6,3,0,1,0,0,1,2,7,6,6,8,11,8,6,3,6,7,2,5,6,2,1,2,1,2,1,4,1,3,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,2,1,1,1,0,1,0,0,0,1,0,1,0,2,0,1,1,2,4,1,0,8,0,2,1,0,2,2,1,2,1,1,2,3,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,1,3,1,0,0,1,4,2,1,0,0,1,1,0,1,1,0,2,4,4,0,1,2,2,4,2,4,2,1,1,2,1,2,1,0,0,1,1,1,0,2,1,2,1,1,2,1,3,0,0,0,2,0,0,0,1,1,0,1,2,0,1,1,0,2,0,1,0,2,1,1,0,0,1,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,
403491,,福岡県,粕屋町,2023-08-31,内橋東１丁目,853,433,420,24,21,22,29,26,21,15,19,21,29,28,32,20,20,39,29,51,37,30,32,39,31,35,15,16,17,18,18,15,18,14,20,10,16,10,16,5,10,3,3,2,1,0,2,3,2,3,4,5,4,5,6,8,5,7,6,3,2,4,9,2,5,6,7,3,6,6,3,6,4,6,5,5,3,5,4,3,5,1,5,3,5,3,0,4,4,1,6,6,8,5,4,5,7,5,6,2,8,9,4,2,5,10,9,4,6,4,2,5,5,5,4,2,3,7,11,11,3,5,5,7,5,9,5,14,4,6,6,12,7,7,14,12,6,5,6,9,8,7,3,2,9,7,6,7,4,9,8,10,6,9,8,4,5,6,3,11,8,6,1,9,1,3,2,5,3,2,4,1,4,1,2,7,4,3,2,1,5,5,5,4,2,5,4,1,3,2,4,3,2,5,5,4,4,4,2,4,6,2,3,1,4,3,5,4,3,2,3,2,7,1,3,1,0,1,2,2,3,0,2,0,0,2,3,1,1,1,0,1,2,0,0,0,0,0,0,1,0,1,1,0,0,0,0,426,
