﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2102025874,福岡県,福岡市,ハ,席田小学校,2021-02-10,4,中華風コーンスープ,4,おもな材料,しゅんぎく
401307,2102025875,福岡県,福岡市,ハ,席田小学校,2021-02-10,4,中華風コーンスープ,5,おもな材料,たまねぎ
401307,2102025876,福岡県,福岡市,ハ,席田小学校,2021-02-10,4,中華風コーンスープ,6,おもな材料,コーン（クリーム）
401307,2102025877,福岡県,福岡市,ハ,席田小学校,2021-02-10,4,中華風コーンスープ,7,おもな材料,コーン（ホール）
401307,2102025878,福岡県,福岡市,ハ,席田小学校,2021-02-10,4,中華風コーンスープ,8,おもな材料,たけのこ
401307,2102025879,福岡県,福岡市,ハ,席田小学校,2021-02-10,4,中華風コーンスープ,9,おもな材料,きくらげ
401307,2102025880,福岡県,福岡市,ハ,席田小学校,2021-02-10,4,中華風コーンスープ,10,おもな材料,干ししいたけ
401307,2102025881,福岡県,福岡市,ハ,席田小学校,2021-02-10,4,中華風コーンスープ,11,おもな材料,菜種油
401307,2102025882,福岡県,福岡市,ハ,席田小学校,2021-02-10,4,中華風コーンスープ,12,調味料,塩
401307,2102025883,福岡県,福岡市,ハ,席田小学校,2021-02-10,4,中華風コーンスープ,13,調味料,こしょう
401307,2102025884,福岡県,福岡市,ハ,席田小学校,2021-02-10,4,中華風コーンスープ,14,調味料,中華スープの素
401307,2102025885,福岡県,福岡市,ハ,席田小学校,2021-02-10,4,中華風コーンスープ,15,調味料,しょうゆ
401307,2102025886,福岡県,福岡市,ハ,席田小学校,2021-02-10,4,中華風コーンスープ,16,おもな材料,でん粉
401307,2102025887,福岡県,福岡市,ハ,席田小学校,2021-02-10,4,中華風コーンスープ,17,調味料,水
401307,2102025888,福岡県,福岡市,ハ,席田小学校,2021-02-10,4,中華風コーンスープ,18,おもな材料,ごま油
401307,2102025889,福岡県,福岡市,ハ,席田小学校,2021-02-10,4,中華風コーンスープ,19,調味料,水
401307,2102025890,福岡県,福岡市,ハ,席田小学校,2021-02-12,1,牛乳,1,おもな材料,牛乳
401307,2102025891,福岡県,福岡市,ハ,席田小学校,2021-02-12,2,食パン,1,おもな材料,食パン
401307,2102025892,福岡県,福岡市,ハ,席田小学校,2021-02-12,3,スライスチーズ,1,おもな材料,スライスチーズ
401307,2102025893,福岡県,福岡市,ハ,席田小学校,2021-02-12,4,パプリカ煮,1,おもな材料,鶏肉
401307,2102025894,福岡県,福岡市,ハ,席田小学校,2021-02-12,4,パプリカ煮,2,おもな材料,じゃがいも
401307,2102025895,福岡県,福岡市,ハ,席田小学校,2021-02-12,4,パプリカ煮,3,おもな材料,にんじん
401307,2102025896,福岡県,福岡市,ハ,席田小学校,2021-02-12,4,パプリカ煮,4,おもな材料,たまねぎ
401307,2102025897,福岡県,福岡市,ハ,席田小学校,2021-02-12,4,パプリカ煮,5,おもな材料,えだまめ
401307,2102025898,福岡県,福岡市,ハ,席田小学校,2021-02-12,4,パプリカ煮,6,おもな材料,菜種油
401307,2102025899,福岡県,福岡市,ハ,席田小学校,2021-02-12,4,パプリカ煮,7,調味料,塩
401307,2102025900,福岡県,福岡市,ハ,席田小学校,2021-02-12,4,パプリカ煮,8,調味料,こしょう
401307,2102025901,福岡県,福岡市,ハ,席田小学校,2021-02-12,4,パプリカ煮,9,調味料,パプリカ
401307,2102025902,福岡県,福岡市,ハ,席田小学校,2021-02-12,4,パプリカ煮,10,調味料,コンソメの素
401307,2102025903,福岡県,福岡市,ハ,席田小学校,2021-02-12,4,パプリカ煮,11,調味料,水
401307,2102025904,福岡県,福岡市,ハ,席田小学校,2021-02-12,5,ほうれんそうのソテー,1,おもな材料,ロースハム
401307,2102025905,福岡県,福岡市,ハ,席田小学校,2021-02-12,5,ほうれんそうのソテー,2,おもな材料,ほうれんそう
401307,2102025906,福岡県,福岡市,ハ,席田小学校,2021-02-12,5,ほうれんそうのソテー,3,おもな材料,もやし
401307,2102025907,福岡県,福岡市,ハ,席田小学校,2021-02-12,5,ほうれんそうのソテー,4,おもな材料,菜種油
401307,2102025908,福岡県,福岡市,ハ,席田小学校,2021-02-12,5,ほうれんそうのソテー,5,調味料,塩
401307,2102025909,福岡県,福岡市,ハ,席田小学校,2021-02-12,5,ほうれんそうのソテー,6,調味料,こしょう
401307,2102025910,福岡県,福岡市,ハ,席田小学校,2021-02-12,5,ほうれんそうのソテー,7,調味料,しょうゆ
401307,2102025911,福岡県,福岡市,ハ,席田小学校,2021-02-15,1,牛乳,1,おもな材料,牛乳
401307,2102025912,福岡県,福岡市,ハ,席田小学校,2021-02-15,2,麦ご飯,1,おもな材料,精白米
401307,2102025913,福岡県,福岡市,ハ,席田小学校,2021-02-15,2,麦ご飯,2,おもな材料,白麦
401307,2102025914,福岡県,福岡市,ハ,席田小学校,2021-02-15,3,県産和牛のすき焼き,1,おもな材料,牛肉
401307,2102025915,福岡県,福岡市,ハ,席田小学校,2021-02-15,3,県産和牛のすき焼き,2,おもな材料,牛肉
401307,2102025916,福岡県,福岡市,ハ,席田小学校,2021-02-15,3,県産和牛のすき焼き,3,おもな材料,焼き豆腐
401307,2102025917,福岡県,福岡市,ハ,席田小学校,2021-02-15,3,県産和牛のすき焼き,4,おもな材料,こんにゃく
401307,2102025918,福岡県,福岡市,ハ,席田小学校,2021-02-15,3,県産和牛のすき焼き,5,おもな材料,にんじん
401307,2102025919,福岡県,福岡市,ハ,席田小学校,2021-02-15,3,県産和牛のすき焼き,6,おもな材料,しゅんぎく
401307,2102025920,福岡県,福岡市,ハ,席田小学校,2021-02-15,3,県産和牛のすき焼き,7,おもな材料,はくさい
401307,2102025921,福岡県,福岡市,ハ,席田小学校,2021-02-15,3,県産和牛のすき焼き,8,おもな材料,根深ねぎ
401307,2102025922,福岡県,福岡市,ハ,席田小学校,2021-02-15,3,県産和牛のすき焼き,9,おもな材料,菜種油
401307,2102025923,福岡県,福岡市,ハ,席田小学校,2021-02-15,3,県産和牛のすき焼き,10,調味料,清酒
401307,2102025924,福岡県,福岡市,ハ,席田小学校,2021-02-15,3,県産和牛のすき焼き,11,調味料,砂糖
401307,2102025925,福岡県,福岡市,ハ,席田小学校,2021-02-15,3,県産和牛のすき焼き,12,調味料,しょうゆ
401307,2102025926,福岡県,福岡市,ハ,席田小学校,2021-02-15,4,甘酢炒め,1,おもな材料,チキン油漬け
401307,2102025927,福岡県,福岡市,ハ,席田小学校,2021-02-15,4,甘酢炒め,2,おもな材料,緑豆はるさめ
401307,2102025928,福岡県,福岡市,ハ,席田小学校,2021-02-15,4,甘酢炒め,3,おもな材料,にんじん
401307,2102025929,福岡県,福岡市,ハ,席田小学校,2021-02-15,4,甘酢炒め,4,おもな材料,キャベツ
401307,2102025930,福岡県,福岡市,ハ,席田小学校,2021-02-15,4,甘酢炒め,5,おもな材料,もやし
401307,2102025931,福岡県,福岡市,ハ,席田小学校,2021-02-15,4,甘酢炒め,6,おもな材料,菜種油
401307,2102025932,福岡県,福岡市,ハ,席田小学校,2021-02-15,4,甘酢炒め,7,調味料,塩
401307,2102025933,福岡県,福岡市,ハ,席田小学校,2021-02-15,4,甘酢炒め,8,調味料,砂糖
401307,2102025934,福岡県,福岡市,ハ,席田小学校,2021-02-15,4,甘酢炒め,9,調味料,食酢
401307,2102025935,福岡県,福岡市,ハ,席田小学校,2021-02-15,4,甘酢炒め,10,調味料,しょうゆ
401307,2102025936,福岡県,福岡市,ハ,席田小学校,2021-02-16,1,牛乳,1,おもな材料,牛乳
401307,2102025937,福岡県,福岡市,ハ,席田小学校,2021-02-16,2,ほうれんそうロールパン,1,おもな材料,ほうれんそうロールパン
401307,2102025938,福岡県,福岡市,ハ,席田小学校,2021-02-16,3,ちゃんぽん,1,おもな材料,中華めん
401307,2102025939,福岡県,福岡市,ハ,席田小学校,2021-02-16,3,ちゃんぽん,2,おもな材料,豚肉
401307,2102025940,福岡県,福岡市,ハ,席田小学校,2021-02-16,3,ちゃんぽん,3,おもな材料,天ぷら
401307,2102025941,福岡県,福岡市,ハ,席田小学校,2021-02-16,3,ちゃんぽん,4,おもな材料,にんじん
401307,2102025942,福岡県,福岡市,ハ,席田小学校,2021-02-16,3,ちゃんぽん,5,おもな材料,青ねぎ
401307,2102025943,福岡県,福岡市,ハ,席田小学校,2021-02-16,3,ちゃんぽん,6,おもな材料,キャベツ
401307,2102025944,福岡県,福岡市,ハ,席田小学校,2021-02-16,3,ちゃんぽん,7,おもな材料,たまねぎ
401307,2102025945,福岡県,福岡市,ハ,席田小学校,2021-02-16,3,ちゃんぽん,8,おもな材料,もやし
401307,2102025946,福岡県,福岡市,ハ,席田小学校,2021-02-16,3,ちゃんぽん,9,おもな材料,きくらげ
401307,2102025947,福岡県,福岡市,ハ,席田小学校,2021-02-16,3,ちゃんぽん,10,おもな材料,菜種油
401307,2102025948,福岡県,福岡市,ハ,席田小学校,2021-02-16,3,ちゃんぽん,11,調味料,塩
401307,2102025949,福岡県,福岡市,ハ,席田小学校,2021-02-16,3,ちゃんぽん,12,調味料,こしょう
401307,2102025950,福岡県,福岡市,ハ,席田小学校,2021-02-16,3,ちゃんぽん,13,調味料,中華スープの素
401307,2102025951,福岡県,福岡市,ハ,席田小学校,2021-02-16,3,ちゃんぽん,14,調味料,しょうゆ
401307,2102025952,福岡県,福岡市,ハ,席田小学校,2021-02-16,3,ちゃんぽん,15,調味料,ウスターソース
401307,2102025953,福岡県,福岡市,ハ,席田小学校,2021-02-16,3,ちゃんぽん,16,調味料,水
401307,2102025954,福岡県,福岡市,ハ,席田小学校,2021-02-16,4,レバーとれんこんのから揚げ,1,おもな材料,鶏レバー
401307,2102025955,福岡県,福岡市,ハ,席田小学校,2021-02-16,4,レバーとれんこんのから揚げ,2,おもな材料,れんこん
401307,2102025956,福岡県,福岡市,ハ,席田小学校,2021-02-16,4,レバーとれんこんのから揚げ,3,おもな材料,菜種油（揚げ油）
401307,2102025957,福岡県,福岡市,ハ,席田小学校,2021-02-16,4,レバーとれんこんのから揚げ,4,調味料,塩
401307,2102025958,福岡県,福岡市,ハ,席田小学校,2021-02-16,5,プチりんごゼリー,1,おもな材料,りんごゼリー
401307,2102025959,福岡県,福岡市,ハ,席田小学校,2021-02-17,1,牛乳,1,おもな材料,牛乳
401307,2102025960,福岡県,福岡市,ハ,席田小学校,2021-02-17,2,麦ご飯,1,おもな材料,精白米
401307,2102025961,福岡県,福岡市,ハ,席田小学校,2021-02-17,2,麦ご飯,2,おもな材料,白麦
401307,2102025962,福岡県,福岡市,ハ,席田小学校,2021-02-17,3,豆乳カレー,1,おもな材料,鶏肉
401307,2102025963,福岡県,福岡市,ハ,席田小学校,2021-02-17,3,豆乳カレー,2,おもな材料,じゃがいも
401307,2102025964,福岡県,福岡市,ハ,席田小学校,2021-02-17,3,豆乳カレー,3,おもな材料,にんじん
401307,2102025965,福岡県,福岡市,ハ,席田小学校,2021-02-17,3,豆乳カレー,4,おもな材料,たまねぎ
401307,2102025966,福岡県,福岡市,ハ,席田小学校,2021-02-17,3,豆乳カレー,5,おもな材料,菜種油
401307,2102025967,福岡県,福岡市,ハ,席田小学校,2021-02-17,3,豆乳カレー,6,調味料,カレールウ
401307,2102025968,福岡県,福岡市,ハ,席田小学校,2021-02-17,3,豆乳カレー,7,調味料,塩
401307,2102025969,福岡県,福岡市,ハ,席田小学校,2021-02-17,3,豆乳カレー,8,調味料,こしょう
401307,2102025970,福岡県,福岡市,ハ,席田小学校,2021-02-17,3,豆乳カレー,9,調味料,ガーリック
401307,2102025971,福岡県,福岡市,ハ,席田小学校,2021-02-17,3,豆乳カレー,10,調味料,カレー粉
401307,2102025972,福岡県,福岡市,ハ,席田小学校,2021-02-17,3,豆乳カレー,11,調味料,トマトケチャップ
401307,2102025973,福岡県,福岡市,ハ,席田小学校,2021-02-17,3,豆乳カレー,12,調味料,ウスターソース
401307,2102025974,福岡県,福岡市,ハ,席田小学校,2021-02-17,3,豆乳カレー,13,おもな材料,豆乳
401307,2102025975,福岡県,福岡市,ハ,席田小学校,2021-02-17,3,豆乳カレー,14,調味料,水
401307,2102025976,福岡県,福岡市,ハ,席田小学校,2021-02-17,4,野菜のじゃこ炒め,1,おもな材料,しらす干し
401307,2102025977,福岡県,福岡市,ハ,席田小学校,2021-02-17,4,野菜のじゃこ炒め,2,おもな材料,にんじん
401307,2102025978,福岡県,福岡市,ハ,席田小学校,2021-02-17,4,野菜のじゃこ炒め,3,おもな材料,キャベツ
401307,2102025979,福岡県,福岡市,ハ,席田小学校,2021-02-17,4,野菜のじゃこ炒め,4,おもな材料,コーン（ホール）
401307,2102025980,福岡県,福岡市,ハ,席田小学校,2021-02-17,4,野菜のじゃこ炒め,5,おもな材料,菜種油
401307,2102025981,福岡県,福岡市,ハ,席田小学校,2021-02-17,4,野菜のじゃこ炒め,6,調味料,しょうゆ
401307,2102025982,福岡県,福岡市,ハ,席田小学校,2021-02-17,4,野菜のじゃこ炒め,7,調味料,本みりん
401307,2102025983,福岡県,福岡市,ハ,席田小学校,2021-02-18,1,牛乳,1,おもな材料,牛乳
401307,2102025984,福岡県,福岡市,ハ,席田小学校,2021-02-18,2,麦ご飯,1,おもな材料,精白米
401307,2102025985,福岡県,福岡市,ハ,席田小学校,2021-02-18,2,麦ご飯,2,おもな材料,白麦
401307,2102025986,福岡県,福岡市,ハ,席田小学校,2021-02-18,3,さばの塩焼き,1,おもな材料,さばの塩焼き
401307,2102025987,福岡県,福岡市,ハ,席田小学校,2021-02-18,4,だいずのいそ煮,1,おもな材料,豚肉
401307,2102025988,福岡県,福岡市,ハ,席田小学校,2021-02-18,4,だいずのいそ煮,2,おもな材料,だいず
401307,2102025989,福岡県,福岡市,ハ,席田小学校,2021-02-18,4,だいずのいそ煮,3,調味料,塩
401307,2102025990,福岡県,福岡市,ハ,席田小学校,2021-02-18,4,だいずのいそ煮,4,おもな材料,天ぷら
401307,2102025991,福岡県,福岡市,ハ,席田小学校,2021-02-18,4,だいずのいそ煮,5,おもな材料,こんにゃく
401307,2102025992,福岡県,福岡市,ハ,席田小学校,2021-02-18,4,だいずのいそ煮,6,おもな材料,にんじん
401307,2102025993,福岡県,福岡市,ハ,席田小学校,2021-02-18,4,だいずのいそ煮,7,おもな材料,いんげん
401307,2102025994,福岡県,福岡市,ハ,席田小学校,2021-02-18,4,だいずのいそ煮,8,おもな材料,（冷）ごぼう
401307,2102025995,福岡県,福岡市,ハ,席田小学校,2021-02-18,4,だいずのいそ煮,9,おもな材料,ひじき
401307,2102025996,福岡県,福岡市,ハ,席田小学校,2021-02-18,4,だいずのいそ煮,10,おもな材料,菜種油
401307,2102025997,福岡県,福岡市,ハ,席田小学校,2021-02-18,4,だいずのいそ煮,11,調味料,清酒
401307,2102025998,福岡県,福岡市,ハ,席田小学校,2021-02-18,4,だいずのいそ煮,12,調味料,砂糖
401307,2102025999,福岡県,福岡市,ハ,席田小学校,2021-02-18,4,だいずのいそ煮,13,調味料,しょうゆ
401307,2102026000,福岡県,福岡市,ハ,席田小学校,2021-02-18,4,だいずのいそ煮,14,調味料,水
401307,2102026001,福岡県,福岡市,ハ,席田小学校,2021-02-19,1,牛乳,1,おもな材料,牛乳
401307,2102026002,福岡県,福岡市,ハ,席田小学校,2021-02-19,2,減量米粉パン,1,おもな材料,米粉パン
401307,2102026003,福岡県,福岡市,ハ,席田小学校,2021-02-19,3,しゅうまい,1,おもな材料,しゅうまい
401307,2102026004,福岡県,福岡市,ハ,席田小学校,2021-02-19,3,しゅうまい,2,調味料,食酢
401307,2102026005,福岡県,福岡市,ハ,席田小学校,2021-02-19,3,しゅうまい,3,調味料,しょうゆ
401307,2102026006,福岡県,福岡市,ハ,席田小学校,2021-02-19,4,野菜の五目炒め,1,おもな材料,豚肉
401307,2102026007,福岡県,福岡市,ハ,席田小学校,2021-02-19,4,野菜の五目炒め,2,おもな材料,竹輪
401307,2102026008,福岡県,福岡市,ハ,席田小学校,2021-02-19,4,野菜の五目炒め,3,おもな材料,（冷）こまつな
401307,2102026009,福岡県,福岡市,ハ,席田小学校,2021-02-19,4,野菜の五目炒め,4,おもな材料,にんじん
401307,2102026010,福岡県,福岡市,ハ,席田小学校,2021-02-19,4,野菜の五目炒め,5,おもな材料,キャベツ
401307,2102026011,福岡県,福岡市,ハ,席田小学校,2021-02-19,4,野菜の五目炒め,6,おもな材料,もやし
401307,2102026012,福岡県,福岡市,ハ,席田小学校,2021-02-19,4,野菜の五目炒め,7,おもな材料,菜種油
401307,2102026013,福岡県,福岡市,ハ,席田小学校,2021-02-19,4,野菜の五目炒め,8,調味料,塩
401307,2102026014,福岡県,福岡市,ハ,席田小学校,2021-02-19,4,野菜の五目炒め,9,調味料,砂糖
401307,2102026015,福岡県,福岡市,ハ,席田小学校,2021-02-19,4,野菜の五目炒め,10,調味料,しょうゆ
401307,2102026016,福岡県,福岡市,ハ,席田小学校,2021-02-19,5,ぜんざい,1,おもな材料,白玉もち
401307,2102026017,福岡県,福岡市,ハ,席田小学校,2021-02-19,5,ぜんざい,2,おもな材料,あずき
401307,2102026018,福岡県,福岡市,ハ,席田小学校,2021-02-19,5,ぜんざい,3,調味料,砂糖
401307,2102026019,福岡県,福岡市,ハ,席田小学校,2021-02-19,5,ぜんざい,4,調味料,塩
401307,2102026020,福岡県,福岡市,ハ,席田小学校,2021-02-19,5,ぜんざい,5,調味料,水
401307,2102026021,福岡県,福岡市,ハ,席田小学校,2021-02-22,1,牛乳,1,おもな材料,牛乳
401307,2102026022,福岡県,福岡市,ハ,席田小学校,2021-02-22,2,ココアロールパン,1,おもな材料,ココアロールパン
401307,2102026023,福岡県,福岡市,ハ,席田小学校,2021-02-22,3,クリームリゾット,1,おもな材料,精白米
401307,2102026024,福岡県,福岡市,ハ,席田小学校,2021-02-22,3,クリームリゾット,2,おもな材料,鶏肉
401307,2102026025,福岡県,福岡市,ハ,席田小学校,2021-02-22,3,クリームリゾット,3,おもな材料,ほたて貝柱
401307,2102026026,福岡県,福岡市,ハ,席田小学校,2021-02-22,3,クリームリゾット,4,おもな材料,にんじん
401307,2102026027,福岡県,福岡市,ハ,席田小学校,2021-02-22,3,クリームリゾット,5,おもな材料,たまねぎ
401307,2102026028,福岡県,福岡市,ハ,席田小学校,2021-02-22,3,クリームリゾット,6,おもな材料,マッシュルーム
401307,2102026029,福岡県,福岡市,ハ,席田小学校,2021-02-22,3,クリームリゾット,7,おもな材料,菜種油
401307,2102026030,福岡県,福岡市,ハ,席田小学校,2021-02-22,3,クリームリゾット,8,おもな材料,小麦粉（中力）
401307,2102026031,福岡県,福岡市,ハ,席田小学校,2021-02-22,3,クリームリゾット,9,おもな材料,バター
401307,2102026032,福岡県,福岡市,ハ,席田小学校,2021-02-22,3,クリームリゾット,10,おもな材料,脱脂粉乳
401307,2102026033,福岡県,福岡市,ハ,席田小学校,2021-02-22,3,クリームリゾット,11,おもな材料,ソフトチーズ
401307,2102026034,福岡県,福岡市,ハ,席田小学校,2021-02-22,3,クリームリゾット,12,調味料,塩
401307,2102026035,福岡県,福岡市,ハ,席田小学校,2021-02-22,3,クリームリゾット,13,調味料,こしょう
401307,2102026036,福岡県,福岡市,ハ,席田小学校,2021-02-22,3,クリームリゾット,14,調味料,コンソメの素
401307,2102026037,福岡県,福岡市,ハ,席田小学校,2021-02-22,3,クリームリゾット,15,おもな材料,牛乳
401307,2102026038,福岡県,福岡市,ハ,席田小学校,2021-02-22,3,クリームリゾット,16,調味料,水
401307,2102026039,福岡県,福岡市,ハ,席田小学校,2021-02-22,4,海藻サラダ,1,おもな材料,ツナ水煮
401307,2102026040,福岡県,福岡市,ハ,席田小学校,2021-02-22,4,海藻サラダ,2,調味料,りんご酢
401307,2102026041,福岡県,福岡市,ハ,席田小学校,2021-02-22,4,海藻サラダ,3,おもな材料,キャベツ
401307,2102026042,福岡県,福岡市,ハ,席田小学校,2021-02-22,4,海藻サラダ,4,おもな材料,きゅうり
401307,2102026043,福岡県,福岡市,ハ,席田小学校,2021-02-22,4,海藻サラダ,5,調味料,塩
401307,2102026044,福岡県,福岡市,ハ,席田小学校,2021-02-22,4,海藻サラダ,6,おもな材料,海藻ミックス
401307,2102026045,福岡県,福岡市,ハ,席田小学校,2021-02-22,4,海藻サラダ,7,調味料,りんご酢
401307,2102026046,福岡県,福岡市,ハ,席田小学校,2021-02-22,4,海藻サラダ,8,調味料,淡口しょうゆ
401307,2102026047,福岡県,福岡市,ハ,席田小学校,2021-02-22,4,海藻サラダ,9,調味料,砂糖
401307,2102026048,福岡県,福岡市,ハ,席田小学校,2021-02-22,4,海藻サラダ,10,おもな材料,菜種油
401307,2102026049,福岡県,福岡市,ハ,席田小学校,2021-02-22,5,アーモンド入り味付煮干し,1,おもな材料,一食アーモンド入り味付煮干し
401307,2102026050,福岡県,福岡市,ハ,席田小学校,2021-02-24,1,牛乳,1,おもな材料,牛乳
401307,2102026051,福岡県,福岡市,ハ,席田小学校,2021-02-24,2,黒糖パン,1,おもな材料,黒糖パン
401307,2102026052,福岡県,福岡市,ハ,席田小学校,2021-02-24,3,ホキフライ,1,おもな材料,ホキフライ
401307,2102026053,福岡県,福岡市,ハ,席田小学校,2021-02-24,3,ホキフライ,2,おもな材料,菜種油（揚げ油）
401307,2102026054,福岡県,福岡市,ハ,席田小学校,2021-02-24,4,野菜のスープ煮,1,おもな材料,鶏肉
401307,2102026055,福岡県,福岡市,ハ,席田小学校,2021-02-24,4,野菜のスープ煮,2,おもな材料,じゃがいも
401307,2102026056,福岡県,福岡市,ハ,席田小学校,2021-02-24,4,野菜のスープ煮,3,おもな材料,にんじん
401307,2102026057,福岡県,福岡市,ハ,席田小学校,2021-02-24,4,野菜のスープ煮,4,おもな材料,（冷）ほうれんそう
401307,2102026058,福岡県,福岡市,ハ,席田小学校,2021-02-24,4,野菜のスープ煮,5,おもな材料,たまねぎ
401307,2102026059,福岡県,福岡市,ハ,席田小学校,2021-02-24,4,野菜のスープ煮,6,おもな材料,キャベツ
401307,2102026060,福岡県,福岡市,ハ,席田小学校,2021-02-24,4,野菜のスープ煮,7,おもな材料,菜種油
401307,2102026061,福岡県,福岡市,ハ,席田小学校,2021-02-24,4,野菜のスープ煮,8,調味料,塩
401307,2102026062,福岡県,福岡市,ハ,席田小学校,2021-02-24,4,野菜のスープ煮,9,調味料,こしょう
401307,2102026063,福岡県,福岡市,ハ,席田小学校,2021-02-24,4,野菜のスープ煮,10,調味料,コンソメの素
401307,2102026064,福岡県,福岡市,ハ,席田小学校,2021-02-24,4,野菜のスープ煮,11,調味料,しょうゆ
401307,2102026065,福岡県,福岡市,ハ,席田小学校,2021-02-24,4,野菜のスープ煮,12,調味料,水
401307,2102026066,福岡県,福岡市,ハ,席田小学校,2021-02-24,5,いよかん,1,おもな材料,いよかん
401307,2102026067,福岡県,福岡市,ハ,席田小学校,2021-02-25,1,牛乳,1,おもな材料,牛乳
401307,2102026068,福岡県,福岡市,ハ,席田小学校,2021-02-25,2,麦ご飯,1,おもな材料,精白米
401307,2102026069,福岡県,福岡市,ハ,席田小学校,2021-02-25,2,麦ご飯,2,おもな材料,白麦
401307,2102026070,福岡県,福岡市,ハ,席田小学校,2021-02-25,3,高野豆腐の八目煮,1,おもな材料,鶏肉
401307,2102026071,福岡県,福岡市,ハ,席田小学校,2021-02-25,3,高野豆腐の八目煮,2,おもな材料,うずら卵
401307,2102026072,福岡県,福岡市,ハ,席田小学校,2021-02-25,3,高野豆腐の八目煮,3,おもな材料,高野豆腐
401307,2102026073,福岡県,福岡市,ハ,席田小学校,2021-02-25,3,高野豆腐の八目煮,4,おもな材料,えび
401307,2102026074,福岡県,福岡市,ハ,席田小学校,2021-02-25,3,高野豆腐の八目煮,5,おもな材料,にんじん
401307,2102026075,福岡県,福岡市,ハ,席田小学校,2021-02-25,3,高野豆腐の八目煮,6,おもな材料,たまねぎ
401307,2102026076,福岡県,福岡市,ハ,席田小学校,2021-02-25,3,高野豆腐の八目煮,7,おもな材料,えだまめ
401307,2102026077,福岡県,福岡市,ハ,席田小学校,2021-02-25,3,高野豆腐の八目煮,8,おもな材料,干ししいたけ
401307,2102026078,福岡県,福岡市,ハ,席田小学校,2021-02-25,3,高野豆腐の八目煮,9,おもな材料,菜種油
401307,2102026079,福岡県,福岡市,ハ,席田小学校,2021-02-25,3,高野豆腐の八目煮,10,調味料,清酒
401307,2102026080,福岡県,福岡市,ハ,席田小学校,2021-02-25,3,高野豆腐の八目煮,11,調味料,砂糖
401307,2102026081,福岡県,福岡市,ハ,席田小学校,2021-02-25,3,高野豆腐の八目煮,12,調味料,しょうゆ
401307,2102026082,福岡県,福岡市,ハ,席田小学校,2021-02-25,3,高野豆腐の八目煮,13,調味料,水
401307,2102026083,福岡県,福岡市,ハ,席田小学校,2021-02-25,4,れんこんの炒めなます,1,おもな材料,油揚げ
401307,2102026084,福岡県,福岡市,ハ,席田小学校,2021-02-25,4,れんこんの炒めなます,2,おもな材料,しらたき
401307,2102026085,福岡県,福岡市,ハ,席田小学校,2021-02-25,4,れんこんの炒めなます,3,おもな材料,にんじん
401307,2102026086,福岡県,福岡市,ハ,席田小学校,2021-02-25,4,れんこんの炒めなます,4,おもな材料,れんこん
401307,2102026087,福岡県,福岡市,ハ,席田小学校,2021-02-25,4,れんこんの炒めなます,5,おもな材料,菜種油
401307,2102026088,福岡県,福岡市,ハ,席田小学校,2021-02-25,4,れんこんの炒めなます,6,調味料,本みりん
401307,2102026089,福岡県,福岡市,ハ,席田小学校,2021-02-25,4,れんこんの炒めなます,7,調味料,砂糖
401307,2102026090,福岡県,福岡市,ハ,席田小学校,2021-02-25,4,れんこんの炒めなます,8,調味料,しょうゆ
401307,2102026091,福岡県,福岡市,ハ,席田小学校,2021-02-25,4,れんこんの炒めなます,9,調味料,食酢
401307,2102026092,福岡県,福岡市,ハ,席田小学校,2021-02-25,4,れんこんの炒めなます,10,調味料,水
401307,2102026093,福岡県,福岡市,ハ,席田小学校,2021-02-25,5,姪浜の味付けのり,1,おもな材料,一食姪浜の味付けのり
401307,2102026094,福岡県,福岡市,ハ,席田小学校,2021-02-26,1,牛乳,1,おもな材料,牛乳
401307,2102026095,福岡県,福岡市,ハ,席田小学校,2021-02-26,2,麦ご飯,1,おもな材料,精白米
401307,2102026096,福岡県,福岡市,ハ,席田小学校,2021-02-26,2,麦ご飯,2,おもな材料,白麦
401307,2102026097,福岡県,福岡市,ハ,席田小学校,2021-02-26,3,福岡の煮あなご丼,1,おもな材料,福岡の煮あなご［］
401307,2102026098,福岡県,福岡市,ハ,席田小学校,2021-02-26,4,だいこんのみそ汁,1,おもな材料,厚揚げ
401307,2102026099,福岡県,福岡市,ハ,席田小学校,2021-02-26,4,だいこんのみそ汁,2,おもな材料,にんじん
401307,2102026100,福岡県,福岡市,ハ,席田小学校,2021-02-26,4,だいこんのみそ汁,3,おもな材料,青ねぎ
401307,2102026101,福岡県,福岡市,ハ,席田小学校,2021-02-26,4,だいこんのみそ汁,4,おもな材料,だいこん
401307,2102026102,福岡県,福岡市,ハ,席田小学校,2021-02-26,4,だいこんのみそ汁,5,おもな材料,えのきたけ
401307,2102026103,福岡県,福岡市,ハ,席田小学校,2021-02-26,4,だいこんのみそ汁,6,おもな材料,わかめ（塩蔵）
401307,2102026104,福岡県,福岡市,ハ,席田小学校,2021-02-26,4,だいこんのみそ汁,7,調味料,煮干し（出し用）
401307,2102026105,福岡県,福岡市,ハ,席田小学校,2021-02-26,4,だいこんのみそ汁,8,調味料,麦みそ
401307,2102026106,福岡県,福岡市,ハ,席田小学校,2021-02-26,4,だいこんのみそ汁,9,調味料,米みそ
