﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2207024475,福岡県,福岡市,ハ,百道浜小学校,2022-07-05,4,ほうれんそうの炒めもの,5,おもな材料,菜種油
401307,2207024476,福岡県,福岡市,ハ,百道浜小学校,2022-07-05,4,ほうれんそうの炒めもの,6,調味料,しょうゆ
401307,2207024477,福岡県,福岡市,ハ,百道浜小学校,2022-07-05,4,ほうれんそうの炒めもの,7,調味料,本みりん
401307,2207024478,福岡県,福岡市,ハ,百道浜小学校,2022-07-05,4,ほうれんそうの炒めもの,8,おもな材料,白ごま（すり）
401307,2207024479,福岡県,福岡市,ハ,百道浜小学校,2022-07-06,1,牛乳,1,おもな材料,牛乳
401307,2207024480,福岡県,福岡市,ハ,百道浜小学校,2022-07-06,2,麦ご飯,1,おもな材料,精白米
401307,2207024481,福岡県,福岡市,ハ,百道浜小学校,2022-07-06,2,麦ご飯,2,おもな材料,白麦
401307,2207024482,福岡県,福岡市,ハ,百道浜小学校,2022-07-06,3,豚肉のしょうが煮,1,おもな材料,豚肉
401307,2207024483,福岡県,福岡市,ハ,百道浜小学校,2022-07-06,3,豚肉のしょうが煮,2,おもな材料,豚肉
401307,2207024484,福岡県,福岡市,ハ,百道浜小学校,2022-07-06,3,豚肉のしょうが煮,3,おもな材料,にんじん
401307,2207024485,福岡県,福岡市,ハ,百道浜小学校,2022-07-06,3,豚肉のしょうが煮,4,おもな材料,たまねぎ
401307,2207024486,福岡県,福岡市,ハ,百道浜小学校,2022-07-06,3,豚肉のしょうが煮,5,おもな材料,しょうが
401307,2207024487,福岡県,福岡市,ハ,百道浜小学校,2022-07-06,3,豚肉のしょうが煮,6,おもな材料,菜種油
401307,2207024488,福岡県,福岡市,ハ,百道浜小学校,2022-07-06,3,豚肉のしょうが煮,7,調味料,清酒
401307,2207024489,福岡県,福岡市,ハ,百道浜小学校,2022-07-06,3,豚肉のしょうが煮,8,調味料,砂糖
401307,2207024490,福岡県,福岡市,ハ,百道浜小学校,2022-07-06,3,豚肉のしょうが煮,9,調味料,しょうゆ
401307,2207024491,福岡県,福岡市,ハ,百道浜小学校,2022-07-06,3,豚肉のしょうが煮,10,調味料,赤だしみそ
401307,2207024492,福岡県,福岡市,ハ,百道浜小学校,2022-07-06,3,豚肉のしょうが煮,11,調味料,水
401307,2207024493,福岡県,福岡市,ハ,百道浜小学校,2022-07-06,4,すまし汁,1,おもな材料,魚そうめん
401307,2207024494,福岡県,福岡市,ハ,百道浜小学校,2022-07-06,4,すまし汁,2,おもな材料,青ねぎ
401307,2207024495,福岡県,福岡市,ハ,百道浜小学校,2022-07-06,4,すまし汁,3,おもな材料,えのきたけ
401307,2207024496,福岡県,福岡市,ハ,百道浜小学校,2022-07-06,4,すまし汁,4,おもな材料,わかめ
401307,2207024497,福岡県,福岡市,ハ,百道浜小学校,2022-07-06,4,すまし汁,5,おもな材料,焼きふ
401307,2207024498,福岡県,福岡市,ハ,百道浜小学校,2022-07-06,4,すまし汁,6,調味料,昆布（出し用）
401307,2207024499,福岡県,福岡市,ハ,百道浜小学校,2022-07-06,4,すまし汁,7,調味料,さば節（出し用）
401307,2207024500,福岡県,福岡市,ハ,百道浜小学校,2022-07-06,4,すまし汁,8,調味料,清酒
401307,2207024501,福岡県,福岡市,ハ,百道浜小学校,2022-07-06,4,すまし汁,9,調味料,しょうゆ
401307,2207024502,福岡県,福岡市,ハ,百道浜小学校,2022-07-06,4,すまし汁,10,調味料,淡口しょうゆ
401307,2207024503,福岡県,福岡市,ハ,百道浜小学校,2022-07-06,4,すまし汁,11,調味料,塩
401307,2207024504,福岡県,福岡市,ハ,百道浜小学校,2022-07-06,4,すまし汁,12,調味料,水
401307,2207024505,福岡県,福岡市,ハ,百道浜小学校,2022-07-07,1,牛乳,1,おもな材料,牛乳
401307,2207024506,福岡県,福岡市,ハ,百道浜小学校,2022-07-07,2,ワンローフ型食パン,1,おもな材料,ワンローフ型食パン
401307,2207024507,福岡県,福岡市,ハ,百道浜小学校,2022-07-07,3,あんずジャム,1,おもな材料,あんずジャム
401307,2207024508,福岡県,福岡市,ハ,百道浜小学校,2022-07-07,4,レバーとだいずのから揚げ,1,おもな材料,鶏レバー
401307,2207024509,福岡県,福岡市,ハ,百道浜小学校,2022-07-07,4,レバーとだいずのから揚げ,2,おもな材料,煮だいず
401307,2207024510,福岡県,福岡市,ハ,百道浜小学校,2022-07-07,4,レバーとだいずのから揚げ,3,おもな材料,でん粉
401307,2207024511,福岡県,福岡市,ハ,百道浜小学校,2022-07-07,4,レバーとだいずのから揚げ,4,おもな材料,米粉
401307,2207024512,福岡県,福岡市,ハ,百道浜小学校,2022-07-07,4,レバーとだいずのから揚げ,5,おもな材料,菜種油（揚げ油）
401307,2207024513,福岡県,福岡市,ハ,百道浜小学校,2022-07-07,4,レバーとだいずのから揚げ,6,調味料,塩
401307,2207024514,福岡県,福岡市,ハ,百道浜小学校,2022-07-07,5,とうがんのスープ,1,おもな材料,豚肉
401307,2207024515,福岡県,福岡市,ハ,百道浜小学校,2022-07-07,5,とうがんのスープ,2,おもな材料,うずら卵
401307,2207024516,福岡県,福岡市,ハ,百道浜小学校,2022-07-07,5,とうがんのスープ,3,おもな材料,こまつな
401307,2207024517,福岡県,福岡市,ハ,百道浜小学校,2022-07-07,5,とうがんのスープ,4,おもな材料,にんじん
401307,2207024518,福岡県,福岡市,ハ,百道浜小学校,2022-07-07,5,とうがんのスープ,5,おもな材料,とうがん
401307,2207024519,福岡県,福岡市,ハ,百道浜小学校,2022-07-07,5,とうがんのスープ,6,おもな材料,たまねぎ
401307,2207024520,福岡県,福岡市,ハ,百道浜小学校,2022-07-07,5,とうがんのスープ,7,おもな材料,きくらげ
401307,2207024521,福岡県,福岡市,ハ,百道浜小学校,2022-07-07,5,とうがんのスープ,8,おもな材料,干ししいたけ
401307,2207024522,福岡県,福岡市,ハ,百道浜小学校,2022-07-07,5,とうがんのスープ,9,おもな材料,菜種油
401307,2207024523,福岡県,福岡市,ハ,百道浜小学校,2022-07-07,5,とうがんのスープ,10,調味料,塩
401307,2207024524,福岡県,福岡市,ハ,百道浜小学校,2022-07-07,5,とうがんのスープ,11,調味料,こしょう
401307,2207024525,福岡県,福岡市,ハ,百道浜小学校,2022-07-07,5,とうがんのスープ,12,調味料,中華スープの素
401307,2207024526,福岡県,福岡市,ハ,百道浜小学校,2022-07-07,5,とうがんのスープ,13,調味料,しょうゆ
401307,2207024527,福岡県,福岡市,ハ,百道浜小学校,2022-07-07,5,とうがんのスープ,14,調味料,水
401307,2207024528,福岡県,福岡市,ハ,百道浜小学校,2022-07-08,1,牛乳,1,おもな材料,牛乳
401307,2207024529,福岡県,福岡市,ハ,百道浜小学校,2022-07-08,2,麦ご飯,1,おもな材料,精白米
401307,2207024530,福岡県,福岡市,ハ,百道浜小学校,2022-07-08,2,麦ご飯,2,おもな材料,白麦
401307,2207024531,福岡県,福岡市,ハ,百道浜小学校,2022-07-08,3,がんもどきの五目煮,1,おもな材料,鶏肉
401307,2207024532,福岡県,福岡市,ハ,百道浜小学校,2022-07-08,3,がんもどきの五目煮,2,おもな材料,がんもどき
401307,2207024533,福岡県,福岡市,ハ,百道浜小学校,2022-07-08,3,がんもどきの五目煮,3,おもな材料,こんにゃく
401307,2207024534,福岡県,福岡市,ハ,百道浜小学校,2022-07-08,3,がんもどきの五目煮,4,おもな材料,にんじん
401307,2207024535,福岡県,福岡市,ハ,百道浜小学校,2022-07-08,3,がんもどきの五目煮,5,おもな材料,たまねぎ
401307,2207024536,福岡県,福岡市,ハ,百道浜小学校,2022-07-08,3,がんもどきの五目煮,6,おもな材料,えだまめ
401307,2207024537,福岡県,福岡市,ハ,百道浜小学校,2022-07-08,3,がんもどきの五目煮,7,おもな材料,干ししいたけ
401307,2207024538,福岡県,福岡市,ハ,百道浜小学校,2022-07-08,3,がんもどきの五目煮,8,おもな材料,しょうが
401307,2207024539,福岡県,福岡市,ハ,百道浜小学校,2022-07-08,3,がんもどきの五目煮,9,おもな材料,菜種油
401307,2207024540,福岡県,福岡市,ハ,百道浜小学校,2022-07-08,3,がんもどきの五目煮,10,調味料,清酒
401307,2207024541,福岡県,福岡市,ハ,百道浜小学校,2022-07-08,3,がんもどきの五目煮,11,調味料,砂糖
401307,2207024542,福岡県,福岡市,ハ,百道浜小学校,2022-07-08,3,がんもどきの五目煮,12,調味料,しょうゆ
401307,2207024543,福岡県,福岡市,ハ,百道浜小学校,2022-07-08,3,がんもどきの五目煮,13,調味料,水
401307,2207024544,福岡県,福岡市,ハ,百道浜小学校,2022-07-08,4,キャベツとわかめの煮びたし,1,おもな材料,天ぷら
401307,2207024545,福岡県,福岡市,ハ,百道浜小学校,2022-07-08,4,キャベツとわかめの煮びたし,2,おもな材料,キャベツ
401307,2207024546,福岡県,福岡市,ハ,百道浜小学校,2022-07-08,4,キャベツとわかめの煮びたし,3,おもな材料,わかめ
401307,2207024547,福岡県,福岡市,ハ,百道浜小学校,2022-07-08,4,キャベツとわかめの煮びたし,4,おもな材料,かつお節
401307,2207024548,福岡県,福岡市,ハ,百道浜小学校,2022-07-08,4,キャベツとわかめの煮びたし,5,調味料,淡口しょうゆ
401307,2207024549,福岡県,福岡市,ハ,百道浜小学校,2022-07-08,4,キャベツとわかめの煮びたし,6,調味料,本みりん
401307,2207024550,福岡県,福岡市,ハ,百道浜小学校,2022-07-08,4,キャベツとわかめの煮びたし,7,調味料,水
401307,2207024551,福岡県,福岡市,ハ,百道浜小学校,2022-07-11,1,牛乳,1,おもな材料,牛乳
401307,2207024552,福岡県,福岡市,ハ,百道浜小学校,2022-07-11,2,パインパン,1,おもな材料,パインパン
401307,2207024553,福岡県,福岡市,ハ,百道浜小学校,2022-07-11,3,揚げ魚のレモン風味,1,おもな材料,白身魚フリッター
401307,2207024554,福岡県,福岡市,ハ,百道浜小学校,2022-07-11,3,揚げ魚のレモン風味,2,おもな材料,菜種油（揚げ油）
401307,2207024555,福岡県,福岡市,ハ,百道浜小学校,2022-07-11,3,揚げ魚のレモン風味,3,調味料,砂糖
401307,2207024556,福岡県,福岡市,ハ,百道浜小学校,2022-07-11,3,揚げ魚のレモン風味,4,調味料,しょうゆ
401307,2207024557,福岡県,福岡市,ハ,百道浜小学校,2022-07-11,3,揚げ魚のレモン風味,5,調味料,レモン果汁
401307,2207024558,福岡県,福岡市,ハ,百道浜小学校,2022-07-11,3,揚げ魚のレモン風味,6,調味料,水
401307,2207024559,福岡県,福岡市,ハ,百道浜小学校,2022-07-11,4,ラタトゥイユ,1,おもな材料,鶏肉
401307,2207024560,福岡県,福岡市,ハ,百道浜小学校,2022-07-11,4,ラタトゥイユ,2,おもな材料,かぼちゃ
401307,2207024561,福岡県,福岡市,ハ,百道浜小学校,2022-07-11,4,ラタトゥイユ,3,おもな材料,トマト
401307,2207024562,福岡県,福岡市,ハ,百道浜小学校,2022-07-11,4,ラタトゥイユ,4,おもな材料,トマト（水煮）
401307,2207024563,福岡県,福岡市,ハ,百道浜小学校,2022-07-11,4,ラタトゥイユ,5,おもな材料,にんじん
401307,2207024564,福岡県,福岡市,ハ,百道浜小学校,2022-07-11,4,ラタトゥイユ,6,おもな材料,ピーマン
401307,2207024565,福岡県,福岡市,ハ,百道浜小学校,2022-07-11,4,ラタトゥイユ,7,おもな材料,たまねぎ
401307,2207024566,福岡県,福岡市,ハ,百道浜小学校,2022-07-11,4,ラタトゥイユ,8,おもな材料,なす
401307,2207024567,福岡県,福岡市,ハ,百道浜小学校,2022-07-11,4,ラタトゥイユ,9,おもな材料,菜種油
401307,2207024568,福岡県,福岡市,ハ,百道浜小学校,2022-07-11,4,ラタトゥイユ,10,調味料,塩
401307,2207024569,福岡県,福岡市,ハ,百道浜小学校,2022-07-11,4,ラタトゥイユ,11,調味料,こしょう
401307,2207024570,福岡県,福岡市,ハ,百道浜小学校,2022-07-11,4,ラタトゥイユ,12,調味料,ガーリック
401307,2207024571,福岡県,福岡市,ハ,百道浜小学校,2022-07-11,4,ラタトゥイユ,13,調味料,コンソメの素
401307,2207024572,福岡県,福岡市,ハ,百道浜小学校,2022-07-12,1,牛乳,1,おもな材料,牛乳
401307,2207024573,福岡県,福岡市,ハ,百道浜小学校,2022-07-12,2,麦ご飯,1,おもな材料,精白米
401307,2207024574,福岡県,福岡市,ハ,百道浜小学校,2022-07-12,2,麦ご飯,2,おもな材料,白麦
401307,2207024575,福岡県,福岡市,ハ,百道浜小学校,2022-07-12,3,ゴーヤチャンプルー,1,おもな材料,豚肉
401307,2207024576,福岡県,福岡市,ハ,百道浜小学校,2022-07-12,3,ゴーヤチャンプルー,2,おもな材料,豆腐
401307,2207024577,福岡県,福岡市,ハ,百道浜小学校,2022-07-12,3,ゴーヤチャンプルー,3,おもな材料,にんじん
401307,2207024578,福岡県,福岡市,ハ,百道浜小学校,2022-07-12,3,ゴーヤチャンプルー,4,おもな材料,たまねぎ
401307,2207024579,福岡県,福岡市,ハ,百道浜小学校,2022-07-12,3,ゴーヤチャンプルー,5,おもな材料,キャベツ
401307,2207024580,福岡県,福岡市,ハ,百道浜小学校,2022-07-12,3,ゴーヤチャンプルー,6,おもな材料,にがうり
401307,2207024581,福岡県,福岡市,ハ,百道浜小学校,2022-07-12,3,ゴーヤチャンプルー,7,おもな材料,菜種油
401307,2207024582,福岡県,福岡市,ハ,百道浜小学校,2022-07-12,3,ゴーヤチャンプルー,8,調味料,塩
401307,2207024583,福岡県,福岡市,ハ,百道浜小学校,2022-07-12,3,ゴーヤチャンプルー,9,調味料,こしょう
401307,2207024584,福岡県,福岡市,ハ,百道浜小学校,2022-07-12,3,ゴーヤチャンプルー,10,調味料,しょうゆ
401307,2207024585,福岡県,福岡市,ハ,百道浜小学校,2022-07-12,3,ゴーヤチャンプルー,11,おもな材料,かつお節
401307,2207024586,福岡県,福岡市,ハ,百道浜小学校,2022-07-12,4,みそ汁,1,おもな材料,油揚げ
401307,2207024587,福岡県,福岡市,ハ,百道浜小学校,2022-07-12,4,みそ汁,2,おもな材料,じゃがいも
401307,2207024588,福岡県,福岡市,ハ,百道浜小学校,2022-07-12,4,みそ汁,3,おもな材料,青ねぎ
401307,2207024589,福岡県,福岡市,ハ,百道浜小学校,2022-07-12,4,みそ汁,4,おもな材料,たまねぎ
401307,2207024590,福岡県,福岡市,ハ,百道浜小学校,2022-07-12,4,みそ汁,5,おもな材料,えのきたけ
401307,2207024591,福岡県,福岡市,ハ,百道浜小学校,2022-07-12,4,みそ汁,6,おもな材料,わかめ
401307,2207024592,福岡県,福岡市,ハ,百道浜小学校,2022-07-12,4,みそ汁,7,調味料,煮干し（出し用）
401307,2207024593,福岡県,福岡市,ハ,百道浜小学校,2022-07-12,4,みそ汁,8,調味料,麦みそ
401307,2207024594,福岡県,福岡市,ハ,百道浜小学校,2022-07-12,4,みそ汁,9,調味料,米みそ
401307,2207024595,福岡県,福岡市,ハ,百道浜小学校,2022-07-12,4,みそ汁,10,調味料,水
401307,2207024596,福岡県,福岡市,ハ,百道浜小学校,2022-07-12,5,姪浜のりの梅ふりかけ,1,おもな材料,姪浜のり梅ふりかけ
401307,2207024597,福岡県,福岡市,ハ,百道浜小学校,2022-07-13,1,牛乳,1,おもな材料,牛乳
401307,2207024598,福岡県,福岡市,ハ,百道浜小学校,2022-07-13,2,麦ご飯,1,おもな材料,精白米
401307,2207024599,福岡県,福岡市,ハ,百道浜小学校,2022-07-13,2,麦ご飯,2,おもな材料,白麦
401307,2207024600,福岡県,福岡市,ハ,百道浜小学校,2022-07-13,3,しゅうまい,1,おもな材料,しゅうまい
401307,2207024601,福岡県,福岡市,ハ,百道浜小学校,2022-07-13,3,しゅうまい,2,調味料,食酢
401307,2207024602,福岡県,福岡市,ハ,百道浜小学校,2022-07-13,3,しゅうまい,3,調味料,しょうゆ
401307,2207024603,福岡県,福岡市,ハ,百道浜小学校,2022-07-13,4,チャプチェ,1,おもな材料,豚肉
401307,2207024604,福岡県,福岡市,ハ,百道浜小学校,2022-07-13,4,チャプチェ,2,おもな材料,緑豆はるさめ
401307,2207024605,福岡県,福岡市,ハ,百道浜小学校,2022-07-13,4,チャプチェ,3,おもな材料,にんじん
401307,2207024606,福岡県,福岡市,ハ,百道浜小学校,2022-07-13,4,チャプチェ,4,おもな材料,ピーマン
401307,2207024607,福岡県,福岡市,ハ,百道浜小学校,2022-07-13,4,チャプチェ,5,おもな材料,たまねぎ
401307,2207024608,福岡県,福岡市,ハ,百道浜小学校,2022-07-13,4,チャプチェ,6,おもな材料,たけのこ
401307,2207024609,福岡県,福岡市,ハ,百道浜小学校,2022-07-13,4,チャプチェ,7,おもな材料,きくらげ
401307,2207024610,福岡県,福岡市,ハ,百道浜小学校,2022-07-13,4,チャプチェ,8,おもな材料,干ししいたけ
401307,2207024611,福岡県,福岡市,ハ,百道浜小学校,2022-07-13,4,チャプチェ,9,おもな材料,しょうが
401307,2207024612,福岡県,福岡市,ハ,百道浜小学校,2022-07-13,4,チャプチェ,10,おもな材料,菜種油
401307,2207024613,福岡県,福岡市,ハ,百道浜小学校,2022-07-13,4,チャプチェ,11,調味料,おろしにんにく
401307,2207024614,福岡県,福岡市,ハ,百道浜小学校,2022-07-13,4,チャプチェ,12,調味料,塩
401307,2207024615,福岡県,福岡市,ハ,百道浜小学校,2022-07-13,4,チャプチェ,13,調味料,こしょう
401307,2207024616,福岡県,福岡市,ハ,百道浜小学校,2022-07-13,4,チャプチェ,14,調味料,砂糖
401307,2207024617,福岡県,福岡市,ハ,百道浜小学校,2022-07-13,4,チャプチェ,15,調味料,しょうゆ
401307,2207024618,福岡県,福岡市,ハ,百道浜小学校,2022-07-13,4,チャプチェ,16,おもな材料,白ごま（すり）
401307,2207024619,福岡県,福岡市,ハ,百道浜小学校,2022-07-13,4,チャプチェ,17,おもな材料,ごま油
401307,2207024620,福岡県,福岡市,ハ,百道浜小学校,2022-07-14,1,牛乳,1,おもな材料,牛乳
401307,2207024621,福岡県,福岡市,ハ,百道浜小学校,2022-07-14,2,減量ミルクねじりパン,1,おもな材料,ミルクねじりパン
401307,2207024622,福岡県,福岡市,ハ,百道浜小学校,2022-07-14,3,ジャージャー麺,1,おもな材料,中華めん
401307,2207024623,福岡県,福岡市,ハ,百道浜小学校,2022-07-14,3,ジャージャー麺,2,おもな材料,豚肉
401307,2207024624,福岡県,福岡市,ハ,百道浜小学校,2022-07-14,3,ジャージャー麺,3,おもな材料,にんじん
401307,2207024625,福岡県,福岡市,ハ,百道浜小学校,2022-07-14,3,ジャージャー麺,4,おもな材料,青ねぎ
401307,2207024626,福岡県,福岡市,ハ,百道浜小学校,2022-07-14,3,ジャージャー麺,5,おもな材料,たまねぎ
401307,2207024627,福岡県,福岡市,ハ,百道浜小学校,2022-07-14,3,ジャージャー麺,6,おもな材料,もやし
401307,2207024628,福岡県,福岡市,ハ,百道浜小学校,2022-07-14,3,ジャージャー麺,7,おもな材料,たけのこ
401307,2207024629,福岡県,福岡市,ハ,百道浜小学校,2022-07-14,3,ジャージャー麺,8,おもな材料,干ししいたけ
401307,2207024630,福岡県,福岡市,ハ,百道浜小学校,2022-07-14,3,ジャージャー麺,9,おもな材料,しょうが
401307,2207024631,福岡県,福岡市,ハ,百道浜小学校,2022-07-14,3,ジャージャー麺,10,おもな材料,菜種油
401307,2207024632,福岡県,福岡市,ハ,百道浜小学校,2022-07-14,3,ジャージャー麺,11,調味料,おろしにんにく
401307,2207024633,福岡県,福岡市,ハ,百道浜小学校,2022-07-14,3,ジャージャー麺,12,調味料,清酒
401307,2207024634,福岡県,福岡市,ハ,百道浜小学校,2022-07-14,3,ジャージャー麺,13,調味料,砂糖
401307,2207024635,福岡県,福岡市,ハ,百道浜小学校,2022-07-14,3,ジャージャー麺,14,調味料,しょうゆ
401307,2207024636,福岡県,福岡市,ハ,百道浜小学校,2022-07-14,3,ジャージャー麺,15,調味料,中華スープの素
401307,2207024637,福岡県,福岡市,ハ,百道浜小学校,2022-07-14,3,ジャージャー麺,16,調味料,赤唐辛子
401307,2207024638,福岡県,福岡市,ハ,百道浜小学校,2022-07-14,3,ジャージャー麺,17,調味料,赤だしみそ
401307,2207024639,福岡県,福岡市,ハ,百道浜小学校,2022-07-14,3,ジャージャー麺,18,調味料,水
401307,2207024640,福岡県,福岡市,ハ,百道浜小学校,2022-07-14,4,フルーツ盛り合わせ,1,おもな材料,洋なし
401307,2207024641,福岡県,福岡市,ハ,百道浜小学校,2022-07-14,4,フルーツ盛り合わせ,2,おもな材料,黄桃
401307,2207024642,福岡県,福岡市,ハ,百道浜小学校,2022-07-14,4,フルーツ盛り合わせ,3,おもな材料,パインアップル
401307,2207024643,福岡県,福岡市,ハ,百道浜小学校,2022-07-15,1,牛乳,1,おもな材料,牛乳
401307,2207024644,福岡県,福岡市,ハ,百道浜小学校,2022-07-15,2,えだまめロールパン,1,おもな材料,えだまめロールパン
401307,2207024645,福岡県,福岡市,ハ,百道浜小学校,2022-07-15,3,トマトリゾット,1,おもな材料,精白米
401307,2207024646,福岡県,福岡市,ハ,百道浜小学校,2022-07-15,3,トマトリゾット,2,おもな材料,ベーコン
401307,2207024647,福岡県,福岡市,ハ,百道浜小学校,2022-07-15,3,トマトリゾット,3,おもな材料,トマト（水煮）
401307,2207024648,福岡県,福岡市,ハ,百道浜小学校,2022-07-15,3,トマトリゾット,4,おもな材料,にんじん
401307,2207024649,福岡県,福岡市,ハ,百道浜小学校,2022-07-15,3,トマトリゾット,5,おもな材料,（冷）ほうれんそう
401307,2207024650,福岡県,福岡市,ハ,百道浜小学校,2022-07-15,3,トマトリゾット,6,おもな材料,たまねぎ
401307,2207024651,福岡県,福岡市,ハ,百道浜小学校,2022-07-15,3,トマトリゾット,7,おもな材料,菜種油
401307,2207024652,福岡県,福岡市,ハ,百道浜小学校,2022-07-15,3,トマトリゾット,8,調味料,塩
401307,2207024653,福岡県,福岡市,ハ,百道浜小学校,2022-07-15,3,トマトリゾット,9,調味料,こしょう
401307,2207024654,福岡県,福岡市,ハ,百道浜小学校,2022-07-15,3,トマトリゾット,10,調味料,コンソメの素
401307,2207024655,福岡県,福岡市,ハ,百道浜小学校,2022-07-15,3,トマトリゾット,11,調味料,しょうゆ
401307,2207024656,福岡県,福岡市,ハ,百道浜小学校,2022-07-15,3,トマトリゾット,12,調味料,水
401307,2207024657,福岡県,福岡市,ハ,百道浜小学校,2022-07-15,4,キャベツのホットサラダ,1,おもな材料,チキン油漬け
401307,2207024658,福岡県,福岡市,ハ,百道浜小学校,2022-07-15,4,キャベツのホットサラダ,2,おもな材料,キャベツ
401307,2207024659,福岡県,福岡市,ハ,百道浜小学校,2022-07-15,4,キャベツのホットサラダ,3,おもな材料,きゅうり
401307,2207024660,福岡県,福岡市,ハ,百道浜小学校,2022-07-15,4,キャベツのホットサラダ,4,おもな材料,コーン（ホール）
401307,2207024661,福岡県,福岡市,ハ,百道浜小学校,2022-07-15,4,キャベツのホットサラダ,5,おもな材料,菜種油
401307,2207024662,福岡県,福岡市,ハ,百道浜小学校,2022-07-15,4,キャベツのホットサラダ,6,調味料,塩
401307,2207024663,福岡県,福岡市,ハ,百道浜小学校,2022-07-15,4,キャベツのホットサラダ,7,調味料,こしょう
401307,2207024664,福岡県,福岡市,ハ,百道浜小学校,2022-07-15,4,キャベツのホットサラダ,8,おもな材料,乳化ドレッシング
401307,2207024665,福岡県,福岡市,ハ,百道浜小学校,2022-07-15,5,ヨーグルト,1,おもな材料,ヨーグルト
401307,2207024666,福岡県,福岡市,ハ,百道浜小学校,2022-07-19,1,牛乳,1,おもな材料,牛乳
401307,2207024667,福岡県,福岡市,ハ,百道浜小学校,2022-07-19,2,背割り米粉パン,1,おもな材料,背割り米粉パン
401307,2207024668,福岡県,福岡市,ハ,百道浜小学校,2022-07-19,3,カレービーンズ,1,おもな材料,豚肉
401307,2207024669,福岡県,福岡市,ハ,百道浜小学校,2022-07-19,3,カレービーンズ,2,おもな材料,だいず
401307,2207024670,福岡県,福岡市,ハ,百道浜小学校,2022-07-19,3,カレービーンズ,3,調味料,塩
401307,2207024671,福岡県,福岡市,ハ,百道浜小学校,2022-07-19,3,カレービーンズ,4,おもな材料,にんじん
401307,2207024672,福岡県,福岡市,ハ,百道浜小学校,2022-07-19,3,カレービーンズ,5,おもな材料,たまねぎ
401307,2207024673,福岡県,福岡市,ハ,百道浜小学校,2022-07-19,3,カレービーンズ,6,おもな材料,えだまめ
401307,2207024674,福岡県,福岡市,ハ,百道浜小学校,2022-07-19,3,カレービーンズ,7,おもな材料,菜種油
401307,2207024675,福岡県,福岡市,ハ,百道浜小学校,2022-07-19,3,カレービーンズ,8,調味料,おろしにんにく
401307,2207024676,福岡県,福岡市,ハ,百道浜小学校,2022-07-19,3,カレービーンズ,9,調味料,塩
401307,2207024677,福岡県,福岡市,ハ,百道浜小学校,2022-07-19,3,カレービーンズ,10,調味料,こしょう
401307,2207024678,福岡県,福岡市,ハ,百道浜小学校,2022-07-19,3,カレービーンズ,11,調味料,カレー粉
401307,2207024679,福岡県,福岡市,ハ,百道浜小学校,2022-07-19,3,カレービーンズ,12,調味料,カレールウ
401307,2207024680,福岡県,福岡市,ハ,百道浜小学校,2022-07-19,3,カレービーンズ,13,調味料,トマトケチャップ
401307,2207024681,福岡県,福岡市,ハ,百道浜小学校,2022-07-19,3,カレービーンズ,14,調味料,中濃ソース
401307,2207024682,福岡県,福岡市,ハ,百道浜小学校,2022-07-19,3,カレービーンズ,15,調味料,水
401307,2207024683,福岡県,福岡市,ハ,百道浜小学校,2022-07-19,4,とうもろこしのミルクスープ,1,おもな材料,鶏肉
401307,2207024684,福岡県,福岡市,ハ,百道浜小学校,2022-07-19,4,とうもろこしのミルクスープ,2,おもな材料,にんじん
401307,2207024685,福岡県,福岡市,ハ,百道浜小学校,2022-07-19,4,とうもろこしのミルクスープ,3,おもな材料,コーン（クリーム）
401307,2207024686,福岡県,福岡市,ハ,百道浜小学校,2022-07-19,4,とうもろこしのミルクスープ,4,おもな材料,コーン（ホール）
401307,2207024687,福岡県,福岡市,ハ,百道浜小学校,2022-07-19,4,とうもろこしのミルクスープ,5,おもな材料,たまねぎ
401307,2207024688,福岡県,福岡市,ハ,百道浜小学校,2022-07-19,4,とうもろこしのミルクスープ,6,おもな材料,菜種油
401307,2207024689,福岡県,福岡市,ハ,百道浜小学校,2022-07-19,4,とうもろこしのミルクスープ,7,調味料,塩
401307,2207024690,福岡県,福岡市,ハ,百道浜小学校,2022-07-19,4,とうもろこしのミルクスープ,8,調味料,こしょう
401307,2207024691,福岡県,福岡市,ハ,百道浜小学校,2022-07-19,4,とうもろこしのミルクスープ,9,調味料,コンソメの素
401307,2207024692,福岡県,福岡市,ハ,百道浜小学校,2022-07-19,4,とうもろこしのミルクスープ,10,おもな材料,牛乳
401307,2207024693,福岡県,福岡市,ハ,百道浜小学校,2022-07-19,4,とうもろこしのミルクスープ,11,おもな材料,練乳
401307,2207024694,福岡県,福岡市,ハ,百道浜小学校,2022-07-19,4,とうもろこしのミルクスープ,12,おもな材料,でん粉
401307,2207024695,福岡県,福岡市,ハ,百道浜小学校,2022-07-19,4,とうもろこしのミルクスープ,13,調味料,水
401307,2207024696,福岡県,福岡市,ハ,百道浜小学校,2022-07-19,4,とうもろこしのミルクスープ,14,調味料,水
401307,2207024697,福岡県,福岡市,ハ,百道浜小学校,2022-07-20,1,牛乳,1,おもな材料,牛乳
401307,2207024698,福岡県,福岡市,ハ,百道浜小学校,2022-07-20,2,麦ご飯,1,おもな材料,精白米
401307,2207024699,福岡県,福岡市,ハ,百道浜小学校,2022-07-20,2,麦ご飯,2,おもな材料,白麦
