﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2023-01-31,長者原西３丁目,1069,528,541,27,26,31,24,29,30,37,31,41,46,29,38,19,37,39,30,37,36,45,51,53,43,23,20,26,22,26,25,20,30,21,28,14,13,11,11,7,6,3,4,1,0,0,1,3,3,9,6,3,7,6,6,6,4,5,2,3,5,7,3,7,8,9,6,3,4,8,5,9,4,6,7,3,10,4,6,9,7,7,4,7,9,10,5,7,5,7,10,11,7,6,9,10,15,2,9,8,5,9,9,3,8,7,7,4,8,3,2,5,9,4,11,3,7,6,5,8,9,10,3,6,8,9,5,4,6,9,8,5,6,12,6,7,10,11,12,9,9,10,8,8,17,7,5,12,10,11,14,16,7,9,7,5,5,6,4,5,2,2,7,4,5,6,2,3,5,6,2,4,4,8,5,5,6,7,1,3,8,5,3,4,2,7,11,1,7,6,6,5,6,1,8,7,3,7,6,6,7,1,3,2,5,5,7,1,4,4,1,3,3,5,4,1,1,2,1,2,0,1,2,1,3,1,0,0,1,0,2,1,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,480,
403491,,福岡県,粕屋町,2023-01-31,長者原西４丁目,156,76,80,3,1,2,2,2,3,4,4,4,3,3,5,3,5,5,5,4,3,5,5,4,6,7,8,7,9,5,2,6,6,6,4,3,3,3,6,2,2,1,3,0,1,0,0,1,0,0,0,2,0,0,1,0,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,1,2,0,2,1,0,1,0,1,1,1,1,2,0,0,0,1,1,1,2,0,0,0,1,0,2,0,1,3,1,0,0,0,2,0,2,1,0,1,0,1,1,0,0,1,3,0,2,3,0,1,0,0,1,2,0,1,1,1,1,0,0,0,1,1,0,2,2,1,1,1,1,1,3,1,2,0,0,1,0,1,1,0,4,3,2,2,1,0,1,2,0,1,1,0,3,0,2,2,2,4,1,2,0,0,0,2,1,1,0,0,1,1,0,1,2,1,3,1,0,2,1,0,0,1,0,2,2,2,2,1,0,1,0,1,0,1,1,0,2,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,72,
403491,,福岡県,粕屋町,2023-01-31,長者原東１丁目,610,288,322,14,12,16,18,15,17,20,16,18,8,17,22,13,12,21,23,24,22,19,20,23,24,19,27,16,17,15,22,18,14,9,18,5,13,6,17,3,14,3,2,0,1,0,0,2,4,3,2,3,4,3,2,3,0,4,2,2,1,2,4,3,5,5,6,1,2,2,2,4,4,5,6,3,3,6,5,4,3,3,2,4,2,3,4,3,2,6,0,1,2,5,3,3,1,2,7,4,5,5,2,5,3,1,5,3,4,1,3,3,1,2,2,4,2,3,2,5,3,6,4,4,4,3,10,8,4,4,5,6,3,1,5,5,5,4,4,3,2,2,1,6,5,4,8,9,9,4,6,4,4,3,1,3,4,8,5,0,4,4,8,3,1,4,9,2,4,3,5,5,2,2,1,4,5,2,3,4,2,1,5,4,8,4,4,3,1,3,2,4,6,3,2,5,3,1,8,1,4,2,3,2,1,3,2,1,4,1,5,0,3,1,1,2,0,2,2,0,3,0,2,0,2,1,5,1,1,0,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,262,
403491,,福岡県,粕屋町,2023-01-31,長者原東２丁目,1130,544,586,38,30,43,40,28,40,24,33,16,23,20,17,27,28,56,56,49,57,52,51,50,49,32,23,24,31,25,22,31,31,13,25,11,13,5,17,3,9,1,6,1,1,0,1,5,3,8,5,9,8,5,9,11,5,9,8,11,8,6,9,8,11,9,4,2,6,8,5,4,11,5,8,9,10,8,7,6,8,5,7,4,9,1,2,3,4,2,6,4,6,3,1,4,6,3,5,4,0,3,6,5,3,5,3,5,4,5,4,4,4,7,8,6,8,12,10,7,13,16,11,10,11,11,11,12,12,16,11,9,13,7,8,5,13,6,8,13,11,9,13,10,6,14,13,12,9,7,10,10,11,7,13,14,6,11,8,6,3,4,0,3,6,8,6,2,5,2,2,12,11,3,8,5,5,3,2,4,4,6,6,5,5,7,5,6,10,5,5,7,6,7,7,6,3,4,9,3,4,1,2,3,4,2,6,5,3,2,1,2,4,2,5,0,0,2,3,0,3,0,2,1,0,0,1,0,4,0,2,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,477,
403491,,福岡県,粕屋町,2023-01-31,長者原東３丁目,671,310,361,14,22,17,32,31,30,23,21,12,16,8,11,12,12,19,25,25,26,39,37,24,28,17,20,14,15,17,17,17,13,8,15,6,12,7,9,5,6,2,2,0,1,0,0,2,2,0,3,5,6,1,3,6,8,1,8,3,2,3,6,5,5,5,11,6,5,7,7,7,4,5,8,6,6,4,7,1,5,8,2,5,3,5,4,1,4,3,3,2,3,4,3,2,3,2,4,2,1,2,4,2,2,0,0,1,2,6,4,0,3,2,1,3,2,3,3,6,5,3,4,4,8,3,5,6,4,3,3,5,6,5,6,6,7,6,4,8,10,6,11,10,6,9,6,6,4,2,11,3,3,8,5,5,5,1,7,4,6,6,1,2,3,4,3,5,2,4,4,3,2,1,4,1,3,6,6,1,2,3,2,1,5,6,2,3,0,5,1,2,1,3,4,4,7,4,4,2,3,1,1,0,3,1,4,0,3,0,2,0,1,2,3,4,3,1,4,1,1,1,0,1,0,1,1,1,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,260,
403491,,福岡県,粕屋町,2023-01-31,長者原東４丁目,883,438,445,6,6,17,23,39,39,53,44,35,28,16,12,12,10,12,18,25,33,58,57,62,58,28,29,32,25,12,14,12,16,8,14,9,7,2,12,2,8,0,2,0,1,0,1,0,0,3,2,1,0,0,0,2,4,1,4,2,3,4,5,6,6,4,5,2,3,9,6,10,7,9,8,9,15,6,6,17,13,8,8,10,11,12,6,12,4,11,5,3,9,4,6,5,4,3,3,3,2,6,2,1,2,3,3,1,1,3,2,2,1,3,5,3,1,3,1,4,2,3,7,0,4,2,4,3,2,4,3,6,8,5,9,7,11,9,11,14,17,11,13,13,5,11,11,11,17,11,16,14,7,13,10,13,8,6,6,2,1,6,11,8,8,6,3,6,8,5,2,6,1,8,7,7,7,2,3,1,6,4,1,3,2,2,2,2,8,0,3,6,1,2,0,2,4,2,3,2,0,1,1,1,3,2,7,3,1,2,2,1,1,2,2,1,1,1,1,0,2,0,3,1,1,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,322,
403491,,福岡県,粕屋町,2023-01-31,長者原東５丁目,248,121,127,14,7,11,3,5,3,3,4,1,6,9,12,9,8,14,12,9,8,10,5,3,10,6,11,14,13,7,8,4,7,1,6,1,1,0,3,0,1,0,2,0,0,0,0,4,1,3,3,2,0,3,2,2,1,3,0,4,0,4,0,0,1,0,2,2,1,0,0,2,1,1,1,0,0,2,1,0,0,1,1,0,0,0,2,1,3,0,0,0,2,0,1,0,0,1,1,2,2,3,2,2,5,1,2,1,0,0,1,2,2,4,2,2,3,3,2,1,1,1,3,4,3,5,3,1,1,1,2,1,0,2,4,4,1,2,1,4,0,0,1,2,1,2,2,1,1,1,1,0,0,1,4,0,4,4,0,0,1,0,3,2,3,0,4,2,2,5,2,4,4,1,4,2,1,3,2,1,0,2,2,0,3,1,1,0,1,2,2,1,0,0,0,1,4,0,0,0,3,0,2,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,108,
403491,,福岡県,粕屋町,2023-01-31,長者原東６丁目,699,336,363,21,20,16,12,23,18,16,22,18,22,23,33,26,23,30,25,28,28,39,36,23,24,10,12,6,11,12,15,23,23,13,13,6,13,3,13,2,4,1,8,0,1,0,0,6,8,2,1,5,4,4,4,4,3,3,2,2,1,2,1,5,4,4,4,3,2,5,2,4,5,5,3,6,6,3,6,3,3,4,3,5,6,1,4,1,2,5,7,4,4,4,3,4,6,3,6,9,5,3,8,1,4,7,10,3,4,6,4,5,5,10,7,2,3,8,5,4,3,4,6,8,8,6,3,6,7,4,5,5,6,9,5,4,5,4,8,6,9,10,9,9,6,10,4,3,6,7,3,6,5,5,8,2,2,4,3,2,3,2,4,2,2,0,0,1,1,2,5,0,1,2,2,1,2,3,4,1,3,3,2,3,3,2,3,5,4,3,8,6,5,3,2,6,4,1,4,4,2,0,3,7,1,1,3,2,5,0,2,3,2,1,3,0,1,1,1,0,1,0,1,1,0,0,1,1,3,0,4,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,305,
403491,,福岡県,粕屋町,2023-01-31,長者原東７丁目,692,342,350,25,18,30,11,19,20,13,21,19,19,10,13,25,27,25,25,29,21,22,26,26,25,12,17,17,16,13,15,28,22,11,17,9,16,9,21,6,13,3,8,0,0,0,0,5,2,7,2,5,3,3,5,5,6,4,4,8,2,7,2,3,0,8,3,5,3,4,7,3,3,4,1,3,6,1,6,3,2,0,6,8,2,1,5,3,3,4,5,9,5,2,2,1,4,1,2,3,3,2,2,1,2,3,4,6,6,6,4,3,4,6,4,4,9,7,3,4,4,9,4,2,10,3,4,8,4,3,4,9,1,0,7,9,5,4,2,7,8,3,4,3,6,5,6,4,9,6,5,8,7,6,1,2,3,5,4,2,4,1,4,2,3,2,2,3,2,4,5,3,3,3,4,4,2,2,2,3,5,0,1,3,4,5,3,3,5,7,3,4,7,6,5,8,2,3,3,3,5,1,0,3,6,1,3,3,2,0,4,1,4,3,3,2,3,1,1,0,6,3,4,1,1,1,1,1,1,2,1,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,307,
403491,,福岡県,粕屋町,2023-01-31,戸原東１丁目,1776,871,905,44,42,88,78,111,122,92,86,38,24,7,16,22,30,70,80,114,121,113,127,81,67,30,30,17,17,17,20,14,16,6,9,4,8,3,12,2,6,0,1,1,3,0,2,6,1,5,7,11,6,9,14,13,14,14,13,13,14,16,18,26,17,19,16,29,25,27,28,22,24,15,22,18,23,20,20,26,22,17,16,18,19,11,9,12,8,12,6,7,4,4,3,3,3,1,4,4,4,0,1,0,3,2,4,2,3,3,5,4,5,5,10,8,7,8,10,12,14,14,11,19,20,17,25,16,24,27,27,26,25,21,29,24,16,24,31,25,26,23,27,24,16,17,27,22,17,23,14,17,14,16,12,3,10,11,12,3,2,9,10,2,6,5,0,8,3,1,1,1,4,4,6,3,3,5,3,2,4,2,3,3,5,5,5,3,2,4,6,3,1,1,3,3,4,2,2,2,2,0,0,1,4,1,1,1,3,1,1,1,2,1,1,0,1,0,1,2,2,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,570,
403491,,福岡県,粕屋町,2023-01-31,戸原東２丁目,785,378,407,16,17,17,18,34,23,21,31,27,23,17,20,18,26,17,18,34,28,38,39,34,25,19,17,17,15,10,15,22,26,19,23,7,17,11,26,11,17,0,4,0,5,0,0,2,3,3,5,3,3,3,4,5,2,3,3,3,4,4,6,4,3,3,2,9,4,4,4,9,7,7,3,5,5,7,2,5,11,6,6,2,5,1,7,8,3,4,3,5,8,5,3,5,6,5,3,1,7,7,3,1,3,3,4,5,8,6,4,3,6,2,4,2,4,2,2,2,3,6,5,4,3,3,5,5,2,4,7,6,9,8,6,11,4,6,8,9,10,13,4,7,7,3,10,10,6,4,4,5,4,8,7,7,4,4,2,2,3,9,3,2,4,2,5,4,1,4,3,3,3,3,4,3,4,1,2,3,3,1,2,2,4,3,4,6,5,5,7,6,7,2,2,3,5,6,8,3,4,2,1,5,6,3,4,3,8,1,2,1,3,1,3,1,1,1,7,3,3,4,1,2,3,1,3,0,2,0,0,0,0,0,2,0,0,0,3,0,0,0,0,0,2,0,0,336,
403491,,福岡県,粕屋町,2023-01-31,戸原東３丁目,173,81,92,4,8,9,15,12,5,8,4,4,1,3,7,7,7,9,11,7,6,3,9,5,5,2,2,1,2,0,3,4,2,2,3,0,1,1,1,1,0,0,1,0,0,0,0,0,0,0,1,2,3,1,1,1,3,1,2,2,5,4,4,1,2,1,2,4,2,1,1,4,1,1,0,2,1,3,0,2,2,1,0,2,2,0,0,2,1,0,0,0,0,2,0,0,0,0,3,1,0,0,2,2,0,0,2,0,1,2,0,1,1,1,2,3,3,2,3,3,3,2,1,1,3,1,1,1,1,1,1,3,1,1,2,1,1,1,3,1,3,1,2,0,1,0,0,1,3,2,0,1,1,0,0,1,1,2,0,0,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,2,0,0,0,1,2,0,0,0,2,1,0,1,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,59,
403491,,福岡県,粕屋町,2023-01-31,戸原西１丁目,463,233,230,5,10,21,8,18,14,20,23,11,13,13,8,11,9,15,14,13,27,41,31,19,19,9,8,9,11,7,10,9,7,5,8,6,6,1,4,1,2,0,2,0,0,0,0,0,2,1,1,1,1,1,5,2,1,3,3,6,3,5,0,4,2,3,0,3,2,3,2,5,0,3,5,4,5,3,4,1,4,7,7,2,1,7,7,2,5,2,1,4,3,2,1,1,3,2,1,2,4,2,1,4,1,3,1,1,1,4,1,2,2,1,2,3,3,2,1,1,4,4,3,4,3,4,3,5,4,2,3,3,6,1,5,2,9,7,6,6,5,9,6,7,6,12,8,5,1,5,7,3,4,2,4,4,3,3,5,3,0,1,2,1,1,1,0,1,0,4,1,0,6,2,2,2,2,3,3,0,2,2,3,2,2,0,0,3,1,0,1,2,1,1,1,3,3,1,3,1,2,1,0,2,2,0,1,2,2,3,1,1,1,0,1,0,1,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,176,
403491,,福岡県,粕屋町,2023-01-31,戸原西２丁目,78,50,28,0,0,1,0,2,2,1,1,1,1,3,3,3,2,1,0,3,2,8,3,10,2,5,3,4,1,1,2,3,3,2,0,0,1,2,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,0,1,1,2,1,0,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,1,1,2,0,1,1,2,1,2,0,4,0,3,1,1,0,0,1,2,0,2,1,1,0,1,0,1,2,0,0,2,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,1,0,1,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,
403491,,福岡県,粕屋町,2023-01-31,戸原西３丁目,11,7,4,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,6,
403491,,福岡県,粕屋町,2023-01-31,戸原西４丁目,56,29,27,0,0,2,2,4,1,0,2,0,0,1,1,2,1,1,2,6,3,1,1,3,3,2,1,1,1,0,1,4,7,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,1,0,0,0,2,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,1,1,1,1,1,3,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,3,0,0,1,0,0,0,2,0,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,2,3,0,0,1,2,0,2,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,28,
403491,,福岡県,粕屋町,2023-01-31,酒殿１丁目,222,115,107,2,5,10,9,9,8,6,4,7,3,14,5,11,5,6,7,8,11,11,9,6,6,2,2,1,5,3,4,6,5,6,11,3,4,4,4,2,2,2,1,0,1,0,0,0,1,1,1,0,1,0,1,1,1,2,2,1,2,3,1,2,0,2,4,1,2,3,0,3,3,1,3,1,0,1,3,1,1,2,0,1,0,1,0,1,2,0,0,3,0,3,1,0,0,4,0,2,1,1,0,6,2,1,2,2,1,1,2,3,0,2,1,3,1,1,1,2,2,1,2,1,1,1,1,2,1,0,2,2,1,3,5,1,2,2,2,0,0,0,1,2,2,7,4,2,3,3,0,0,1,1,1,0,1,1,0,1,0,0,1,0,0,0,1,0,2,0,1,0,1,1,1,0,0,0,0,0,0,1,1,1,2,1,1,0,2,0,0,2,2,3,0,1,1,3,2,0,3,0,2,0,3,3,1,0,0,0,1,2,1,1,1,0,1,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,1,102,
403491,,福岡県,粕屋町,2023-01-31,酒殿２丁目,982,488,494,31,30,39,33,38,42,38,21,19,29,21,23,27,35,44,44,48,41,53,47,28,30,20,18,16,14,19,21,14,20,14,12,11,13,8,21,5,9,2,6,1,4,0,2,2,6,10,4,9,10,3,5,7,5,6,6,6,9,7,7,10,3,10,8,10,5,8,12,8,6,5,6,7,13,9,6,13,4,6,1,7,6,3,4,2,7,3,1,5,7,4,5,5,9,5,5,5,5,4,5,2,3,5,5,4,6,6,2,3,6,7,11,7,10,9,7,7,6,13,8,7,9,8,14,14,10,6,7,12,6,9,9,7,9,11,14,8,9,9,9,14,6,11,9,9,12,6,5,7,6,5,5,1,2,7,7,2,1,2,2,8,3,1,5,1,3,1,2,2,1,4,5,8,3,1,6,6,1,3,2,3,6,6,6,4,3,1,2,3,2,5,4,1,9,6,2,2,1,2,1,2,3,2,5,4,0,1,4,3,4,0,1,3,4,1,3,2,0,0,2,2,1,0,3,0,1,0,2,0,1,2,2,0,0,0,1,1,0,0,1,0,1,0,1,376,
403491,,福岡県,粕屋町,2023-01-31,酒殿３丁目,522,258,264,31,30,18,12,12,9,4,5,8,3,11,10,19,20,23,29,23,18,20,12,15,12,8,11,10,13,14,11,12,16,14,14,9,18,7,21,7,6,0,9,0,5,0,1,5,8,3,5,5,7,7,5,11,5,4,3,3,3,4,0,4,3,3,3,4,1,1,1,1,4,1,1,5,2,2,0,1,1,1,0,0,3,0,1,3,0,2,1,3,1,0,1,0,0,2,2,1,2,3,2,3,2,2,2,3,3,2,4,2,4,6,5,6,4,1,3,7,6,6,7,6,8,3,5,4,4,2,4,7,3,7,2,3,5,3,5,7,2,3,0,3,2,4,3,5,1,2,3,0,2,5,2,3,4,1,2,2,1,2,2,2,2,1,4,2,5,3,3,1,2,2,3,2,0,2,2,4,3,4,2,2,2,2,2,0,1,2,3,5,3,2,5,3,4,5,3,4,4,0,3,3,1,2,3,2,4,4,6,2,5,0,3,1,0,2,1,3,1,1,1,0,2,1,1,0,1,0,3,0,2,0,3,0,0,0,1,0,1,0,1,0,0,0,2,219,
403491,,福岡県,粕屋町,2023-01-31,酒殿４丁目,591,291,300,59,52,28,34,8,11,2,6,6,8,25,23,48,59,48,44,24,16,14,11,5,6,11,11,2,3,2,2,5,6,1,4,3,1,0,3,0,3,0,0,0,0,0,0,13,12,13,18,12,6,12,8,9,8,8,12,7,7,6,5,5,4,2,6,4,2,1,4,3,1,0,2,0,2,0,1,1,1,1,1,0,1,0,2,1,1,1,1,0,2,1,2,3,2,2,6,6,1,9,4,3,4,5,8,6,11,16,12,7,9,7,12,12,15,10,14,10,11,11,7,10,6,7,6,4,3,8,5,4,3,4,1,4,4,3,3,3,2,3,2,2,3,3,1,2,2,1,0,1,2,1,1,0,1,4,3,3,4,0,2,1,0,3,2,1,1,1,0,0,1,0,1,0,0,0,0,0,0,1,1,1,1,0,0,1,2,2,1,1,1,0,1,1,1,0,2,1,0,0,1,0,0,0,1,0,0,1,1,2,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,211,
403491,,福岡県,粕屋町,2023-01-31,酒殿５丁目,151,82,69,3,3,3,1,11,5,11,7,6,2,0,1,0,1,2,3,6,6,6,8,13,8,6,2,4,7,2,5,7,2,0,2,1,2,1,4,1,3,0,0,0,0,0,1,0,0,0,0,1,0,0,1,2,2,0,0,1,1,1,0,0,0,1,0,3,0,1,1,1,4,1,0,5,0,6,0,0,2,1,1,1,2,3,2,2,0,2,0,1,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,1,1,1,1,2,0,0,1,3,3,0,1,1,0,0,2,1,0,1,2,3,2,3,2,0,2,3,6,2,1,1,2,2,0,1,2,0,0,1,2,0,2,0,1,2,1,0,2,4,0,1,0,0,0,2,0,0,0,1,2,1,0,1,1,1,2,0,1,0,2,1,1,0,0,0,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,
403491,,福岡県,粕屋町,2023-01-31,内橋東１丁目,856,426,430,22,27,23,28,25,21,15,18,15,30,28,35,18,21,44,28,44,35,31,35,39,29,33,17,16,18,18,16,19,19,16,23,9,13,11,17,7,11,2,3,2,1,0,2,3,7,3,3,3,4,10,6,3,7,8,3,2,6,4,4,5,9,4,6,4,4,5,1,8,7,4,4,4,5,2,6,3,4,3,3,3,4,4,1,2,5,3,6,3,7,4,7,3,5,4,8,7,4,3,6,8,7,6,10,3,2,4,8,7,0,0,4,4,7,12,9,7,3,8,6,7,5,10,5,10,4,10,6,8,12,10,7,6,6,9,9,7,5,4,6,5,10,6,5,9,6,10,4,10,11,7,4,3,4,11,6,6,4,9,1,5,1,2,5,4,3,3,4,1,4,4,3,4,4,3,2,2,7,6,1,4,5,3,1,2,6,2,1,3,6,7,4,5,2,4,6,1,4,3,2,3,4,5,7,1,1,4,5,2,5,1,2,1,0,2,5,1,2,0,0,2,3,2,1,1,0,0,0,1,3,0,0,0,0,1,0,1,1,0,0,0,0,0,0,423,
