﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2405033962,福岡県,福岡市,ハ,原小学校,2024/5/28,3,ポークビーンズ,12,調味料,トマトピューレー,トマトピューレー,,,
401307,2405033963,福岡県,福岡市,ハ,原小学校,2024/5/28,3,ポークビーンズ,13,調味料,トマトケチャップ,トマト、糖類、食酢（コーン、キャッサバ、さとうきび）、塩、たまねぎ、香辛料,,,
401307,2405033964,福岡県,福岡市,ハ,原小学校,2024/5/28,3,ポークビーンズ,14,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2405033965,福岡県,福岡市,ハ,原小学校,2024/5/28,3,ポークビーンズ,15,調味料,水,水,,,
401307,2405033966,福岡県,福岡市,ハ,原小学校,2024/5/28,4,キャベツのドレッシングソテー,1,おもな材料,（冷）ウインナーソーセージ,鶏肉、植物性たんぱく（だいず）、糖類、塩、香辛料、加工でん粉、ｐＨ調整剤、結着剤、調味料,だいず;鶏肉,（同一工場）牛乳、小麦、鶏卵,
401307,2405033967,福岡県,福岡市,ハ,原小学校,2024/5/28,4,キャベツのドレッシングソテー,2,おもな材料,にんじん,にんじん,,,
401307,2405033968,福岡県,福岡市,ハ,原小学校,2024/5/28,4,キャベツのドレッシングソテー,3,おもな材料,キャベツ,キャベツ,,,
401307,2405033969,福岡県,福岡市,ハ,原小学校,2024/5/28,4,キャベツのドレッシングソテー,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2405033970,福岡県,福岡市,ハ,原小学校,2024/5/28,4,キャベツのドレッシングソテー,5,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2405033971,福岡県,福岡市,ハ,原小学校,2024/5/28,4,キャベツのドレッシングソテー,6,おもな材料,菜種油,菜種油,,,
401307,2405033972,福岡県,福岡市,ハ,原小学校,2024/5/28,4,キャベツのドレッシングソテー,7,調味料,塩,塩,,,
401307,2405033973,福岡県,福岡市,ハ,原小学校,2024/5/28,4,キャベツのドレッシングソテー,8,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2405033974,福岡県,福岡市,ハ,原小学校,2024/5/28,4,キャベツのドレッシングソテー,9,おもな材料,乳化ドレッシング,だいず油、食酢（さとうきび、コーン）、塩、砂糖、植物性たんぱく（だいず）、香辛料、エキス（酵母）、増粘剤、調味料,だいず,,
401307,2405033975,福岡県,福岡市,ハ,原小学校,2024/5/29,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2405033976,福岡県,福岡市,ハ,原小学校,2024/5/29,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2405033977,福岡県,福岡市,ハ,原小学校,2024/5/29,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2405033978,福岡県,福岡市,ハ,原小学校,2024/5/29,3,竹輪のお茶の葉揚げ,1,おもな材料,竹輪（個付）,魚肉すり身（みなみだら、しろがねだら）、でん粉（じゃがいも）、塩、糖類、みりん（もち米、米麹、醸造酒）、調味料,,（同一ライン）牛乳、小麦、鶏卵、いか、えび、かに、だいず、やまいも,※魚は、えび、かにを食べています。
401307,2405033979,福岡県,福岡市,ハ,原小学校,2024/5/29,3,竹輪のお茶の葉揚げ,2,おもな材料,緑茶,緑茶,,,
401307,2405033980,福岡県,福岡市,ハ,原小学校,2024/5/29,3,竹輪のお茶の葉揚げ,3,おもな材料,小麦粉,小麦,小麦,（同一工場）鶏卵、牛乳、だいず,
401307,2405033981,福岡県,福岡市,ハ,原小学校,2024/5/29,3,竹輪のお茶の葉揚げ,4,調味料,水,水,,,
401307,2405033982,福岡県,福岡市,ハ,原小学校,2024/5/29,3,竹輪のお茶の葉揚げ,5,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2405033983,福岡県,福岡市,ハ,原小学校,2024/5/29,4,新じゃがのうま煮,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2405033984,福岡県,福岡市,ハ,原小学校,2024/5/29,4,新じゃがのうま煮,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2405033985,福岡県,福岡市,ハ,原小学校,2024/5/29,4,新じゃがのうま煮,3,おもな材料,こんにゃく,こんにゃく粉、海藻粉（カジメ、ひじき）、凝固剤,,,
401307,2405033986,福岡県,福岡市,ハ,原小学校,2024/5/29,4,新じゃがのうま煮,4,おもな材料,にんじん,にんじん,,,
401307,2405033987,福岡県,福岡市,ハ,原小学校,2024/5/29,4,新じゃがのうま煮,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2405033988,福岡県,福岡市,ハ,原小学校,2024/5/29,4,新じゃがのうま煮,6,おもな材料,グリンピース,グリンピース,,,
401307,2405033989,福岡県,福岡市,ハ,原小学校,2024/5/29,4,新じゃがのうま煮,7,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2405033990,福岡県,福岡市,ハ,原小学校,2024/5/29,4,新じゃがのうま煮,8,おもな材料,菜種油,菜種油,,,
401307,2405033991,福岡県,福岡市,ハ,原小学校,2024/5/29,4,新じゃがのうま煮,9,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2405033992,福岡県,福岡市,ハ,原小学校,2024/5/29,4,新じゃがのうま煮,10,調味料,砂糖,砂糖,,,
401307,2405033993,福岡県,福岡市,ハ,原小学校,2024/5/29,4,新じゃがのうま煮,11,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2405033994,福岡県,福岡市,ハ,原小学校,2024/5/29,4,新じゃがのうま煮,12,調味料,水,水,,,
401307,2405033995,福岡県,福岡市,ハ,原小学校,2024/5/29,5,アーモンド入り味付煮干し,1,おもな材料,一食アーモンド入り味付煮干し,アーモンド、かたくちいわし、糖類、塩,アーモンド,（同一ライン）いか、ごま、だいず,※かたくちいわしは、えび、かにが混ざる漁法で採取
401307,2405033996,福岡県,福岡市,ハ,原小学校,2024/5/30,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2405033997,福岡県,福岡市,ハ,原小学校,2024/5/30,2,たけのこご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2405033998,福岡県,福岡市,ハ,原小学校,2024/5/30,2,たけのこご飯,2,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2405033999,福岡県,福岡市,ハ,原小学校,2024/5/30,2,たけのこご飯,3,おもな材料,油揚げ（カット）,だいず、菜種油、凝固剤、消泡剤,だいず,,
401307,2405034000,福岡県,福岡市,ハ,原小学校,2024/5/30,2,たけのこご飯,4,おもな材料,にんじん,にんじん,,,
401307,2405034001,福岡県,福岡市,ハ,原小学校,2024/5/30,2,たけのこご飯,5,おもな材料,たけのこ,たけのこ、ｐＨ調整剤,,,
401307,2405034002,福岡県,福岡市,ハ,原小学校,2024/5/30,2,たけのこご飯,6,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2405034003,福岡県,福岡市,ハ,原小学校,2024/5/30,2,たけのこご飯,7,おもな材料,菜種油,菜種油,,,
401307,2405034004,福岡県,福岡市,ハ,原小学校,2024/5/30,2,たけのこご飯,8,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2405034005,福岡県,福岡市,ハ,原小学校,2024/5/30,2,たけのこご飯,9,調味料,砂糖,砂糖,,,
401307,2405034006,福岡県,福岡市,ハ,原小学校,2024/5/30,2,たけのこご飯,10,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2405034007,福岡県,福岡市,ハ,原小学校,2024/5/30,2,たけのこご飯,11,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2405034008,福岡県,福岡市,ハ,原小学校,2024/5/30,2,たけのこご飯,12,調味料,塩,塩,,,
401307,2405034009,福岡県,福岡市,ハ,原小学校,2024/5/30,2,たけのこご飯,13,調味料,水,水,,,
401307,2405034010,福岡県,福岡市,ハ,原小学校,2024/5/30,3,すまし汁,1,おもな材料,たちつみれ,魚肉すり身（たちうお、えそ）、米粉、でん粉（じゃがいも）、糖類、塩、発酵調味料［米麹、アルコール（さとうきび、コーン）、酵母］,,,
401307,2405034011,福岡県,福岡市,ハ,原小学校,2024/5/30,3,すまし汁,2,おもな材料,青ねぎ,青ねぎ,,,
401307,2405034012,福岡県,福岡市,ハ,原小学校,2024/5/30,3,すまし汁,3,おもな材料,えのきたけ,えのきたけ,,,
401307,2405034013,福岡県,福岡市,ハ,原小学校,2024/5/30,3,すまし汁,4,おもな材料,わかめ,わかめ、塩,,,※わかめは、えび、かにが混ざる漁法で採取
401307,2405034014,福岡県,福岡市,ハ,原小学校,2024/5/30,3,すまし汁,5,調味料,昆布（出し用）,昆布,,,※昆布は、えび、かにが混ざる漁法で採取
401307,2405034015,福岡県,福岡市,ハ,原小学校,2024/5/30,3,すまし汁,6,調味料,さば節（出し用）,さば節（出し用）,さば,,
401307,2405034016,福岡県,福岡市,ハ,原小学校,2024/5/30,3,すまし汁,7,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2405034017,福岡県,福岡市,ハ,原小学校,2024/5/30,3,すまし汁,8,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2405034018,福岡県,福岡市,ハ,原小学校,2024/5/30,3,すまし汁,9,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2405034019,福岡県,福岡市,ハ,原小学校,2024/5/30,3,すまし汁,10,調味料,塩,塩,,,
401307,2405034020,福岡県,福岡市,ハ,原小学校,2024/5/30,3,すまし汁,11,調味料,水,水,,,
401307,2405034021,福岡県,福岡市,ハ,原小学校,2024/5/30,4,ツナとキャベツの塩昆布炒め,1,おもな材料,ツナ油漬け,まぐろ、だいず油、塩、エキス（えんどう豆、じゃがいも、たまねぎ、にんじん）、調味料,だいず,,
401307,2405034022,福岡県,福岡市,ハ,原小学校,2024/5/30,4,ツナとキャベツの塩昆布炒め,2,おもな材料,キャベツ,キャベツ,,,
401307,2405034023,福岡県,福岡市,ハ,原小学校,2024/5/30,4,ツナとキャベツの塩昆布炒め,3,おもな材料,塩昆布,昆布、塩,,,※昆布は、えび、かにが混ざる漁法で採取
401307,2405034024,福岡県,福岡市,ハ,原小学校,2024/5/30,4,ツナとキャベツの塩昆布炒め,4,おもな材料,菜種油,菜種油,,,
401307,2405034025,福岡県,福岡市,ハ,原小学校,2024/5/30,4,ツナとキャベツの塩昆布炒め,5,調味料,塩,塩,,,
401307,2405034026,福岡県,福岡市,ハ,原小学校,2024/5/30,5,プチアセロラゼリー,1,おもな材料,プチアセロラゼリー,糖類、アセロラ、増粘剤、酸味料、クエン酸鉄ナトリウム、香料,,,
401307,2405034027,福岡県,福岡市,ハ,原小学校,2024/5/31,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2405034028,福岡県,福岡市,ハ,原小学校,2024/5/31,2,八女茶ロールパン,1,おもな材料,八女茶ロールパン,小麦、砂糖、マーガリン[植物油（パーム、菜種、だいず）、乳化剤、酸化防止剤、香料]、脱脂粉乳、抹茶、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2405034029,福岡県,福岡市,ハ,原小学校,2024/5/31,3,スパゲッティナポリタン,1,おもな材料,スパゲッティ,小麦,小麦,,
401307,2405034030,福岡県,福岡市,ハ,原小学校,2024/5/31,3,スパゲッティナポリタン,2,調味料,塩,塩,,,
401307,2405034031,福岡県,福岡市,ハ,原小学校,2024/5/31,3,スパゲッティナポリタン,3,おもな材料,豚肉,豚肉,豚肉,,
401307,2405034032,福岡県,福岡市,ハ,原小学校,2024/5/31,3,スパゲッティナポリタン,4,おもな材料,ベーコン,豚肉、糖類、塩、植物性たんぱく（だいず）、調味料、結着剤、ビタミン類、発色剤,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵,
401307,2405034033,福岡県,福岡市,ハ,原小学校,2024/5/31,3,スパゲッティナポリタン,5,おもな材料,にんじん,にんじん,,,
401307,2405034034,福岡県,福岡市,ハ,原小学校,2024/5/31,3,スパゲッティナポリタン,6,おもな材料,ピーマン,ピーマン,,,
401307,2405034035,福岡県,福岡市,ハ,原小学校,2024/5/31,3,スパゲッティナポリタン,7,おもな材料,たまねぎ,たまねぎ,,,
401307,2405034036,福岡県,福岡市,ハ,原小学校,2024/5/31,3,スパゲッティナポリタン,8,おもな材料,マッシュルーム,マッシュルーム、ビタミン類、ｐＨ調整剤,,,
401307,2405034037,福岡県,福岡市,ハ,原小学校,2024/5/31,3,スパゲッティナポリタン,9,おもな材料,菜種油,菜種油,,,
401307,2405034038,福岡県,福岡市,ハ,原小学校,2024/5/31,3,スパゲッティナポリタン,10,調味料,塩,塩,,,
401307,2405034039,福岡県,福岡市,ハ,原小学校,2024/5/31,3,スパゲッティナポリタン,11,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2405034040,福岡県,福岡市,ハ,原小学校,2024/5/31,3,スパゲッティナポリタン,12,調味料,トマトケチャップ,トマト、糖類、食酢（コーン、キャッサバ、さとうきび）、塩、たまねぎ、香辛料,,,
401307,2405034041,福岡県,福岡市,ハ,原小学校,2024/5/31,3,スパゲッティナポリタン,13,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,,
401307,2405034042,福岡県,福岡市,ハ,原小学校,2024/5/31,4,ごぼうサラダ,1,おもな材料,にんじん,にんじん,,,
401307,2405034043,福岡県,福岡市,ハ,原小学校,2024/5/31,4,ごぼうサラダ,2,おもな材料,きゅうり,きゅうり,,,
401307,2405034044,福岡県,福岡市,ハ,原小学校,2024/5/31,4,ごぼうサラダ,3,調味料,塩,塩,,,
401307,2405034045,福岡県,福岡市,ハ,原小学校,2024/5/31,4,ごぼうサラダ,4,おもな材料,ごぼう,ごぼう,,,
401307,2405034046,福岡県,福岡市,ハ,原小学校,2024/5/31,4,ごぼうサラダ,5,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2405034047,福岡県,福岡市,ハ,原小学校,2024/5/31,4,ごぼうサラダ,6,調味料,りんご酢,りんご、アルコール（さとうきび）,りんご,,
401307,2405034048,福岡県,福岡市,ハ,原小学校,2024/5/31,4,ごぼうサラダ,7,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2405034049,福岡県,福岡市,ハ,原小学校,2024/5/31,4,ごぼうサラダ,8,おもな材料,白ごま（すり）,白ごま（すり）,ごま,,
401307,2405034050,福岡県,福岡市,ハ,原小学校,2024/5/31,4,ごぼうサラダ,9,おもな材料,マヨネーズ,だいず油、卵黄、食酢（アルコール、米）、塩、砂糖、たんぱく加水分解物（小麦）、香辛料、調味料,だいず;卵;小麦,,
401307,2405034051,福岡県,福岡市,ハ,原西小学校,2024/5/1,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2405034052,福岡県,福岡市,ハ,原西小学校,2024/5/1,2,パインパン,1,おもな材料,パインパン,小麦、パイン、砂糖、ショートニング（パーム、やし）、脱脂粉乳、塩、イースト、イーストフード（だいず）,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2405034053,福岡県,福岡市,ハ,原西小学校,2024/5/1,3,春巻,1,おもな材料,春巻,【具】たまねぎ、豚肉、食用油脂、にんじん、ごぼう、植物性たんぱく（だいず）、しょうゆ、でん粉（コーン）、エキス（かつお、昆布、塩、酵母、酒精）、糖類、発酵調味料（じゃがいも、てんさい）、清酒（米、米麹、さとうきび）、乳化剤、ピロリン酸鉄、【皮】小麦、植物油（菜種、パーム）、植物性たんぱく（だいず）、糖類（コーン、じゃがいも）、塩,だいず;小麦;豚肉,,
401307,2405034054,福岡県,福岡市,ハ,原西小学校,2024/5/1,3,春巻,2,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2405034055,福岡県,福岡市,ハ,原西小学校,2024/5/1,4,鶏肉のフォー,1,おもな材料,平麺ビーフン,米、でん粉（じゃがいも）,,,
401307,2405034056,福岡県,福岡市,ハ,原西小学校,2024/5/1,4,鶏肉のフォー,2,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2405034057,福岡県,福岡市,ハ,原西小学校,2024/5/1,4,鶏肉のフォー,3,おもな材料,青ねぎ,青ねぎ,,,
401307,2405034058,福岡県,福岡市,ハ,原西小学校,2024/5/1,4,鶏肉のフォー,4,おもな材料,もやし,もやし,,,
401307,2405034059,福岡県,福岡市,ハ,原西小学校,2024/5/1,4,鶏肉のフォー,5,おもな材料,レタス,レタス,,,
401307,2405034060,福岡県,福岡市,ハ,原西小学校,2024/5/1,4,鶏肉のフォー,6,おもな材料,たまねぎ,たまねぎ,,,
401307,2405034061,福岡県,福岡市,ハ,原西小学校,2024/5/1,4,鶏肉のフォー,7,おもな材料,きくらげ,きくらげ,,,
401307,2405034062,福岡県,福岡市,ハ,原西小学校,2024/5/1,4,鶏肉のフォー,8,おもな材料,菜種油,菜種油,,,
401307,2405034063,福岡県,福岡市,ハ,原西小学校,2024/5/1,4,鶏肉のフォー,9,調味料,塩,塩,,,
401307,2405034064,福岡県,福岡市,ハ,原西小学校,2024/5/1,4,鶏肉のフォー,10,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2405034065,福岡県,福岡市,ハ,原西小学校,2024/5/1,4,鶏肉のフォー,11,調味料,鶏ガラスープ,鶏骨（鶏肉）、エキス（酵母）,鶏肉,,
401307,2405034066,福岡県,福岡市,ハ,原西小学校,2024/5/1,4,鶏肉のフォー,12,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2405034067,福岡県,福岡市,ハ,原西小学校,2024/5/1,4,鶏肉のフォー,13,調味料,レモン果汁,レモン、香料,,,
401307,2405034068,福岡県,福岡市,ハ,原西小学校,2024/5/1,4,鶏肉のフォー,14,調味料,水,水,,,
401307,2405034069,福岡県,福岡市,ハ,原西小学校,2024/5/1,5,ミニトマト,1,おもな材料,ミニトマト,ミニトマト,,,
401307,2405034070,福岡県,福岡市,ハ,原西小学校,2024/5/2,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2405034071,福岡県,福岡市,ハ,原西小学校,2024/5/2,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2405034072,福岡県,福岡市,ハ,原西小学校,2024/5/2,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2405034073,福岡県,福岡市,ハ,原西小学校,2024/5/2,3,そぼろ丼,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2405034074,福岡県,福岡市,ハ,原西小学校,2024/5/2,3,そぼろ丼,2,おもな材料,鶏卵,鶏卵,卵,,
401307,2405034075,福岡県,福岡市,ハ,原西小学校,2024/5/2,3,そぼろ丼,3,おもな材料,菜種油,菜種油,,,
401307,2405034076,福岡県,福岡市,ハ,原西小学校,2024/5/2,3,そぼろ丼,4,おもな材料,にんじん,にんじん,,,
401307,2405034077,福岡県,福岡市,ハ,原西小学校,2024/5/2,3,そぼろ丼,5,おもな材料,えだまめ,えだまめ,だいず,,
401307,2405034078,福岡県,福岡市,ハ,原西小学校,2024/5/2,3,そぼろ丼,6,おもな材料,しょうが,しょうが,,,
401307,2405034079,福岡県,福岡市,ハ,原西小学校,2024/5/2,3,そぼろ丼,7,おもな材料,菜種油,菜種油,,,
401307,2405034080,福岡県,福岡市,ハ,原西小学校,2024/5/2,3,そぼろ丼,8,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2405034081,福岡県,福岡市,ハ,原西小学校,2024/5/2,3,そぼろ丼,9,調味料,砂糖,砂糖,,,
401307,2405034082,福岡県,福岡市,ハ,原西小学校,2024/5/2,3,そぼろ丼,10,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2405034083,福岡県,福岡市,ハ,原西小学校,2024/5/2,4,若竹汁,1,おもな材料,豆腐,だいず、凝固剤、消泡剤,だいず,（同一工場）ごま,
401307,2405034084,福岡県,福岡市,ハ,原西小学校,2024/5/2,4,若竹汁,2,おもな材料,かまぼこ,魚肉すり身（みなみだら、いとより）、でん粉（じゃがいも）、糖類、塩、みりん（もち米、米麹、醸造酒）、調味料、甘味料,,（同一ライン）牛乳、小麦、鶏卵、いか、えび、かに、だいず、やまいも,※魚は、えび、かにを食べています。
401307,2405034085,福岡県,福岡市,ハ,原西小学校,2024/5/2,4,若竹汁,3,おもな材料,青ねぎ,青ねぎ,,,
401307,2405034086,福岡県,福岡市,ハ,原西小学校,2024/5/2,4,若竹汁,4,おもな材料,たけのこ,たけのこ、ｐＨ調整剤,,,
401307,2405034087,福岡県,福岡市,ハ,原西小学校,2024/5/2,4,若竹汁,5,おもな材料,わかめ,わかめ、塩,,,※わかめは、えび、かにが混ざる漁法で採取
401307,2405034088,福岡県,福岡市,ハ,原西小学校,2024/5/2,4,若竹汁,6,調味料,昆布（出し用）,昆布,,,※昆布は、えび、かにが混ざる漁法で採取
401307,2405034089,福岡県,福岡市,ハ,原西小学校,2024/5/2,4,若竹汁,7,調味料,さば節（出し用）,さば節（出し用）,さば,,
401307,2405034090,福岡県,福岡市,ハ,原西小学校,2024/5/2,4,若竹汁,8,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2405034091,福岡県,福岡市,ハ,原西小学校,2024/5/2,4,若竹汁,9,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2405034092,福岡県,福岡市,ハ,原西小学校,2024/5/2,4,若竹汁,10,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2405034093,福岡県,福岡市,ハ,原西小学校,2024/5/2,4,若竹汁,11,調味料,塩,塩,,,
401307,2405034094,福岡県,福岡市,ハ,原西小学校,2024/5/2,4,若竹汁,12,調味料,水,水,,,
401307,2405034095,福岡県,福岡市,ハ,原西小学校,2024/5/2,5,柏もち,1,おもな材料,柏もち,粒あん（あずき、寒天、塩）、米粉、糖類、植物油(やし、パーム）、加工でん粉、酵素(だいず）、柏葉,だいず,,
401307,2405034096,福岡県,福岡市,ハ,原西小学校,2024/5/7,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2405034097,福岡県,福岡市,ハ,原西小学校,2024/5/7,2,背割り米粉パン,1,おもな材料,背割り米粉パン,米粉、小麦、グルテン（小麦）、砂糖、マーガリン[植物油（パーム、菜種、だいず）、乳化剤、酸化防止剤、香料]、脱脂粉乳、塩、イースト,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2405034098,福岡県,福岡市,ハ,原西小学校,2024/5/7,3,ツナサンド,1,おもな材料,ツナ油漬け,まぐろ、だいず油、塩、エキス（えんどう豆、じゃがいも、たまねぎ、にんじん）、調味料,だいず,,
401307,2405034099,福岡県,福岡市,ハ,原西小学校,2024/5/7,3,ツナサンド,2,調味料,りんご酢,りんご、アルコール（さとうきび）,りんご,,
401307,2405034100,福岡県,福岡市,ハ,原西小学校,2024/5/7,3,ツナサンド,3,おもな材料,キャベツ,キャベツ,,,
401307,2405034101,福岡県,福岡市,ハ,原西小学校,2024/5/7,3,ツナサンド,4,おもな材料,きゅうり,きゅうり,,,
401307,2405034102,福岡県,福岡市,ハ,原西小学校,2024/5/7,3,ツナサンド,5,調味料,塩,塩,,,
401307,2405034103,福岡県,福岡市,ハ,原西小学校,2024/5/7,3,ツナサンド,6,調味料,塩,塩,,,
401307,2405034104,福岡県,福岡市,ハ,原西小学校,2024/5/7,3,ツナサンド,7,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2405034105,福岡県,福岡市,ハ,原西小学校,2024/5/7,3,ツナサンド,8,おもな材料,マヨネーズ,だいず油、卵黄、食酢（アルコール、米）、塩、砂糖、たんぱく加水分解物（小麦）、香辛料、調味料,だいず;卵;小麦,,
401307,2405034106,福岡県,福岡市,ハ,原西小学校,2024/5/7,4,ミネストラスープ（マカロニ）,1,おもな材料,マカロニ,小麦,小麦,,
401307,2405034107,福岡県,福岡市,ハ,原西小学校,2024/5/7,4,ミネストラスープ（マカロニ）,2,調味料,塩,塩,,,
401307,2405034108,福岡県,福岡市,ハ,原西小学校,2024/5/7,4,ミネストラスープ（マカロニ）,3,おもな材料,ベーコン,豚肉、糖類、塩、植物性たんぱく（だいず）、調味料、結着剤、ビタミン類、発色剤,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵,
401307,2405034109,福岡県,福岡市,ハ,原西小学校,2024/5/7,4,ミネストラスープ（マカロニ）,4,おもな材料,トマト,トマト,,,
401307,2405034110,福岡県,福岡市,ハ,原西小学校,2024/5/7,4,ミネストラスープ（マカロニ）,5,おもな材料,にんじん,にんじん,,,
401307,2405034111,福岡県,福岡市,ハ,原西小学校,2024/5/7,4,ミネストラスープ（マカロニ）,6,おもな材料,（冷）ほうれんそう,（冷）ほうれんそう,,,
401307,2405034112,福岡県,福岡市,ハ,原西小学校,2024/5/7,4,ミネストラスープ（マカロニ）,7,おもな材料,たまねぎ,たまねぎ,,,
401307,2405034113,福岡県,福岡市,ハ,原西小学校,2024/5/7,4,ミネストラスープ（マカロニ）,8,おもな材料,菜種油,菜種油,,,
401307,2405034114,福岡県,福岡市,ハ,原西小学校,2024/5/7,4,ミネストラスープ（マカロニ）,9,調味料,塩,塩,,,
401307,2405034115,福岡県,福岡市,ハ,原西小学校,2024/5/7,4,ミネストラスープ（マカロニ）,10,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2405034116,福岡県,福岡市,ハ,原西小学校,2024/5/7,4,ミネストラスープ（マカロニ）,11,調味料,コンソメの素,塩、糖類、デキストリン（キャッサバ、コーン、じゃがいも、さつまいも）、パーム油、しょうゆ、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、野菜パウダー（たまねぎ、トマト、にんじん）、鶏肉、香辛料、調味料、着色料、酸味料,豚肉;鶏肉,,
401307,2405034117,福岡県,福岡市,ハ,原西小学校,2024/5/7,4,ミネストラスープ（マカロニ）,12,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2405034118,福岡県,福岡市,ハ,原西小学校,2024/5/7,4,ミネストラスープ（マカロニ）,13,調味料,水,水,,,
