﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
401307,30230,福岡県,福岡市,2021-09-30,中央区_天神４丁目,222,106,116,5,1,3,3,0,0,1,0,6,8,13,25,14,9,7,11,6,3,9,8,7,5,5,7,9,10,7,9,5,9,1,3,6,4,2,1,1,0,1,1,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,172,
401307,30240,福岡県,福岡市,2021-09-30,中央区_天神５丁目,609,259,350,4,5,7,7,3,4,6,2,19,30,29,20,18,29,23,19,20,14,14,26,18,17,13,19,8,20,21,25,33,44,9,28,7,20,7,21,5,10,1,8,1,2,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,466,
401307,30250,福岡県,福岡市,2021-09-30,中央区_大名１丁目,1947,880,1067,22,21,22,18,10,23,11,20,68,86,119,106,105,91,84,92,81,86,78,82,66,77,41,79,44,54,35,56,43,48,14,47,16,35,21,46,9,30,9,13,3,3,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1408,
401307,30260,福岡県,福岡市,2021-09-30,中央区_大名２丁目,1218,503,715,25,12,6,12,14,11,6,13,21,23,36,44,47,45,48,55,32,59,40,49,43,57,37,55,39,43,35,36,26,65,15,50,16,35,17,51,15,36,1,14,1,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,864,
401307,30270,福岡県,福岡市,2021-09-30,中央区_今泉１丁目,1603,718,885,11,19,14,10,16,9,12,17,62,83,118,142,84,89,78,74,58,74,44,56,57,54,32,46,33,32,29,36,38,36,13,24,6,30,13,54,8,31,4,14,1,7,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1229,
401307,30280,福岡県,福岡市,2021-09-30,中央区_今泉２丁目,2735,1198,1537,46,48,57,49,46,41,43,38,67,103,97,119,88,120,109,136,93,140,113,124,95,110,63,98,84,96,69,67,59,81,28,59,19,46,22,62,14,40,4,18,4,4,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1722,
401307,30290,福岡県,福岡市,2021-09-30,中央区_警固１丁目,1676,735,941,26,16,13,22,20,19,17,27,59,70,73,132,65,84,88,83,73,96,76,85,60,88,47,52,31,29,29,36,30,32,14,22,11,24,3,24,3,12,0,7,0,3,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1253,
401307,30300,福岡県,福岡市,2021-09-30,中央区_警固２丁目,2107,912,1195,47,37,36,31,44,25,34,32,48,66,57,100,66,87,82,104,72,105,79,115,86,94,73,97,46,56,44,57,42,54,19,55,14,44,23,36,22,27,1,6,0,3,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1325,
401307,30310,福岡県,福岡市,2021-09-30,中央区_警固３丁目,1354,593,761,41,41,35,42,31,26,25,24,28,44,37,39,20,41,42,51,50,68,43,70,54,62,38,43,37,36,33,40,35,47,17,31,12,26,15,30,9,11,5,9,1,8,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,677,
401307,30320,福岡県,福岡市,2021-09-30,中央区_薬院１丁目,2011,798,1213,40,38,37,33,23,32,29,30,45,101,69,113,61,99,86,113,83,142,81,117,55,95,51,73,37,54,28,52,33,46,19,26,9,21,12,28,10,17,2,10,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1292,
401307,30330,福岡県,福岡市,2021-09-30,中央区_薬院２丁目,5902,2379,3523,81,111,98,98,131,107,110,115,130,227,179,222,150,255,177,275,234,334,197,328,202,329,173,241,130,161,107,191,124,178,69,130,42,89,45,132,31,71,12,45,2,13,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3580,
401307,30340,福岡県,福岡市,2021-09-30,中央区_薬院３丁目,2898,1199,1699,76,60,39,37,22,34,33,36,68,113,103,187,122,165,133,192,116,125,96,155,103,154,66,92,58,82,51,66,61,76,24,46,18,42,10,37,6,21,1,10,3,4,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1941,
401307,30350,福岡県,福岡市,2021-09-30,中央区_薬院４丁目,4462,1870,2592,127,127,104,134,98,103,99,94,101,121,106,146,114,169,144,202,179,232,166,257,142,200,131,143,82,115,65,91,79,129,45,95,34,83,54,151,36,79,15,54,2,17,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2419,
401307,30360,福岡県,福岡市,2021-09-30,中央区_赤坂１丁目,1682,719,963,30,31,16,17,21,20,16,23,37,51,93,90,62,84,66,67,42,76,67,94,50,77,52,63,41,52,35,50,41,61,20,42,17,24,13,41,10,27,3,10,0,2,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1150,
401307,30370,福岡県,福岡市,2021-09-30,中央区_赤坂２丁目,1658,735,923,28,36,31,39,35,38,43,26,44,32,32,51,39,44,46,57,71,81,65,82,64,94,62,57,43,67,36,37,34,77,33,42,14,27,15,36,9,22,5,11,1,2,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,879,
401307,30380,福岡県,福岡市,2021-09-30,中央区_赤坂３丁目,3003,1304,1699,40,46,54,58,57,69,41,47,66,77,95,104,88,109,99,104,99,139,126,166,105,145,94,110,86,125,84,100,80,111,37,55,31,55,22,79,15,50,7,19,0,9,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1799,
401307,30390,福岡県,福岡市,2021-09-30,中央区_桜坂１丁目,1433,647,786,28,32,46,38,34,32,27,34,30,35,25,31,36,43,44,63,56,57,59,74,63,62,37,52,32,35,34,39,42,49,25,38,16,34,13,38,10,24,3,9,0,5,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,711,
401307,30400,福岡県,福岡市,2021-09-30,中央区_桜坂２丁目,871,390,481,11,19,21,24,34,35,22,23,12,10,26,22,22,28,18,39,36,41,44,47,30,31,28,27,17,21,16,27,27,38,13,15,2,14,11,20,8,10,2,8,1,1,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405,
401307,30410,福岡県,福岡市,2021-09-30,中央区_桜坂３丁目,2858,1240,1618,99,77,70,69,59,55,49,81,42,61,44,81,61,79,95,148,94,135,112,138,102,145,75,125,91,94,79,92,74,87,49,55,21,44,24,52,15,29,7,19,2,3,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1367,
401307,30420,福岡県,福岡市,2021-09-30,中央区_城内,71,33,38,0,0,1,0,2,0,1,0,1,1,0,0,0,1,1,0,1,2,2,2,5,2,3,2,2,1,2,0,1,10,7,5,2,8,2,4,2,2,0,2,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43,
401307,30430,福岡県,福岡市,2021-09-30,中央区_薬院伊福町,63,24,39,0,3,0,0,0,0,0,0,1,4,2,7,4,3,4,4,3,4,1,4,4,0,0,0,1,3,0,0,1,2,1,1,0,0,2,4,2,3,0,0,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39,
401307,30440,福岡県,福岡市,2021-09-30,中央区_御所ヶ谷,482,226,256,6,4,6,10,8,18,16,14,17,8,18,6,8,10,14,16,14,18,18,24,22,33,16,16,9,12,9,12,23,18,8,12,5,11,9,14,6,6,3,6,0,2,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,244,
401307,30450,福岡県,福岡市,2021-09-30,中央区_古小烏町,195,65,130,1,3,0,3,0,5,1,4,7,9,6,13,9,9,4,7,6,8,2,16,9,8,0,6,5,5,3,10,7,12,3,5,0,2,2,5,1,1,0,3,1,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,136,
401307,30460,福岡県,福岡市,2021-09-30,中央区_平尾１丁目,2745,1127,1618,42,41,36,44,31,35,22,35,92,172,153,229,121,165,110,132,87,150,103,133,97,99,63,81,41,63,44,57,42,59,23,44,8,27,12,52,9,31,1,13,2,8,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1879,
401307,30470,福岡県,福岡市,2021-09-30,中央区_平尾２丁目,3670,1469,2201,81,67,49,58,46,60,33,55,82,164,126,252,172,208,141,197,153,225,138,219,124,168,85,117,55,87,61,83,59,96,30,52,20,40,14,53,10,32,4,17,0,3,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2413,
401307,30480,福岡県,福岡市,2021-09-30,中央区_平尾３丁目,2098,985,1113,57,57,61,58,47,39,38,37,57,54,58,63,88,73,100,100,91,115,79,81,72,81,46,77,35,36,45,47,56,71,23,35,15,35,17,54,12,28,4,19,1,6,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1128,
401307,30490,福岡県,福岡市,2021-09-30,中央区_平尾４丁目,2567,1151,1416,68,48,74,57,58,66,43,59,65,73,77,115,82,109,97,146,91,126,116,138,83,83,68,92,64,62,43,58,57,63,25,37,23,30,17,54,11,34,3,14,2,6,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1400,
401307,30500,福岡県,福岡市,2021-09-30,中央区_平尾５丁目,2855,1288,1567,55,49,75,76,88,86,62,74,55,82,50,100,74,76,87,111,119,134,108,149,113,119,78,98,75,77,73,89,78,98,47,53,35,38,16,58,12,34,3,22,1,1,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1376,
401307,30510,福岡県,福岡市,2021-09-30,中央区_平尾浄水町,995,478,517,18,10,26,37,39,41,37,30,25,28,12,16,14,21,19,29,40,40,50,77,61,43,32,38,36,27,22,21,20,18,8,16,10,9,9,16,4,11,3,2,2,2,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405,
401307,30520,福岡県,福岡市,2021-09-30,中央区_浄水通,659,283,376,15,12,11,13,16,18,15,18,9,18,6,11,7,9,20,23,18,27,24,35,26,32,23,28,20,18,15,25,19,23,14,21,14,16,11,29,7,12,2,12,2,5,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,316,
401307,30530,福岡県,福岡市,2021-09-30,中央区_平丘町,164,72,92,3,4,8,5,4,5,3,3,3,2,3,0,1,1,1,6,2,9,13,12,8,6,6,12,7,7,1,3,4,4,1,3,0,3,4,7,4,4,0,3,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68,
401307,30540,福岡県,福岡市,2021-09-30,中央区_山荘通３丁目,141,56,85,0,2,6,3,2,4,7,1,3,6,0,1,0,3,2,5,2,3,3,6,5,5,7,11,4,4,3,6,7,10,1,6,3,5,1,4,1,1,0,1,0,2,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62,
401307,30550,福岡県,福岡市,2021-09-30,中央区_那の津１丁目,82,44,38,0,0,0,0,3,1,1,3,4,4,8,3,4,2,1,2,4,1,5,6,2,3,5,1,2,2,2,2,2,3,1,1,0,2,0,2,0,0,0,2,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61,
401307,,福岡県,福岡市,2021-09-30,中央区_那の津２・３・４・５丁目,15,8,7,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,1,0,1,0,0,2,0,1,2,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,
401307,30600,福岡県,福岡市,2021-09-30,中央区_長浜１丁目,574,302,272,12,16,21,17,14,16,4,6,22,14,41,31,29,26,37,39,28,24,36,24,23,14,14,14,7,8,3,7,6,4,3,3,1,6,1,3,1,3,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,358,
401307,30610,福岡県,福岡市,2021-09-30,中央区_長浜２丁目,1700,747,953,57,41,39,37,23,23,18,23,51,75,98,151,83,128,100,119,69,84,60,75,44,48,29,26,17,15,19,19,15,29,11,18,7,19,7,23,5,8,1,11,0,4,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1149,
