﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2019-01-31,長者原西３丁目,1099,539,560,39,32,33,26,34,37,39,28,39,40,27,40,32,39,42,38,44,58,57,48,21,26,29,20,25,22,20,36,26,26,20,21,7,11,5,12,4,7,1,3,0,2,0,0,6,7,7,3,8,7,11,8,7,7,8,6,3,4,8,4,8,6,6,6,3,9,4,7,11,8,7,4,9,9,8,5,7,5,6,7,12,3,6,8,6,5,2,9,14,4,11,14,6,8,8,8,7,10,2,2,5,9,5,11,5,11,3,5,8,11,12,2,4,10,6,8,6,8,11,8,7,6,12,8,8,12,12,12,7,11,9,6,8,17,9,8,13,9,12,14,12,9,11,8,5,7,5,5,4,3,4,7,3,4,6,3,3,5,7,2,5,4,8,6,5,7,7,0,3,9,7,3,3,3,8,10,1,6,5,6,4,6,2,8,7,4,8,5,6,8,2,4,3,5,6,8,1,4,5,2,3,4,5,3,2,1,2,2,2,1,1,3,0,4,1,0,0,1,0,5,1,1,2,0,0,1,0,0,0,1,1,1,0,0,0,1,0,0,0,1,0,0,0,0,469,
403491,,福岡県,粕屋町,2019-01-31,長者原西４丁目,159,80,79,2,0,1,1,5,2,5,4,2,6,5,5,5,4,7,3,5,4,5,7,6,8,3,7,6,2,5,5,7,5,5,3,2,4,4,9,2,7,1,2,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,1,1,0,1,0,2,0,1,1,3,0,0,0,1,1,0,2,0,0,0,1,0,1,0,1,2,3,0,0,0,4,1,1,3,0,1,0,1,0,1,0,1,3,0,1,2,0,1,0,0,1,3,0,2,1,1,1,0,0,1,2,1,0,2,1,1,1,1,0,1,5,2,2,0,0,1,0,1,1,0,3,3,2,2,1,0,1,2,0,0,1,0,2,0,2,1,2,3,1,1,0,0,0,2,1,0,0,0,1,1,0,1,1,1,3,2,0,2,1,0,0,1,0,2,2,2,2,1,0,1,0,1,0,1,1,1,2,0,0,1,2,1,1,0,1,0,0,0,2,0,2,0,1,1,2,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,73,
403491,,福岡県,粕屋町,2019-01-31,長者原東１丁目,600,280,320,13,17,18,19,15,13,14,9,14,11,7,18,18,23,25,28,20,19,25,21,21,22,14,20,18,25,20,17,14,19,14,15,6,9,4,15,4,11,0,3,0,1,0,0,3,4,5,4,2,0,2,6,1,3,5,6,2,4,0,2,5,4,6,3,3,2,4,3,3,2,3,3,2,3,2,1,2,3,5,1,0,2,5,2,3,1,0,3,2,3,3,2,6,2,1,3,0,5,0,5,3,3,3,2,2,7,2,2,6,4,5,5,3,5,2,9,7,4,4,5,7,5,5,5,3,4,4,3,5,5,2,0,6,7,4,7,8,5,7,4,3,4,3,1,4,4,7,4,2,4,4,9,4,1,4,6,2,5,2,5,5,3,1,1,3,6,1,3,5,2,3,6,6,8,4,3,4,3,4,2,3,6,5,3,4,2,3,9,1,4,4,4,2,0,4,2,2,3,2,5,0,4,6,1,2,1,1,2,2,2,0,2,1,2,1,5,1,1,0,3,2,1,0,1,0,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,264,
403491,,福岡県,粕屋町,2019-01-31,長者原東２丁目,987,473,514,27,32,27,35,29,40,15,21,23,22,24,19,24,29,38,51,39,40,51,49,38,22,25,30,26,22,31,32,23,26,21,23,6,9,6,12,3,9,3,2,0,1,0,0,5,7,5,6,7,2,5,7,5,10,7,6,2,8,9,6,4,7,5,8,8,11,7,8,4,8,5,5,5,8,3,2,1,4,0,6,4,6,7,3,4,6,4,4,4,0,5,6,6,6,2,3,8,5,5,5,3,4,6,2,3,6,4,2,5,7,9,7,3,7,8,8,9,8,9,13,6,15,6,7,3,10,6,4,12,10,9,10,9,6,13,10,14,7,5,10,12,12,7,10,10,5,12,9,6,2,7,0,3,6,7,7,2,5,2,2,11,10,3,6,5,5,4,2,4,4,7,7,6,4,7,5,6,9,5,5,7,7,6,6,6,4,7,10,5,5,1,4,4,3,4,7,6,4,4,3,4,5,3,4,0,0,2,3,1,3,2,2,1,1,0,2,1,3,1,2,0,2,1,0,0,0,1,0,2,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,414,
403491,,福岡県,粕屋町,2019-01-31,長者原東３丁目,675,319,356,23,26,32,34,21,24,18,17,14,11,9,11,18,20,25,27,31,38,30,32,17,22,20,17,13,18,16,7,13,17,6,21,10,9,3,5,3,4,0,1,0,0,0,0,7,6,1,8,5,2,4,3,6,7,6,10,8,5,7,7,6,4,5,8,5,6,4,7,1,6,8,2,3,3,6,4,1,4,3,4,2,2,6,3,2,1,2,3,6,1,2,4,2,2,3,1,1,3,4,3,0,2,1,2,3,2,5,3,3,6,3,4,4,5,7,5,4,4,4,6,5,6,5,6,4,8,6,3,7,9,6,12,8,6,9,8,7,5,3,11,3,4,8,4,5,5,1,7,4,6,4,0,3,4,5,4,5,3,4,4,5,2,1,4,2,3,6,6,1,2,3,2,1,5,5,1,3,0,4,1,2,1,2,4,5,5,4,5,2,3,1,1,1,3,1,4,0,3,2,6,0,2,3,6,4,3,2,4,2,1,1,1,1,0,1,2,1,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,247,
403491,,福岡県,粕屋町,2019-01-31,長者原東４丁目,940,471,469,16,23,34,30,49,53,52,35,29,17,15,17,12,13,20,24,58,62,62,61,35,36,32,23,18,22,13,12,10,12,10,14,5,9,1,6,1,3,0,2,0,1,0,0,2,3,1,4,2,2,4,7,7,7,4,5,2,3,10,6,9,7,9,9,9,16,5,7,14,11,7,9,14,10,13,9,15,5,11,5,7,11,6,5,6,6,6,3,7,4,8,2,2,2,2,4,0,3,4,4,5,3,4,3,3,1,2,1,4,2,2,7,1,2,2,4,3,1,3,5,6,7,6,7,5,11,11,12,15,19,14,14,13,6,11,11,13,18,11,15,14,7,13,10,13,9,6,6,3,3,5,11,8,7,5,4,6,9,5,2,6,1,10,7,6,8,3,3,1,7,4,1,4,3,3,2,2,6,0,3,6,1,2,0,4,4,2,3,2,0,1,2,1,3,2,8,3,1,2,2,1,1,2,2,1,1,2,1,0,3,1,3,1,1,0,1,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,326,
403491,,福岡県,粕屋町,2019-01-31,長者原東５丁目,234,108,126,12,6,5,8,3,1,1,8,2,7,7,7,12,12,12,10,9,5,8,9,7,10,12,16,8,7,5,5,2,9,1,3,2,1,0,2,0,1,0,1,0,0,0,0,2,2,1,2,5,2,3,0,1,0,1,2,2,1,0,2,1,1,1,2,0,0,2,0,0,0,1,1,0,0,0,2,1,3,0,0,0,2,0,1,0,0,0,1,0,3,1,1,1,2,0,1,1,1,2,3,1,1,3,1,2,2,2,4,2,1,4,3,2,2,4,2,2,3,2,1,2,0,2,4,4,2,2,1,2,0,0,1,1,1,2,2,1,1,3,1,1,1,1,4,0,3,4,0,0,1,0,3,3,3,0,4,2,2,5,2,4,4,1,4,2,0,3,2,1,0,2,2,0,3,1,1,0,1,2,2,2,1,0,0,2,4,0,0,0,2,0,2,0,1,1,0,0,2,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101,
403491,,福岡県,粕屋町,2019-01-31,長者原東６丁目,758,374,384,24,27,29,19,22,20,13,20,12,18,38,32,37,33,34,34,42,43,34,27,14,16,7,12,10,14,19,22,20,16,9,13,6,6,4,12,3,7,1,3,0,1,0,1,5,5,5,4,7,8,1,5,6,5,7,4,4,3,7,2,4,7,7,3,6,4,3,5,3,4,3,2,7,5,1,4,4,3,3,9,2,2,3,2,2,3,1,3,5,4,2,5,2,3,9,8,6,9,7,3,11,5,5,7,2,3,11,10,8,3,5,7,11,10,9,6,7,8,3,8,7,6,8,6,6,9,4,7,6,11,14,10,12,6,12,5,6,4,7,6,4,4,5,8,3,4,4,4,4,4,2,2,1,2,1,2,2,1,2,6,0,2,2,1,1,2,3,4,1,3,3,2,2,3,1,2,6,5,3,7,6,6,3,2,7,5,1,4,4,2,1,3,7,2,1,3,3,5,0,2,3,1,2,2,1,1,2,3,1,1,1,1,1,0,0,0,2,3,0,4,0,0,1,0,1,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,320,
403491,,福岡県,粕屋町,2019-01-31,長者原東７丁目,620,300,320,24,8,16,16,13,18,14,18,8,9,19,15,21,22,17,23,24,23,30,25,11,21,17,15,16,13,22,24,19,18,12,16,8,18,9,18,9,13,0,5,0,0,0,0,2,2,4,5,7,0,8,1,3,0,4,4,2,3,4,6,4,1,2,2,3,5,1,4,2,2,0,5,7,2,0,6,2,3,4,5,5,3,3,1,1,3,1,1,5,2,0,2,1,1,3,4,5,3,2,1,4,3,5,4,4,7,4,3,4,4,6,1,3,7,2,6,4,5,4,2,6,3,1,7,8,5,4,2,5,5,4,5,3,6,4,6,5,9,7,5,8,3,6,2,2,3,3,5,2,4,1,4,3,5,5,2,3,1,3,5,2,3,4,4,5,2,2,2,4,4,1,1,4,4,4,3,3,6,7,3,4,7,4,5,7,3,3,3,3,5,2,1,4,6,1,3,3,2,2,4,3,4,3,3,2,4,2,2,0,6,3,5,1,1,1,1,3,3,4,3,0,3,1,3,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,275,
403491,,福岡県,粕屋町,2019-01-31,戸原東１丁目,1778,865,913,84,72,108,120,103,103,48,41,14,16,11,24,60,66,106,130,125,127,100,85,28,39,19,15,17,18,19,19,10,13,7,8,3,7,3,10,1,4,2,3,0,3,0,0,15,11,10,11,18,14,16,17,25,19,18,18,29,25,25,29,21,25,15,23,18,24,20,19,28,22,16,17,21,21,12,10,13,11,11,9,7,6,5,5,3,4,2,4,6,4,2,2,1,2,1,6,2,3,3,6,3,4,2,5,7,7,9,12,13,13,14,14,17,20,19,25,18,21,26,28,25,26,18,30,26,16,27,33,24,30,22,29,26,19,20,27,26,15,21,15,17,14,16,14,3,8,11,12,3,3,9,10,2,6,5,0,8,3,1,1,1,4,4,7,4,4,7,3,1,4,2,3,3,4,7,7,3,2,3,6,5,1,1,3,5,3,2,3,2,3,0,0,1,4,1,1,1,3,2,1,1,2,2,1,0,1,1,1,2,1,0,3,0,1,0,0,1,2,0,2,0,0,0,0,1,0,1,1,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,1,572,
403491,,福岡県,粕屋町,2019-01-31,戸原東２丁目,777,382,395,20,20,34,22,28,29,24,24,26,23,14,20,21,19,20,32,44,36,32,31,28,16,14,15,10,15,20,25,23,24,10,17,12,14,2,13,1,7,1,6,0,0,0,0,4,3,4,6,4,4,6,5,2,2,2,3,9,6,4,4,12,5,7,4,6,3,7,2,4,12,7,6,4,6,4,6,7,3,3,3,5,8,5,4,4,4,7,8,4,2,5,3,6,6,3,3,3,8,3,2,3,6,2,1,1,1,2,4,5,5,8,7,5,2,2,10,5,2,2,6,5,8,6,6,10,7,5,8,8,8,12,6,9,7,4,12,6,4,4,5,7,3,11,7,8,3,5,3,2,3,10,2,3,5,3,4,4,1,4,3,2,3,1,4,2,4,1,2,4,3,1,2,2,4,3,4,5,5,4,7,6,7,2,2,5,4,7,9,3,4,3,1,5,6,3,4,3,7,1,1,1,3,2,2,2,2,1,5,3,2,4,2,2,3,1,3,0,3,0,0,0,0,0,1,1,0,0,3,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,308,
403491,,福岡県,粕屋町,2019-01-31,戸原東３丁目,114,57,57,5,5,5,2,8,4,7,1,3,5,2,5,3,4,5,6,5,9,4,5,2,1,1,2,0,2,2,1,2,2,2,1,1,1,0,1,0,1,0,0,0,0,0,0,2,2,0,0,2,1,1,2,0,0,1,0,2,0,0,1,2,1,0,0,0,1,3,0,3,1,0,0,2,2,0,0,4,1,0,0,0,0,3,0,0,1,0,1,1,2,0,1,2,0,0,1,0,1,1,1,1,0,0,2,2,1,0,1,1,1,0,1,0,0,0,0,1,2,0,1,3,0,1,3,1,0,1,3,1,2,1,1,1,3,0,1,2,3,2,0,0,1,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,2,0,0,0,1,1,0,1,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,
403491,,福岡県,粕屋町,2019-01-31,戸原西１丁目,492,256,236,19,12,17,13,17,20,24,21,12,9,13,7,16,18,18,20,31,33,31,22,15,10,9,9,9,10,6,4,8,13,8,7,2,2,1,6,1,4,0,2,0,0,0,0,2,1,6,4,5,3,2,2,4,2,3,1,3,2,4,3,3,2,4,5,5,4,2,4,1,4,7,7,2,1,8,8,2,4,2,1,6,5,6,3,3,2,3,0,4,6,1,1,1,0,6,0,1,1,2,2,1,1,3,3,3,3,2,1,2,6,4,4,5,4,5,4,5,3,3,2,2,5,3,6,2,9,8,9,8,3,8,7,5,5,14,7,5,2,6,6,3,3,3,4,4,3,3,4,4,0,1,2,3,1,1,0,1,0,5,1,0,6,2,2,2,2,3,2,0,2,2,2,2,2,0,0,3,1,0,1,2,1,1,1,2,3,1,4,1,3,1,0,3,3,0,2,4,2,3,1,1,1,0,1,0,1,0,0,1,0,0,1,1,0,0,2,0,0,1,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184,
403491,,福岡県,粕屋町,2019-01-31,戸原西２丁目,87,50,37,2,1,2,2,0,1,0,1,3,2,3,2,4,4,3,1,7,5,8,3,5,4,3,1,2,0,1,4,5,1,0,2,2,2,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,3,1,0,1,0,0,0,0,1,0,2,1,1,1,1,1,0,1,1,0,1,1,1,0,1,1,1,0,0,0,0,0,0,2,2,1,2,0,2,1,1,1,0,0,4,0,3,1,1,0,0,2,2,1,2,1,1,0,0,0,0,2,0,0,2,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,1,0,1,2,1,2,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,
403491,,福岡県,粕屋町,2019-01-31,戸原西３丁目,8,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,
403491,,福岡県,粕屋町,2019-01-31,戸原西４丁目,57,28,29,2,3,2,0,0,2,2,0,2,1,2,2,1,1,4,4,1,1,1,1,2,1,2,1,1,2,3,7,1,0,1,0,0,0,1,3,1,0,0,2,0,1,0,0,1,0,1,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,1,1,0,0,0,1,0,0,2,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,2,3,0,0,1,2,0,2,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,25,
403491,,福岡県,粕屋町,2019-01-31,全体,47625,23545,24080,1570,1517,1571,1508,1350,1345,1165,1148,1056,1035,1374,1356,1680,1772,2074,2053,2302,2177,2162,1956,1435,1320,1121,1082,1062,1042,1173,1296,992,1108,684,950,479,645,295,770,202,456,76,229,14,71,3,14,301,328,332,321,334,281,304,295,299,292,323,326,316,278,303,298,331,311,298,295,274,319,282,286,293,253,240,212,261,275,258,244,231,242,220,233,224,229,232,200,183,185,186,195,239,205,205,218,243,232,239,227,234,267,295,257,315,296,291,309,315,326,310,332,337,365,330,358,388,391,395,408,411,404,431,415,424,414,413,412,410,415,454,441,466,445,469,453,503,423,502,437,477,435,425,424,394,345,364,315,319,299,333,314,232,208,291,241,260,258,244,228,220,222,223,228,206,207,228,197,234,226,208,196,199,201,222,182,199,237,226,220,221,263,227,250,258,277,241,286,267,288,248,273,163,208,131,145,183,194,142,194,147,193,151,188,128,201,116,174,106,127,115,140,100,133,89,143,69,102,51,103,48,103,43,92,32,98,28,60,29,53,23,62,16,37,4,37,4,40,4,21,4,14,4,17,2,13,0,6,20135,
