﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2303020602,福岡県,福岡市,ハ,板付北小学校,2024/3/1,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2303020603,福岡県,福岡市,ハ,板付北小学校,2024/3/1,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2303020604,福岡県,福岡市,ハ,板付北小学校,2024/3/1,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2303020605,福岡県,福岡市,ハ,板付北小学校,2024/3/1,3,ひじきそぼろ丼,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2303020606,福岡県,福岡市,ハ,板付北小学校,2024/3/1,3,ひじきそぼろ丼,2,おもな材料,鶏卵,鶏卵,卵,,
401307,2303020607,福岡県,福岡市,ハ,板付北小学校,2024/3/1,3,ひじきそぼろ丼,3,おもな材料,菜種油,菜種油,,,
401307,2303020608,福岡県,福岡市,ハ,板付北小学校,2024/3/1,3,ひじきそぼろ丼,4,おもな材料,にんじん,にんじん,,,
401307,2303020609,福岡県,福岡市,ハ,板付北小学校,2024/3/1,3,ひじきそぼろ丼,5,おもな材料,えだまめ,えだまめ,だいず,,
401307,2303020610,福岡県,福岡市,ハ,板付北小学校,2024/3/1,3,ひじきそぼろ丼,6,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2303020611,福岡県,福岡市,ハ,板付北小学校,2024/3/1,3,ひじきそぼろ丼,7,おもな材料,ひじき,ひじき,,,※ひじきは、えび、かに、いかが混ざる漁法で採取
401307,2303020612,福岡県,福岡市,ハ,板付北小学校,2024/3/1,3,ひじきそぼろ丼,8,おもな材料,しょうが,しょうが,,,
401307,2303020613,福岡県,福岡市,ハ,板付北小学校,2024/3/1,3,ひじきそぼろ丼,9,おもな材料,菜種油,菜種油,,,
401307,2303020614,福岡県,福岡市,ハ,板付北小学校,2024/3/1,3,ひじきそぼろ丼,10,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2303020615,福岡県,福岡市,ハ,板付北小学校,2024/3/1,3,ひじきそぼろ丼,11,調味料,砂糖,砂糖,,,
401307,2303020616,福岡県,福岡市,ハ,板付北小学校,2024/3/1,3,ひじきそぼろ丼,12,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2303020617,福岡県,福岡市,ハ,板付北小学校,2024/3/1,3,ひじきそぼろ丼,13,調味料,水,水,,,
401307,2303020618,福岡県,福岡市,ハ,板付北小学校,2024/3/1,4,すまし汁,1,おもな材料,生ふ,植物性たんぱく（小麦）、もち米粉、米粉、砂糖、製造用剤、着色料,小麦,,
401307,2303020619,福岡県,福岡市,ハ,板付北小学校,2024/3/1,4,すまし汁,2,おもな材料,かまぼこ,魚肉すり身（えそ、みなみだら、すけとうだら、いとよりだい）、でん粉（じゃがいも）、塩、みりん［もち米、米麹、醸造酒（さとうきび）、米醸造液（米、ぶどう）］、糖類（キャッサバ）、調味料[だいず、ゼラチン（豚肉）]、甘味料,だいず;ゼラチン,（同一ライン）牛乳、小麦、鶏卵、いか、えび、かに、牛肉、りんご、ごま、鶏肉、さば、やまいも,※魚は、えび、かにを食べています。
401307,2303020620,福岡県,福岡市,ハ,板付北小学校,2024/3/1,4,すまし汁,3,おもな材料,みずな,みずな,,,
401307,2303020621,福岡県,福岡市,ハ,板付北小学校,2024/3/1,4,すまし汁,4,おもな材料,えのきたけ,えのきたけ,,,
401307,2303020622,福岡県,福岡市,ハ,板付北小学校,2024/3/1,4,すまし汁,5,おもな材料,わかめ,わかめ、塩,,,※わかめは、えび、かにが混ざる漁法で採取
401307,2303020623,福岡県,福岡市,ハ,板付北小学校,2024/3/1,4,すまし汁,6,調味料,昆布（出し用）,昆布,,,※昆布は、えび、かに、いかが混ざる漁法で採取
401307,2303020624,福岡県,福岡市,ハ,板付北小学校,2024/3/1,4,すまし汁,7,調味料,さば節（出し用）,さば節（出し用）,さば,,
401307,2303020625,福岡県,福岡市,ハ,板付北小学校,2024/3/1,4,すまし汁,8,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2303020626,福岡県,福岡市,ハ,板付北小学校,2024/3/1,4,すまし汁,9,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2303020627,福岡県,福岡市,ハ,板付北小学校,2024/3/1,4,すまし汁,10,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2303020628,福岡県,福岡市,ハ,板付北小学校,2024/3/1,4,すまし汁,11,調味料,塩,塩,,,
401307,2303020629,福岡県,福岡市,ハ,板付北小学校,2024/3/1,4,すまし汁,12,調味料,水,水,,,
401307,2303020630,福岡県,福岡市,ハ,板付北小学校,2024/3/1,5,ひなあられ,1,おもな材料,ひなあられ,もち米、しょうゆ、砂糖、のり,,,
401307,2303020631,福岡県,福岡市,ハ,板付北小学校,2024/3/4,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2303020632,福岡県,福岡市,ハ,板付北小学校,2024/3/4,2,黒糖パン,1,おもな材料,黒糖パン,小麦、黒砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2303020633,福岡県,福岡市,ハ,板付北小学校,2024/3/4,3,レバーとだいずのから揚げ,1,おもな材料,鶏レバー,鶏レバー、でん粉（じゃがいも）、糖類、たんぱく加水分解物（だいず）、発酵調味液（米、米麹）、塩、にんにく、しょうが、加工でん粉、調味料、増粘剤、酸味料、香料,だいず;鶏肉,（同一工場）鶏卵、小麦、牛乳,
401307,2303020634,福岡県,福岡市,ハ,板付北小学校,2024/3/4,3,レバーとだいずのから揚げ,2,おもな材料,煮だいず,煮だいず,だいず,,
401307,2303020635,福岡県,福岡市,ハ,板付北小学校,2024/3/4,3,レバーとだいずのから揚げ,3,おもな材料,でん粉,じゃがいも,,,
401307,2303020636,福岡県,福岡市,ハ,板付北小学校,2024/3/4,3,レバーとだいずのから揚げ,4,おもな材料,米粉,米粉,,,
401307,2303020637,福岡県,福岡市,ハ,板付北小学校,2024/3/4,3,レバーとだいずのから揚げ,5,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2303020638,福岡県,福岡市,ハ,板付北小学校,2024/3/4,3,レバーとだいずのから揚げ,6,調味料,塩,塩,,,
401307,2303020639,福岡県,福岡市,ハ,板付北小学校,2024/3/4,4,中華風コーンスープ,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2303020640,福岡県,福岡市,ハ,板付北小学校,2024/3/4,4,中華風コーンスープ,2,おもな材料,にんじん,にんじん,,,
401307,2303020641,福岡県,福岡市,ハ,板付北小学校,2024/3/4,4,中華風コーンスープ,3,おもな材料,（冷）ほうれんそう,（冷）ほうれんそう,,,
401307,2303020642,福岡県,福岡市,ハ,板付北小学校,2024/3/4,4,中華風コーンスープ,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2303020643,福岡県,福岡市,ハ,板付北小学校,2024/3/4,4,中華風コーンスープ,5,おもな材料,コーン（クリーム）,コーン、塩、増粘剤,,,
401307,2303020644,福岡県,福岡市,ハ,板付北小学校,2024/3/4,4,中華風コーンスープ,6,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2303020645,福岡県,福岡市,ハ,板付北小学校,2024/3/4,4,中華風コーンスープ,7,おもな材料,たけのこ,たけのこ、ｐＨ調整剤,,,
401307,2303020646,福岡県,福岡市,ハ,板付北小学校,2024/3/4,4,中華風コーンスープ,8,おもな材料,きくらげ,きくらげ,,,
401307,2303020647,福岡県,福岡市,ハ,板付北小学校,2024/3/4,4,中華風コーンスープ,9,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2303020648,福岡県,福岡市,ハ,板付北小学校,2024/3/4,4,中華風コーンスープ,10,おもな材料,菜種油,菜種油,,,
401307,2303020649,福岡県,福岡市,ハ,板付北小学校,2024/3/4,4,中華風コーンスープ,11,調味料,塩,塩,,,
401307,2303020650,福岡県,福岡市,ハ,板付北小学校,2024/3/4,4,中華風コーンスープ,12,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2303020651,福岡県,福岡市,ハ,板付北小学校,2024/3/4,4,中華風コーンスープ,13,調味料,中華スープの素,塩、糖類（じゃがいも、さつまいも）、食用油脂（豚肉、菜種）、香辛料（こしょう、唐辛子、たまねぎ、にんにく、キャッサバ、しょうが）、エキス（デキストリン、鶏肉、ビタミン類）、でん粉分解物（コーン）、調味料、着色料,豚肉;鶏肉,（同一ライン）小麦、牛乳、えび、だいず、ゼラチン、さば、ごま、牛肉,※原材料の一部である食用油脂に、豚肉が使用されていますが、中華スープの素に含まれる豚肉アレルゲンの濃度は非常に微量であり、法律で「アレルゲンの食品表示が不要」とされる濃度です。
401307,2303020652,福岡県,福岡市,ハ,板付北小学校,2024/3/4,4,中華風コーンスープ,14,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2303020653,福岡県,福岡市,ハ,板付北小学校,2024/3/4,4,中華風コーンスープ,15,おもな材料,でん粉,じゃがいも,,,
401307,2303020654,福岡県,福岡市,ハ,板付北小学校,2024/3/4,4,中華風コーンスープ,16,調味料,水,水,,,
401307,2303020655,福岡県,福岡市,ハ,板付北小学校,2024/3/4,4,中華風コーンスープ,17,調味料,水,水,,,
401307,2303020656,福岡県,福岡市,ハ,板付北小学校,2024/3/4,5,デコポン,1,おもな材料,デコポン,デコポン,,,
401307,2303020657,福岡県,福岡市,ハ,板付北小学校,2024/3/5,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2303020658,福岡県,福岡市,ハ,板付北小学校,2024/3/5,2,赤飯,1,おもな材料,赤飯,もち米、米、あずき,,,
401307,2303020659,福岡県,福岡市,ハ,板付北小学校,2024/3/5,3,さわらのしょうゆ焼き,1,おもな材料,さわらのしょうゆ焼き,さわら、発酵調味料（米、じゃがいも、さつまいも、さとうきび、てんさい、もち米、キャッサバ、梅）、みりん（醸造酒）、しょうゆ、塩、砂糖、たんぱく加水分解物（コーン）、エキス（かつお、酵母）、アルコール、甘味料、調味料（だいず）,だいず,,
401307,2303020660,福岡県,福岡市,ハ,板付北小学校,2024/3/5,4,がめ煮,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2303020661,福岡県,福岡市,ハ,板付北小学校,2024/3/5,4,がめ煮,2,おもな材料,厚揚げ,だいず、植物油（菜種、米）、凝固剤、消泡剤,だいず,,
401307,2303020662,福岡県,福岡市,ハ,板付北小学校,2024/3/5,4,がめ煮,3,おもな材料,じゃがいも,じゃがいも,,,
401307,2303020663,福岡県,福岡市,ハ,板付北小学校,2024/3/5,4,がめ煮,4,おもな材料,こんにゃく,こんにゃく粉、海藻粉（カジメ、ひじき）、凝固剤,,,
401307,2303020664,福岡県,福岡市,ハ,板付北小学校,2024/3/5,4,がめ煮,5,おもな材料,にんじん,にんじん,,,
401307,2303020665,福岡県,福岡市,ハ,板付北小学校,2024/3/5,4,がめ煮,6,おもな材料,いんげん,いんげん,,,
401307,2303020666,福岡県,福岡市,ハ,板付北小学校,2024/3/5,4,がめ煮,7,おもな材料,たけのこ,たけのこ、ｐＨ調整剤,,,
401307,2303020667,福岡県,福岡市,ハ,板付北小学校,2024/3/5,4,がめ煮,8,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2303020668,福岡県,福岡市,ハ,板付北小学校,2024/3/5,4,がめ煮,9,おもな材料,菜種油,菜種油,,,
401307,2303020669,福岡県,福岡市,ハ,板付北小学校,2024/3/5,4,がめ煮,10,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2303020670,福岡県,福岡市,ハ,板付北小学校,2024/3/5,4,がめ煮,11,調味料,砂糖,砂糖,,,
401307,2303020671,福岡県,福岡市,ハ,板付北小学校,2024/3/5,4,がめ煮,12,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2303020672,福岡県,福岡市,ハ,板付北小学校,2024/3/5,4,がめ煮,13,調味料,水,水,,,
401307,2303020673,福岡県,福岡市,ハ,板付北小学校,2024/3/5,5,紅白なます,1,おもな材料,にんじん,にんじん,,,
401307,2303020674,福岡県,福岡市,ハ,板付北小学校,2024/3/5,5,紅白なます,2,おもな材料,だいこん,だいこん,,,
401307,2303020675,福岡県,福岡市,ハ,板付北小学校,2024/3/5,5,紅白なます,3,調味料,塩,塩,,,
401307,2303020676,福岡県,福岡市,ハ,板付北小学校,2024/3/5,5,紅白なます,4,調味料,食酢,アルコール（さとうきび）、米、酒粕,,,
401307,2303020677,福岡県,福岡市,ハ,板付北小学校,2024/3/5,5,紅白なます,5,調味料,砂糖,砂糖,,,
401307,2303020678,福岡県,福岡市,ハ,板付北小学校,2024/3/5,5,紅白なます,6,調味料,塩,塩,,,
401307,2303020679,福岡県,福岡市,ハ,板付北小学校,2024/3/5,6,ごま塩,1,おもな材料,一食ごま塩,ごま、塩、でん粉（コーン）,ごま,,
401307,2303020680,福岡県,福岡市,ハ,板付北小学校,2024/3/6,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2303020681,福岡県,福岡市,ハ,板付北小学校,2024/3/6,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2303020682,福岡県,福岡市,ハ,板付北小学校,2024/3/6,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2303020683,福岡県,福岡市,ハ,板付北小学校,2024/3/6,3,丸天うどん,1,おもな材料,乾めん,小麦、塩,小麦,（同一ライン）そば、やまいも,
401307,2303020684,福岡県,福岡市,ハ,板付北小学校,2024/3/6,3,丸天うどん,2,おもな材料,野菜入り天ぷら,魚肉すり身（えそ、いとよりだい、しろがねだら、すけとうだら）、たまねぎ、でん粉（じゃがいも、コーン、キャッサバ）、にんじん、ごぼう、ピーマン、塩、みりん［もち米、米麹、醸造酒（さとうきび）、米醸造液（米、ぶどう）］、糖類、菜種油、発酵調味料、加工でん粉、調味料[だいず、ゼラチン（豚肉）]、甘味料,だいず;ゼラチン,（同一ライン）牛乳、小麦、鶏卵、いか、えび、かに、牛肉、りんご、ごま、鶏肉、さば、やまいも,※魚は、えび、かにを食べています。
401307,2303020685,福岡県,福岡市,ハ,板付北小学校,2024/3/6,3,丸天うどん,3,調味料,砂糖,砂糖,,,
401307,2303020686,福岡県,福岡市,ハ,板付北小学校,2024/3/6,3,丸天うどん,4,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2303020687,福岡県,福岡市,ハ,板付北小学校,2024/3/6,3,丸天うどん,5,調味料,水,水,,,
401307,2303020688,福岡県,福岡市,ハ,板付北小学校,2024/3/6,3,丸天うどん,6,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2303020689,福岡県,福岡市,ハ,板付北小学校,2024/3/6,3,丸天うどん,7,おもな材料,にんじん,にんじん,,,
401307,2303020690,福岡県,福岡市,ハ,板付北小学校,2024/3/6,3,丸天うどん,8,おもな材料,青ねぎ,青ねぎ,,,
401307,2303020691,福岡県,福岡市,ハ,板付北小学校,2024/3/6,3,丸天うどん,9,おもな材料,たまねぎ,たまねぎ,,,
401307,2303020692,福岡県,福岡市,ハ,板付北小学校,2024/3/6,3,丸天うどん,10,調味料,昆布（出し用）,昆布,,,※昆布は、えび、かに、いかが混ざる漁法で採取
401307,2303020693,福岡県,福岡市,ハ,板付北小学校,2024/3/6,3,丸天うどん,11,調味料,さば節（出し用）,さば節（出し用）,さば,,
401307,2303020694,福岡県,福岡市,ハ,板付北小学校,2024/3/6,3,丸天うどん,12,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2303020695,福岡県,福岡市,ハ,板付北小学校,2024/3/6,3,丸天うどん,13,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2303020696,福岡県,福岡市,ハ,板付北小学校,2024/3/6,3,丸天うどん,14,調味料,塩,塩,,,
401307,2303020697,福岡県,福岡市,ハ,板付北小学校,2024/3/6,3,丸天うどん,15,調味料,水,水,,,
401307,2303020698,福岡県,福岡市,ハ,板付北小学校,2024/3/6,4,こまつなの炒めもの,1,おもな材料,しらす干し,いわし,,（同一ライン）えび、かに、いか,※いわしは、えび、かに、いかが混ざる漁法で採取
401307,2303020699,福岡県,福岡市,ハ,板付北小学校,2024/3/6,4,こまつなの炒めもの,2,おもな材料,（冷）こまつな,（冷）こまつな,,,
401307,2303020700,福岡県,福岡市,ハ,板付北小学校,2024/3/6,4,こまつなの炒めもの,3,おもな材料,もやし,もやし,,,
401307,2303020701,福岡県,福岡市,ハ,板付北小学校,2024/3/6,4,こまつなの炒めもの,4,おもな材料,キャベツ,キャベツ,,,
401307,2303020702,福岡県,福岡市,ハ,板付北小学校,2024/3/6,4,こまつなの炒めもの,5,おもな材料,菜種油,菜種油,,,
401307,2303020703,福岡県,福岡市,ハ,板付北小学校,2024/3/6,4,こまつなの炒めもの,6,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2303020704,福岡県,福岡市,ハ,板付北小学校,2024/3/6,4,こまつなの炒めもの,7,調味料,本みりん,糖類、醸造酒、もち米、米麹,,,
401307,2303020705,福岡県,福岡市,ハ,板付北小学校,2024/3/6,5,菜の花ふりかけ,1,おもな材料,一食菜の花ふりかけ,ごま、糖類、塩、かつお節、菜の花、しょうゆ、のり、だいず、たんぱく加水分解物（だいず）、デキストリン（キャッサバ、コーン）、エキス（酵母）、でん粉（じゃがいも）、にんじん、抹茶、加工でん粉、カルシウム、着色料、ビタミン類,ごま;だいず,,
401307,2303020706,福岡県,福岡市,ハ,板付北小学校,2024/3/7,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2303020707,福岡県,福岡市,ハ,板付北小学校,2024/3/7,2,ミルクねじりパン,1,おもな材料,ミルクねじりパン,小麦、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、全脂粉乳、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2303020708,福岡県,福岡市,ハ,板付北小学校,2024/3/7,3,煮込みハンバーグ,1,おもな材料,ポークハンバーグ,豚肉、たまねぎ、食用油脂、植物性たんぱく（だいず）、パン粉［小麦、ショートニング（パーム）、イースト］、トマトケチャップ［食酢（さとうきび、キャッサバ）］、糖類（コーン）、塩、香辛料、甘味料、カルシウム,だいず;小麦;豚肉,（同一ライン）牛乳、鶏卵、ピーナッツ,
401307,2303020709,福岡県,福岡市,ハ,板付北小学校,2024/3/7,3,煮込みハンバーグ,2,調味料,デミグラスソース,トマト、小麦、食用油脂（豚肉）、しょうゆ、ウスターソース（たまねぎ、にんにく、りんご、コーン、さとうきび、キャッサバ、てんさい、じゃがいも、さつまいも）、砂糖、香辛料、エキス（鶏肉、にんじん、セロリー、酵母）、デキストリン、塩,りんご;小麦;豚肉;鶏肉,（同一ライン）鶏卵、牛肉,
401307,2303020710,福岡県,福岡市,ハ,板付北小学校,2024/3/7,3,煮込みハンバーグ,3,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2303020711,福岡県,福岡市,ハ,板付北小学校,2024/3/7,3,煮込みハンバーグ,4,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2303020712,福岡県,福岡市,ハ,板付北小学校,2024/3/7,3,煮込みハンバーグ,5,調味料,砂糖,砂糖,,,
401307,2303020713,福岡県,福岡市,ハ,板付北小学校,2024/3/7,3,煮込みハンバーグ,6,調味料,水,水,,,
401307,2303020714,福岡県,福岡市,ハ,板付北小学校,2024/3/7,4,白いんげん豆の豆乳スープ,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2303020715,福岡県,福岡市,ハ,板付北小学校,2024/3/7,4,白いんげん豆の豆乳スープ,2,おもな材料,白いんげん豆ペースト,白いんげん豆ペースト,,,
401307,2303020716,福岡県,福岡市,ハ,板付北小学校,2024/3/7,4,白いんげん豆の豆乳スープ,3,おもな材料,にんじん,にんじん,,,
401307,2303020717,福岡県,福岡市,ハ,板付北小学校,2024/3/7,4,白いんげん豆の豆乳スープ,4,おもな材料,パセリ,パセリ,,,
401307,2303020718,福岡県,福岡市,ハ,板付北小学校,2024/3/7,4,白いんげん豆の豆乳スープ,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2303020719,福岡県,福岡市,ハ,板付北小学校,2024/3/7,4,白いんげん豆の豆乳スープ,6,おもな材料,菜種油,菜種油,,,
401307,2303020720,福岡県,福岡市,ハ,板付北小学校,2024/3/7,4,白いんげん豆の豆乳スープ,7,調味料,塩,塩,,,
401307,2303020721,福岡県,福岡市,ハ,板付北小学校,2024/3/7,4,白いんげん豆の豆乳スープ,8,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2303020722,福岡県,福岡市,ハ,板付北小学校,2024/3/7,4,白いんげん豆の豆乳スープ,9,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2303020723,福岡県,福岡市,ハ,板付北小学校,2024/3/7,4,白いんげん豆の豆乳スープ,10,おもな材料,豆乳,豆乳,だいず,,
401307,2303020724,福岡県,福岡市,ハ,板付北小学校,2024/3/7,4,白いんげん豆の豆乳スープ,11,おもな材料,でん粉,じゃがいも,,,
401307,2303020725,福岡県,福岡市,ハ,板付北小学校,2024/3/7,4,白いんげん豆の豆乳スープ,12,調味料,水,水,,,
401307,2303020726,福岡県,福岡市,ハ,板付北小学校,2024/3/7,4,白いんげん豆の豆乳スープ,13,調味料,水,水,,,
401307,2303020727,福岡県,福岡市,ハ,板付北小学校,2024/3/8,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2303020728,福岡県,福岡市,ハ,板付北小学校,2024/3/8,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2303020729,福岡県,福岡市,ハ,板付北小学校,2024/3/8,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2303020730,福岡県,福岡市,ハ,板付北小学校,2024/3/8,3,麻婆豆腐,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2303020731,福岡県,福岡市,ハ,板付北小学校,2024/3/8,3,麻婆豆腐,2,おもな材料,豆腐,だいず、凝固剤、消泡剤,だいず,,
401307,2303020732,福岡県,福岡市,ハ,板付北小学校,2024/3/8,3,麻婆豆腐,3,おもな材料,にんじん,にんじん,,,
401307,2303020733,福岡県,福岡市,ハ,板付北小学校,2024/3/8,3,麻婆豆腐,4,おもな材料,青ねぎ,青ねぎ,,,
401307,2303020734,福岡県,福岡市,ハ,板付北小学校,2024/3/8,3,麻婆豆腐,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2303020735,福岡県,福岡市,ハ,板付北小学校,2024/3/8,3,麻婆豆腐,6,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2303020736,福岡県,福岡市,ハ,板付北小学校,2024/3/8,3,麻婆豆腐,7,おもな材料,しょうが,しょうが,,,
401307,2303020737,福岡県,福岡市,ハ,板付北小学校,2024/3/8,3,麻婆豆腐,8,おもな材料,菜種油,菜種油,,,
401307,2303020738,福岡県,福岡市,ハ,板付北小学校,2024/3/8,3,麻婆豆腐,9,調味料,おろしにんにく,にんにく、ｐＨ調整剤,,,
401307,2303020739,福岡県,福岡市,ハ,板付北小学校,2024/3/8,3,麻婆豆腐,10,調味料,砂糖,砂糖,,,
401307,2303020740,福岡県,福岡市,ハ,板付北小学校,2024/3/8,3,麻婆豆腐,11,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2303020741,福岡県,福岡市,ハ,板付北小学校,2024/3/8,3,麻婆豆腐,12,調味料,赤だしみそ,だいず、米、塩,だいず,,
401307,2303020742,福岡県,福岡市,ハ,板付北小学校,2024/3/8,3,麻婆豆腐,13,調味料,水,水,,,
401307,2303020743,福岡県,福岡市,ハ,板付北小学校,2024/3/8,3,麻婆豆腐,14,調味料,赤唐辛子,赤唐辛子,,（同一ライン）鶏卵、牛乳、小麦、そば、ピーナッツ、えび、かに、あわび、いくら、いか、オレンジ、カシューナッツ、キウイフルーツ、牛肉、くるみ、ごま、さけ、さば、だいず、鶏肉、バナナ、豚肉、まつたけ、もも、やまいも、りんご、ゼラチン、アーモンド,
401307,2303020744,福岡県,福岡市,ハ,板付北小学校,2024/3/8,3,麻婆豆腐,15,おもな材料,でん粉,じゃがいも,,,
401307,2303020745,福岡県,福岡市,ハ,板付北小学校,2024/3/8,3,麻婆豆腐,16,調味料,水,水,,,
401307,2303020746,福岡県,福岡市,ハ,板付北小学校,2024/3/8,3,麻婆豆腐,17,調味料,水,水,,,
401307,2303020747,福岡県,福岡市,ハ,板付北小学校,2024/3/8,4,甘酢炒め,1,おもな材料,チキン油漬け,鶏肉、米油、エキス（たまねぎ、にんじん）、塩、加工でん紛,鶏肉,,
401307,2303020748,福岡県,福岡市,ハ,板付北小学校,2024/3/8,4,甘酢炒め,2,おもな材料,緑豆はるさめ,でん粉（緑豆）,,,
401307,2303020749,福岡県,福岡市,ハ,板付北小学校,2024/3/8,4,甘酢炒め,3,おもな材料,にんじん,にんじん,,,
401307,2303020750,福岡県,福岡市,ハ,板付北小学校,2024/3/8,4,甘酢炒め,4,おもな材料,キャベツ,キャベツ,,,
401307,2303020751,福岡県,福岡市,ハ,板付北小学校,2024/3/8,4,甘酢炒め,5,おもな材料,もやし,もやし,,,
401307,2303020752,福岡県,福岡市,ハ,板付北小学校,2024/3/8,4,甘酢炒め,6,おもな材料,菜種油,菜種油,,,
