﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2107900456,福岡県,福岡市,ホ,壱岐東小学校,2021-07-08,4,キャベツとわかめの煮びたし,7,調味料,水
401307,2107900457,福岡県,福岡市,ホ,壱岐東小学校,2021-07-09,1,牛乳,1,おもな材料,牛乳
401307,2107900458,福岡県,福岡市,ホ,壱岐東小学校,2021-07-09,2,チーズツイスト,1,おもな材料,チーズツイスト
401307,2107900459,福岡県,福岡市,ホ,壱岐東小学校,2021-07-09,3,ペンネのミートソース,1,おもな材料,マカロニ（ペンネ）
401307,2107900460,福岡県,福岡市,ホ,壱岐東小学校,2021-07-09,3,ペンネのミートソース,2,調味料,塩
401307,2107900461,福岡県,福岡市,ホ,壱岐東小学校,2021-07-09,3,ペンネのミートソース,3,おもな材料,豚肉
401307,2107900462,福岡県,福岡市,ホ,壱岐東小学校,2021-07-09,3,ペンネのミートソース,4,おもな材料,トマト（水煮）
401307,2107900463,福岡県,福岡市,ホ,壱岐東小学校,2021-07-09,3,ペンネのミートソース,5,おもな材料,たまねぎ
401307,2107900464,福岡県,福岡市,ホ,壱岐東小学校,2021-07-09,3,ペンネのミートソース,6,おもな材料,なす
401307,2107900465,福岡県,福岡市,ホ,壱岐東小学校,2021-07-09,3,ペンネのミートソース,7,おもな材料,菜種油
401307,2107900466,福岡県,福岡市,ホ,壱岐東小学校,2021-07-09,3,ペンネのミートソース,8,調味料,ガーリック
401307,2107900467,福岡県,福岡市,ホ,壱岐東小学校,2021-07-09,3,ペンネのミートソース,9,調味料,塩
401307,2107900468,福岡県,福岡市,ホ,壱岐東小学校,2021-07-09,3,ペンネのミートソース,10,調味料,こしょう
401307,2107900469,福岡県,福岡市,ホ,壱岐東小学校,2021-07-09,3,ペンネのミートソース,11,調味料,赤ワイン
401307,2107900470,福岡県,福岡市,ホ,壱岐東小学校,2021-07-09,3,ペンネのミートソース,12,調味料,トマトケチャップ
401307,2107900471,福岡県,福岡市,ホ,壱岐東小学校,2021-07-09,3,ペンネのミートソース,13,調味料,トマトペースト
401307,2107900472,福岡県,福岡市,ホ,壱岐東小学校,2021-07-09,3,ペンネのミートソース,14,調味料,ウスターソース
401307,2107900473,福岡県,福岡市,ホ,壱岐東小学校,2021-07-09,4,野菜ソテー,1,おもな材料,チキン油漬け
401307,2107900474,福岡県,福岡市,ホ,壱岐東小学校,2021-07-09,4,野菜ソテー,2,おもな材料,キャベツ
401307,2107900475,福岡県,福岡市,ホ,壱岐東小学校,2021-07-09,4,野菜ソテー,3,おもな材料,コーン（ホール）
401307,2107900476,福岡県,福岡市,ホ,壱岐東小学校,2021-07-09,4,野菜ソテー,4,おもな材料,菜種油
401307,2107900477,福岡県,福岡市,ホ,壱岐東小学校,2021-07-09,4,野菜ソテー,5,調味料,塩
401307,2107900478,福岡県,福岡市,ホ,壱岐東小学校,2021-07-09,4,野菜ソテー,6,調味料,こしょう
401307,2107900479,福岡県,福岡市,ホ,壱岐東小学校,2021-07-09,4,野菜ソテー,7,調味料,しょうゆ
401307,2107900480,福岡県,福岡市,ホ,壱岐東小学校,2021-07-09,5,レモンゼリー,1,おもな材料,レモンゼリー
401307,2107900481,福岡県,福岡市,ホ,壱岐東小学校,2021-07-12,1,牛乳,1,おもな材料,牛乳
401307,2107900482,福岡県,福岡市,ホ,壱岐東小学校,2021-07-12,2,麦ご飯,1,おもな材料,精白米
401307,2107900483,福岡県,福岡市,ホ,壱岐東小学校,2021-07-12,2,麦ご飯,2,おもな材料,白麦
401307,2107900484,福岡県,福岡市,ホ,壱岐東小学校,2021-07-12,3,福岡の煮あなご丼,1,おもな材料,福岡の煮あなご［］
401307,2107900485,福岡県,福岡市,ホ,壱岐東小学校,2021-07-12,4,みそ汁,1,おもな材料,油揚げ
401307,2107900486,福岡県,福岡市,ホ,壱岐東小学校,2021-07-12,4,みそ汁,2,おもな材料,じゃがいも
401307,2107900487,福岡県,福岡市,ホ,壱岐東小学校,2021-07-12,4,みそ汁,3,おもな材料,青ねぎ
401307,2107900488,福岡県,福岡市,ホ,壱岐東小学校,2021-07-12,4,みそ汁,4,おもな材料,たまねぎ
401307,2107900489,福岡県,福岡市,ホ,壱岐東小学校,2021-07-12,4,みそ汁,5,おもな材料,わかめ
401307,2107900490,福岡県,福岡市,ホ,壱岐東小学校,2021-07-12,4,みそ汁,6,調味料,煮干し（出し用）
401307,2107900491,福岡県,福岡市,ホ,壱岐東小学校,2021-07-12,4,みそ汁,7,調味料,麦みそ
401307,2107900492,福岡県,福岡市,ホ,壱岐東小学校,2021-07-12,4,みそ汁,8,調味料,米みそ
401307,2107900493,福岡県,福岡市,ホ,壱岐東小学校,2021-07-12,4,みそ汁,9,調味料,水
401307,2107900494,福岡県,福岡市,ホ,壱岐東小学校,2021-07-13,1,牛乳,1,おもな材料,牛乳
401307,2107900495,福岡県,福岡市,ホ,壱岐東小学校,2021-07-13,2,黒糖パン,1,おもな材料,黒糖パン
401307,2107900496,福岡県,福岡市,ホ,壱岐東小学校,2021-07-13,3,しゅうまい,1,おもな材料,しゅうまい
401307,2107900497,福岡県,福岡市,ホ,壱岐東小学校,2021-07-13,3,しゅうまい,2,調味料,食酢
401307,2107900498,福岡県,福岡市,ホ,壱岐東小学校,2021-07-13,3,しゅうまい,3,調味料,しょうゆ
401307,2107900499,福岡県,福岡市,ホ,壱岐東小学校,2021-07-13,4,チャプチェ,1,おもな材料,豚肉
401307,2107900500,福岡県,福岡市,ホ,壱岐東小学校,2021-07-13,4,チャプチェ,2,おもな材料,緑豆はるさめ
401307,2107900501,福岡県,福岡市,ホ,壱岐東小学校,2021-07-13,4,チャプチェ,3,おもな材料,にんじん
401307,2107900502,福岡県,福岡市,ホ,壱岐東小学校,2021-07-13,4,チャプチェ,4,おもな材料,ミックスピーマン
401307,2107900503,福岡県,福岡市,ホ,壱岐東小学校,2021-07-13,4,チャプチェ,5,おもな材料,たまねぎ
401307,2107900504,福岡県,福岡市,ホ,壱岐東小学校,2021-07-13,4,チャプチェ,6,おもな材料,たけのこ
401307,2107900505,福岡県,福岡市,ホ,壱岐東小学校,2021-07-13,4,チャプチェ,7,おもな材料,きくらげ
401307,2107900506,福岡県,福岡市,ホ,壱岐東小学校,2021-07-13,4,チャプチェ,8,おもな材料,干ししいたけ
401307,2107900507,福岡県,福岡市,ホ,壱岐東小学校,2021-07-13,4,チャプチェ,9,おもな材料,しょうが
401307,2107900508,福岡県,福岡市,ホ,壱岐東小学校,2021-07-13,4,チャプチェ,10,おもな材料,菜種油
401307,2107900509,福岡県,福岡市,ホ,壱岐東小学校,2021-07-13,4,チャプチェ,11,調味料,おろしにんにく
401307,2107900510,福岡県,福岡市,ホ,壱岐東小学校,2021-07-13,4,チャプチェ,12,調味料,塩
401307,2107900511,福岡県,福岡市,ホ,壱岐東小学校,2021-07-13,4,チャプチェ,13,調味料,こしょう
401307,2107900512,福岡県,福岡市,ホ,壱岐東小学校,2021-07-13,4,チャプチェ,14,調味料,砂糖
401307,2107900513,福岡県,福岡市,ホ,壱岐東小学校,2021-07-13,4,チャプチェ,15,調味料,しょうゆ
401307,2107900514,福岡県,福岡市,ホ,壱岐東小学校,2021-07-13,4,チャプチェ,16,おもな材料,白ごま（すり）
401307,2107900515,福岡県,福岡市,ホ,壱岐東小学校,2021-07-13,4,チャプチェ,17,おもな材料,ごま油
401307,2107900516,福岡県,福岡市,ホ,壱岐東小学校,2021-07-14,1,牛乳,1,おもな材料,牛乳
401307,2107900517,福岡県,福岡市,ホ,壱岐東小学校,2021-07-14,2,キャロットロールパン,1,おもな材料,キャロットロールパン
401307,2107900518,福岡県,福岡市,ホ,壱岐東小学校,2021-07-14,3,トマトリゾット,1,おもな材料,精白米
401307,2107900519,福岡県,福岡市,ホ,壱岐東小学校,2021-07-14,3,トマトリゾット,2,おもな材料,ベーコン
401307,2107900520,福岡県,福岡市,ホ,壱岐東小学校,2021-07-14,3,トマトリゾット,3,おもな材料,トマト（水煮）
401307,2107900521,福岡県,福岡市,ホ,壱岐東小学校,2021-07-14,3,トマトリゾット,4,おもな材料,にんじん
401307,2107900522,福岡県,福岡市,ホ,壱岐東小学校,2021-07-14,3,トマトリゾット,5,おもな材料,（冷）ほうれんそう
401307,2107900523,福岡県,福岡市,ホ,壱岐東小学校,2021-07-14,3,トマトリゾット,6,おもな材料,たまねぎ
401307,2107900524,福岡県,福岡市,ホ,壱岐東小学校,2021-07-14,3,トマトリゾット,7,おもな材料,菜種油
401307,2107900525,福岡県,福岡市,ホ,壱岐東小学校,2021-07-14,3,トマトリゾット,8,調味料,塩
401307,2107900526,福岡県,福岡市,ホ,壱岐東小学校,2021-07-14,3,トマトリゾット,9,調味料,こしょう
401307,2107900527,福岡県,福岡市,ホ,壱岐東小学校,2021-07-14,3,トマトリゾット,10,調味料,コンソメの素
401307,2107900528,福岡県,福岡市,ホ,壱岐東小学校,2021-07-14,3,トマトリゾット,11,調味料,しょうゆ
401307,2107900529,福岡県,福岡市,ホ,壱岐東小学校,2021-07-14,3,トマトリゾット,12,調味料,水
401307,2107900530,福岡県,福岡市,ホ,壱岐東小学校,2021-07-14,4,キャベツのホットサラダ,1,おもな材料,チキン油漬け
401307,2107900531,福岡県,福岡市,ホ,壱岐東小学校,2021-07-14,4,キャベツのホットサラダ,2,おもな材料,キャベツ
401307,2107900532,福岡県,福岡市,ホ,壱岐東小学校,2021-07-14,4,キャベツのホットサラダ,3,おもな材料,きゅうり
401307,2107900533,福岡県,福岡市,ホ,壱岐東小学校,2021-07-14,4,キャベツのホットサラダ,4,おもな材料,コーン（ホール）
401307,2107900534,福岡県,福岡市,ホ,壱岐東小学校,2021-07-14,4,キャベツのホットサラダ,5,おもな材料,菜種油
401307,2107900535,福岡県,福岡市,ホ,壱岐東小学校,2021-07-14,4,キャベツのホットサラダ,6,調味料,塩
401307,2107900536,福岡県,福岡市,ホ,壱岐東小学校,2021-07-14,4,キャベツのホットサラダ,7,調味料,こしょう
401307,2107900537,福岡県,福岡市,ホ,壱岐東小学校,2021-07-14,4,キャベツのホットサラダ,8,おもな材料,乳化ドレッシング
401307,2107900538,福岡県,福岡市,ホ,壱岐東小学校,2021-07-14,5,ヨーグルト,1,おもな材料,ヨーグルト
401307,2107900539,福岡県,福岡市,ホ,壱岐東小学校,2021-07-15,1,牛乳,1,おもな材料,牛乳
401307,2107900540,福岡県,福岡市,ホ,壱岐東小学校,2021-07-15,2,麦ご飯,1,おもな材料,精白米
401307,2107900541,福岡県,福岡市,ホ,壱岐東小学校,2021-07-15,2,麦ご飯,2,おもな材料,白麦
401307,2107900542,福岡県,福岡市,ホ,壱岐東小学校,2021-07-15,3,鶏飯（けいはん）,1,おもな材料,鶏肉
401307,2107900543,福岡県,福岡市,ホ,壱岐東小学校,2021-07-15,3,鶏飯（けいはん）,2,おもな材料,錦糸卵
401307,2107900544,福岡県,福岡市,ホ,壱岐東小学校,2021-07-15,3,鶏飯（けいはん）,3,おもな材料,にんじん
401307,2107900545,福岡県,福岡市,ホ,壱岐東小学校,2021-07-15,3,鶏飯（けいはん）,4,おもな材料,青ねぎ
401307,2107900546,福岡県,福岡市,ホ,壱岐東小学校,2021-07-15,3,鶏飯（けいはん）,5,おもな材料,たまねぎ
401307,2107900547,福岡県,福岡市,ホ,壱岐東小学校,2021-07-15,3,鶏飯（けいはん）,6,おもな材料,きゅうり
401307,2107900548,福岡県,福岡市,ホ,壱岐東小学校,2021-07-15,3,鶏飯（けいはん）,7,おもな材料,干ししいたけ
401307,2107900549,福岡県,福岡市,ホ,壱岐東小学校,2021-07-15,3,鶏飯（けいはん）,8,調味料,砂糖
401307,2107900550,福岡県,福岡市,ホ,壱岐東小学校,2021-07-15,3,鶏飯（けいはん）,9,調味料,しょうゆ
401307,2107900551,福岡県,福岡市,ホ,壱岐東小学校,2021-07-15,3,鶏飯（けいはん）,10,調味料,本みりん
401307,2107900552,福岡県,福岡市,ホ,壱岐東小学校,2021-07-15,3,鶏飯（けいはん）,11,調味料,昆布（出し用）
401307,2107900553,福岡県,福岡市,ホ,壱岐東小学校,2021-07-15,3,鶏飯（けいはん）,12,調味料,さば節（出し用）
401307,2107900554,福岡県,福岡市,ホ,壱岐東小学校,2021-07-15,3,鶏飯（けいはん）,13,調味料,鶏ガラスープ
401307,2107900555,福岡県,福岡市,ホ,壱岐東小学校,2021-07-15,3,鶏飯（けいはん）,14,調味料,清酒
401307,2107900556,福岡県,福岡市,ホ,壱岐東小学校,2021-07-15,3,鶏飯（けいはん）,15,調味料,淡口しょうゆ
401307,2107900557,福岡県,福岡市,ホ,壱岐東小学校,2021-07-15,3,鶏飯（けいはん）,16,調味料,塩
401307,2107900558,福岡県,福岡市,ホ,壱岐東小学校,2021-07-15,3,鶏飯（けいはん）,17,調味料,水
401307,2107900559,福岡県,福岡市,ホ,壱岐東小学校,2021-07-15,4,きびなごの天ぷら,1,おもな材料,きびなごの天ぷら
401307,2107900560,福岡県,福岡市,ホ,壱岐東小学校,2021-07-15,4,きびなごの天ぷら,2,おもな材料,菜種油（揚げ油）
401307,2107900561,福岡県,福岡市,ホ,壱岐東小学校,2021-07-15,4,きびなごの天ぷら,3,調味料,ウスターソース
401307,2107900562,福岡県,福岡市,ホ,壱岐東小学校,2021-07-15,5,きざみのり,1,おもな材料,一食きざみのり
401307,2107900563,福岡県,福岡市,ホ,壱岐東小学校,2021-07-16,1,牛乳,1,おもな材料,牛乳
401307,2107900564,福岡県,福岡市,ホ,壱岐東小学校,2021-07-16,2,背割り米粉パン,1,おもな材料,背割り米粉パン
401307,2107900565,福岡県,福岡市,ホ,壱岐東小学校,2021-07-16,3,チリコンカーン,1,おもな材料,豚肉
401307,2107900566,福岡県,福岡市,ホ,壱岐東小学校,2021-07-16,3,チリコンカーン,2,おもな材料,煮だいず
401307,2107900567,福岡県,福岡市,ホ,壱岐東小学校,2021-07-16,3,チリコンカーン,3,おもな材料,にんじん
401307,2107900568,福岡県,福岡市,ホ,壱岐東小学校,2021-07-16,3,チリコンカーン,4,おもな材料,たまねぎ
401307,2107900569,福岡県,福岡市,ホ,壱岐東小学校,2021-07-16,3,チリコンカーン,5,おもな材料,菜種油
401307,2107900570,福岡県,福岡市,ホ,壱岐東小学校,2021-07-16,3,チリコンカーン,6,調味料,おろしにんにく
401307,2107900571,福岡県,福岡市,ホ,壱岐東小学校,2021-07-16,3,チリコンカーン,7,調味料,塩
401307,2107900572,福岡県,福岡市,ホ,壱岐東小学校,2021-07-16,3,チリコンカーン,8,調味料,こしょう
401307,2107900573,福岡県,福岡市,ホ,壱岐東小学校,2021-07-16,3,チリコンカーン,9,調味料,パプリカ
401307,2107900574,福岡県,福岡市,ホ,壱岐東小学校,2021-07-16,3,チリコンカーン,10,調味料,チリパウダー
401307,2107900575,福岡県,福岡市,ホ,壱岐東小学校,2021-07-16,3,チリコンカーン,11,調味料,ハヤシルウ
401307,2107900576,福岡県,福岡市,ホ,壱岐東小学校,2021-07-16,3,チリコンカーン,12,調味料,デミグラスソース
401307,2107900577,福岡県,福岡市,ホ,壱岐東小学校,2021-07-16,3,チリコンカーン,13,調味料,トマトケチャップ
401307,2107900578,福岡県,福岡市,ホ,壱岐東小学校,2021-07-16,3,チリコンカーン,14,調味料,ウスターソース
401307,2107900579,福岡県,福岡市,ホ,壱岐東小学校,2021-07-16,3,チリコンカーン,15,調味料,水
401307,2107900580,福岡県,福岡市,ホ,壱岐東小学校,2021-07-16,4,とうもろこしのミルクスープ,1,おもな材料,鶏肉
401307,2107900581,福岡県,福岡市,ホ,壱岐東小学校,2021-07-16,4,とうもろこしのミルクスープ,2,おもな材料,にんじん
401307,2107900582,福岡県,福岡市,ホ,壱岐東小学校,2021-07-16,4,とうもろこしのミルクスープ,3,おもな材料,コーン（クリーム）
401307,2107900583,福岡県,福岡市,ホ,壱岐東小学校,2021-07-16,4,とうもろこしのミルクスープ,4,おもな材料,コーン（ホール）
401307,2107900584,福岡県,福岡市,ホ,壱岐東小学校,2021-07-16,4,とうもろこしのミルクスープ,5,おもな材料,たまねぎ
401307,2107900585,福岡県,福岡市,ホ,壱岐東小学校,2021-07-16,4,とうもろこしのミルクスープ,6,おもな材料,菜種油
401307,2107900586,福岡県,福岡市,ホ,壱岐東小学校,2021-07-16,4,とうもろこしのミルクスープ,7,調味料,塩
401307,2107900587,福岡県,福岡市,ホ,壱岐東小学校,2021-07-16,4,とうもろこしのミルクスープ,8,調味料,こしょう
401307,2107900588,福岡県,福岡市,ホ,壱岐東小学校,2021-07-16,4,とうもろこしのミルクスープ,9,調味料,コンソメの素
401307,2107900589,福岡県,福岡市,ホ,壱岐東小学校,2021-07-16,4,とうもろこしのミルクスープ,10,おもな材料,牛乳
401307,2107900590,福岡県,福岡市,ホ,壱岐東小学校,2021-07-16,4,とうもろこしのミルクスープ,11,おもな材料,練乳
401307,2107900591,福岡県,福岡市,ホ,壱岐東小学校,2021-07-16,4,とうもろこしのミルクスープ,12,おもな材料,でん粉
401307,2107900592,福岡県,福岡市,ホ,壱岐東小学校,2021-07-16,4,とうもろこしのミルクスープ,13,調味料,水
401307,2107900593,福岡県,福岡市,ホ,壱岐東小学校,2021-07-16,4,とうもろこしのミルクスープ,14,調味料,水
401307,2107900594,福岡県,福岡市,ホ,壱岐東小学校,2021-07-19,1,牛乳,1,おもな材料,牛乳
401307,2107900595,福岡県,福岡市,ホ,壱岐東小学校,2021-07-19,2,麦ご飯,1,おもな材料,精白米
401307,2107900596,福岡県,福岡市,ホ,壱岐東小学校,2021-07-19,2,麦ご飯,2,おもな材料,白麦
401307,2107900597,福岡県,福岡市,ホ,壱岐東小学校,2021-07-19,3,夏野菜のカレー,1,おもな材料,鶏肉
401307,2107900598,福岡県,福岡市,ホ,壱岐東小学校,2021-07-19,3,夏野菜のカレー,2,おもな材料,かぼちゃ（角切り）
401307,2107900599,福岡県,福岡市,ホ,壱岐東小学校,2021-07-19,3,夏野菜のカレー,3,おもな材料,オクラ
401307,2107900600,福岡県,福岡市,ホ,壱岐東小学校,2021-07-19,3,夏野菜のカレー,4,おもな材料,たまねぎ
401307,2107900601,福岡県,福岡市,ホ,壱岐東小学校,2021-07-19,3,夏野菜のカレー,5,おもな材料,なす
401307,2107900602,福岡県,福岡市,ホ,壱岐東小学校,2021-07-19,3,夏野菜のカレー,6,おもな材料,菜種油
401307,2107900603,福岡県,福岡市,ホ,壱岐東小学校,2021-07-19,3,夏野菜のカレー,7,おもな材料,脱脂粉乳
401307,2107900604,福岡県,福岡市,ホ,壱岐東小学校,2021-07-19,3,夏野菜のカレー,8,おもな材料,ソフトチーズ
401307,2107900605,福岡県,福岡市,ホ,壱岐東小学校,2021-07-19,3,夏野菜のカレー,9,調味料,カレールウ
401307,2107900606,福岡県,福岡市,ホ,壱岐東小学校,2021-07-19,3,夏野菜のカレー,10,調味料,ドライカレー
401307,2107900607,福岡県,福岡市,ホ,壱岐東小学校,2021-07-19,3,夏野菜のカレー,11,調味料,塩
401307,2107900608,福岡県,福岡市,ホ,壱岐東小学校,2021-07-19,3,夏野菜のカレー,12,調味料,こしょう
401307,2107900609,福岡県,福岡市,ホ,壱岐東小学校,2021-07-19,3,夏野菜のカレー,13,調味料,ガーリック
401307,2107900610,福岡県,福岡市,ホ,壱岐東小学校,2021-07-19,3,夏野菜のカレー,14,調味料,カレー粉
401307,2107900611,福岡県,福岡市,ホ,壱岐東小学校,2021-07-19,3,夏野菜のカレー,15,調味料,トマトケチャップ
401307,2107900612,福岡県,福岡市,ホ,壱岐東小学校,2021-07-19,3,夏野菜のカレー,16,調味料,ウスターソース
401307,2107900613,福岡県,福岡市,ホ,壱岐東小学校,2021-07-19,3,夏野菜のカレー,17,調味料,水
401307,2107900614,福岡県,福岡市,ホ,壱岐東小学校,2021-07-19,4,こまつなのソテー,1,おもな材料,ベーコン
401307,2107900615,福岡県,福岡市,ホ,壱岐東小学校,2021-07-19,4,こまつなのソテー,2,おもな材料,（冷）こまつな
401307,2107900616,福岡県,福岡市,ホ,壱岐東小学校,2021-07-19,4,こまつなのソテー,3,おもな材料,キャベツ
401307,2107900617,福岡県,福岡市,ホ,壱岐東小学校,2021-07-19,4,こまつなのソテー,4,おもな材料,コーン（ホール）
401307,2107900618,福岡県,福岡市,ホ,壱岐東小学校,2021-07-19,4,こまつなのソテー,5,おもな材料,菜種油
401307,2107900619,福岡県,福岡市,ホ,壱岐東小学校,2021-07-19,4,こまつなのソテー,6,調味料,塩
401307,2107900620,福岡県,福岡市,ホ,壱岐東小学校,2021-07-19,4,こまつなのソテー,7,調味料,こしょう
401307,2107900621,福岡県,福岡市,ホ,壱岐東小学校,2021-07-20,1,牛乳,1,おもな材料,牛乳
401307,2107900622,福岡県,福岡市,ホ,壱岐東小学校,2021-07-20,2,減量ミルクねじりパン,1,おもな材料,ミルクねじりパン
401307,2107900623,福岡県,福岡市,ホ,壱岐東小学校,2021-07-20,3,ミーゴレン,1,おもな材料,中華めん
401307,2107900624,福岡県,福岡市,ホ,壱岐東小学校,2021-07-20,3,ミーゴレン,2,おもな材料,鶏肉
401307,2107900625,福岡県,福岡市,ホ,壱岐東小学校,2021-07-20,3,ミーゴレン,3,おもな材料,えび
401307,2107900626,福岡県,福岡市,ホ,壱岐東小学校,2021-07-20,3,ミーゴレン,4,おもな材料,（冷）こまつな
401307,2107900627,福岡県,福岡市,ホ,壱岐東小学校,2021-07-20,3,ミーゴレン,5,おもな材料,にんじん
401307,2107900628,福岡県,福岡市,ホ,壱岐東小学校,2021-07-20,3,ミーゴレン,6,おもな材料,青ねぎ
401307,2107900629,福岡県,福岡市,ホ,壱岐東小学校,2021-07-20,3,ミーゴレン,7,おもな材料,たまねぎ
401307,2107900630,福岡県,福岡市,ホ,壱岐東小学校,2021-07-20,3,ミーゴレン,8,おもな材料,キャベツ
401307,2107900631,福岡県,福岡市,ホ,壱岐東小学校,2021-07-20,3,ミーゴレン,9,おもな材料,もやし
401307,2107900632,福岡県,福岡市,ホ,壱岐東小学校,2021-07-20,3,ミーゴレン,10,おもな材料,菜種油
401307,2107900633,福岡県,福岡市,ホ,壱岐東小学校,2021-07-20,3,ミーゴレン,11,調味料,おろしにんにく
401307,2107900634,福岡県,福岡市,ホ,壱岐東小学校,2021-07-20,3,ミーゴレン,12,調味料,塩
401307,2107900635,福岡県,福岡市,ホ,壱岐東小学校,2021-07-20,3,ミーゴレン,13,調味料,こしょう
401307,2107900636,福岡県,福岡市,ホ,壱岐東小学校,2021-07-20,3,ミーゴレン,14,調味料,トマトケチャップ
401307,2107900637,福岡県,福岡市,ホ,壱岐東小学校,2021-07-20,3,ミーゴレン,15,調味料,中濃ソース
401307,2107900638,福岡県,福岡市,ホ,壱岐東小学校,2021-07-20,3,ミーゴレン,16,調味料,オイスターソース
401307,2107900639,福岡県,福岡市,ホ,壱岐東小学校,2021-07-20,3,ミーゴレン,17,調味料,赤唐辛子
401307,2107900640,福岡県,福岡市,ホ,壱岐東小学校,2021-07-20,4,フルーツ盛り合わせ(洋なし),1,おもな材料,洋なし
401307,2107900641,福岡県,福岡市,ホ,壱岐東小学校,2021-07-20,4,フルーツ盛り合わせ(洋なし),2,おもな材料,黄桃
401307,2107900642,福岡県,福岡市,ホ,壱岐東小学校,2021-07-20,4,フルーツ盛り合わせ(洋なし),3,おもな材料,パインアップル
401307,2107900643,福岡県,福岡市,ホ,西陵小学校,2021-07-01,1,牛乳,1,おもな材料,牛乳
401307,2107900644,福岡県,福岡市,ホ,西陵小学校,2021-07-01,2,麦ご飯,1,おもな材料,精白米
401307,2107900645,福岡県,福岡市,ホ,西陵小学校,2021-07-01,2,麦ご飯,2,おもな材料,白麦
401307,2107900646,福岡県,福岡市,ホ,西陵小学校,2021-07-01,3,さばの塩焼き,1,おもな材料,さばの塩焼き
401307,2107900647,福岡県,福岡市,ホ,西陵小学校,2021-07-01,4,カレー風味の肉じゃが,1,おもな材料,豚肉
401307,2107900648,福岡県,福岡市,ホ,西陵小学校,2021-07-01,4,カレー風味の肉じゃが,2,おもな材料,じゃがいも
401307,2107900649,福岡県,福岡市,ホ,西陵小学校,2021-07-01,4,カレー風味の肉じゃが,3,おもな材料,こんにゃく
401307,2107900650,福岡県,福岡市,ホ,西陵小学校,2021-07-01,4,カレー風味の肉じゃが,4,おもな材料,にんじん
401307,2107900651,福岡県,福岡市,ホ,西陵小学校,2021-07-01,4,カレー風味の肉じゃが,5,おもな材料,いんげん
401307,2107900652,福岡県,福岡市,ホ,西陵小学校,2021-07-01,4,カレー風味の肉じゃが,6,おもな材料,たまねぎ
401307,2107900653,福岡県,福岡市,ホ,西陵小学校,2021-07-01,4,カレー風味の肉じゃが,7,おもな材料,菜種油
401307,2107900654,福岡県,福岡市,ホ,西陵小学校,2021-07-01,4,カレー風味の肉じゃが,8,調味料,清酒
401307,2107900655,福岡県,福岡市,ホ,西陵小学校,2021-07-01,4,カレー風味の肉じゃが,9,調味料,カレー粉
401307,2107900656,福岡県,福岡市,ホ,西陵小学校,2021-07-01,4,カレー風味の肉じゃが,10,調味料,砂糖
401307,2107900657,福岡県,福岡市,ホ,西陵小学校,2021-07-01,4,カレー風味の肉じゃが,11,調味料,しょうゆ
401307,2107900658,福岡県,福岡市,ホ,西陵小学校,2021-07-01,4,カレー風味の肉じゃが,12,調味料,水
401307,2107900659,福岡県,福岡市,ホ,西陵小学校,2021-07-01,5,えだまめ,1,おもな材料,えだまめ
401307,2107900660,福岡県,福岡市,ホ,西陵小学校,2021-07-01,5,えだまめ,2,調味料,塩
401307,2107900661,福岡県,福岡市,ホ,西陵小学校,2021-07-02,1,牛乳,1,おもな材料,牛乳
401307,2107900662,福岡県,福岡市,ホ,西陵小学校,2021-07-02,2,ワンローフ型食パン,1,おもな材料,ワンローフ型食パン
401307,2107900663,福岡県,福岡市,ホ,西陵小学校,2021-07-02,3,ブルーベリージャム,1,おもな材料,ブルーベリージャム
401307,2107900664,福岡県,福岡市,ホ,西陵小学校,2021-07-02,4,レバーとだいずのから揚げ,1,おもな材料,鶏レバー
401307,2107900665,福岡県,福岡市,ホ,西陵小学校,2021-07-02,4,レバーとだいずのから揚げ,2,おもな材料,煮だいず
401307,2107900666,福岡県,福岡市,ホ,西陵小学校,2021-07-02,4,レバーとだいずのから揚げ,3,おもな材料,でん粉
401307,2107900667,福岡県,福岡市,ホ,西陵小学校,2021-07-02,4,レバーとだいずのから揚げ,4,おもな材料,米粉
401307,2107900668,福岡県,福岡市,ホ,西陵小学校,2021-07-02,4,レバーとだいずのから揚げ,5,おもな材料,菜種油（揚げ油）
401307,2107900669,福岡県,福岡市,ホ,西陵小学校,2021-07-02,4,レバーとだいずのから揚げ,6,調味料,塩
401307,2107900670,福岡県,福岡市,ホ,西陵小学校,2021-07-02,5,とうがんのスープ,1,おもな材料,豚肉
401307,2107900671,福岡県,福岡市,ホ,西陵小学校,2021-07-02,5,とうがんのスープ,2,おもな材料,うずら卵
401307,2107900672,福岡県,福岡市,ホ,西陵小学校,2021-07-02,5,とうがんのスープ,3,おもな材料,（冷）こまつな
401307,2107900673,福岡県,福岡市,ホ,西陵小学校,2021-07-02,5,とうがんのスープ,4,おもな材料,にんじん
401307,2107900674,福岡県,福岡市,ホ,西陵小学校,2021-07-02,5,とうがんのスープ,5,おもな材料,とうがん
401307,2107900675,福岡県,福岡市,ホ,西陵小学校,2021-07-02,5,とうがんのスープ,6,おもな材料,たまねぎ
401307,2107900676,福岡県,福岡市,ホ,西陵小学校,2021-07-02,5,とうがんのスープ,7,おもな材料,きくらげ
401307,2107900677,福岡県,福岡市,ホ,西陵小学校,2021-07-02,5,とうがんのスープ,8,おもな材料,干ししいたけ
