﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2023-03-31,長者原西３丁目,1070,525,545,27,24,30,24,31,34,30,31,43,50,31,38,20,37,39,30,35,34,45,49,52,44,24,21,26,22,25,20,22,34,19,28,15,13,11,12,7,7,3,4,1,0,0,1,3,3,9,5,2,8,5,6,8,2,6,5,3,5,6,2,8,7,7,5,5,7,6,4,6,4,11,9,3,10,3,5,10,8,6,3,4,7,7,8,9,5,5,10,11,14,9,10,9,11,3,10,9,6,9,8,5,6,5,8,3,6,6,3,4,7,4,13,3,8,5,4,9,10,10,3,6,8,9,5,5,4,8,9,6,6,9,6,7,9,10,11,11,9,10,7,7,19,7,3,10,10,11,11,16,11,10,8,5,4,6,4,4,3,5,7,3,4,6,3,3,4,6,3,4,3,9,5,4,7,6,1,4,6,6,5,1,2,8,6,3,10,3,5,7,8,2,7,7,4,5,7,7,6,1,3,2,4,4,8,2,5,3,1,2,2,5,4,3,1,2,2,1,0,2,1,1,4,1,0,0,1,0,1,1,1,2,0,0,1,0,0,0,0,1,0,0,0,0,0,489,
403491,,福岡県,粕屋町,2023-03-31,長者原西４丁目,155,75,80,2,2,1,2,2,3,5,4,4,3,3,4,3,4,5,6,4,3,5,5,4,6,6,8,8,9,5,1,6,7,6,4,3,3,3,6,2,2,1,3,0,1,0,0,0,1,1,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,1,2,0,2,1,0,1,0,0,1,3,1,2,0,0,0,1,1,1,2,0,0,0,1,0,1,0,1,3,1,0,0,0,2,0,2,1,0,0,0,2,0,0,1,1,3,0,2,3,0,1,0,0,1,2,0,1,1,1,1,0,0,0,1,1,0,1,1,2,2,1,1,1,3,1,2,0,0,1,0,1,1,0,3,2,3,3,1,0,0,1,1,2,1,0,3,0,2,2,2,4,1,1,0,1,0,2,1,0,0,1,0,1,1,1,0,1,4,1,1,2,1,0,0,1,0,1,1,3,3,1,0,1,0,1,0,1,1,0,2,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,71,
403491,,福岡県,粕屋町,2023-03-31,長者原東１丁目,602,282,320,13,13,16,15,12,21,19,14,19,9,17,22,13,11,21,20,23,23,19,18,23,27,16,26,18,16,13,21,20,16,8,17,6,14,6,17,2,14,4,2,0,1,0,0,1,5,4,2,2,3,3,3,3,0,4,2,3,0,2,5,2,3,5,5,0,5,2,3,4,3,5,5,1,5,5,3,4,4,3,1,5,3,2,3,4,2,5,1,2,2,5,3,3,1,2,4,2,7,6,2,4,4,3,5,2,4,2,3,3,1,1,2,5,1,3,2,5,4,6,4,4,3,3,7,7,7,5,4,4,3,3,5,4,4,3,5,3,2,3,1,5,3,5,7,9,8,3,8,5,4,3,2,3,5,5,2,3,6,3,7,1,2,4,9,2,4,4,5,5,1,2,2,5,4,0,4,6,2,1,2,4,10,2,3,5,3,3,2,3,5,4,3,5,3,1,7,1,4,2,2,2,3,2,1,1,5,2,5,0,2,1,2,2,0,2,2,0,1,0,3,0,2,0,6,2,1,0,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,259,
403491,,福岡県,粕屋町,2023-03-31,長者原東２丁目,1125,544,581,37,29,43,39,29,42,26,33,16,17,21,19,25,29,53,56,52,54,51,52,46,49,34,22,25,32,24,22,32,31,14,24,11,14,5,17,3,8,1,7,1,1,0,1,4,3,8,6,9,8,5,8,11,4,7,6,11,11,8,6,5,12,12,4,3,8,9,3,4,11,5,10,8,10,8,6,8,8,5,7,3,7,2,5,2,3,3,4,4,5,3,1,4,4,3,6,3,1,3,5,7,3,5,4,4,2,6,5,4,4,7,7,4,11,11,11,7,12,16,10,9,10,10,13,15,12,15,10,9,10,8,11,5,11,5,7,13,13,8,11,10,8,15,13,10,8,9,11,10,10,5,12,12,8,11,5,9,5,5,0,2,6,7,6,4,1,2,6,12,12,3,7,4,6,4,2,3,4,3,6,8,5,6,5,6,8,5,6,7,6,8,7,6,4,4,8,4,5,1,1,2,5,3,5,5,3,1,1,3,4,2,6,0,0,2,2,0,4,0,2,1,0,0,0,0,5,0,2,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,476,
403491,,福岡県,粕屋町,2023-03-31,長者原東３丁目,664,305,359,12,22,16,30,31,31,22,21,14,15,8,12,12,12,18,24,23,25,40,37,24,28,17,21,14,14,15,18,18,12,8,15,6,13,7,9,4,6,3,2,0,1,0,0,2,2,0,3,3,5,1,4,6,8,2,7,2,2,2,7,4,5,6,9,3,5,10,8,8,2,5,9,5,7,4,7,1,5,7,2,5,4,5,3,2,5,3,3,2,2,4,2,3,3,2,4,1,2,1,3,3,2,1,1,0,2,7,3,1,4,1,1,3,2,3,2,6,5,2,4,4,8,3,5,6,5,3,3,5,5,6,6,3,6,7,5,7,10,6,9,6,8,14,5,6,4,2,11,2,2,7,7,7,4,1,8,3,6,6,1,3,2,4,4,5,2,4,4,2,2,1,3,2,3,5,5,2,4,3,2,1,4,4,3,5,0,5,0,2,2,3,4,3,6,3,3,3,5,1,1,0,3,1,3,0,4,0,2,0,1,2,3,4,3,1,3,1,2,0,0,1,0,1,1,1,0,1,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,259,
403491,,福岡県,粕屋町,2023-03-31,長者原東４丁目,877,435,442,7,5,16,24,40,35,51,47,35,25,15,14,12,10,12,18,25,27,57,62,61,56,29,31,31,25,13,15,12,16,7,14,10,6,2,12,2,9,0,2,0,1,0,0,1,0,3,2,1,0,0,0,2,3,1,5,0,2,6,6,5,6,4,5,3,2,9,5,10,8,8,8,10,12,6,10,15,11,7,8,11,12,12,6,13,4,9,5,4,8,3,5,6,3,2,5,3,0,4,4,3,2,3,3,1,1,1,2,4,1,3,4,3,2,3,1,2,2,5,5,0,5,2,5,3,1,3,4,5,7,7,9,7,6,7,15,15,16,10,13,13,7,12,11,9,16,12,15,14,8,11,10,15,7,5,8,4,2,5,8,8,11,7,2,5,6,6,5,6,1,6,5,8,8,2,4,1,6,4,1,4,1,2,3,2,7,0,3,6,1,2,1,2,4,2,3,2,0,1,1,1,3,1,7,3,1,3,2,1,1,2,1,1,1,1,2,0,2,0,1,1,3,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,322,
403491,,福岡県,粕屋町,2023-03-31,長者原東５丁目,253,123,130,15,8,11,3,5,3,3,3,1,7,9,12,10,9,14,12,7,9,12,5,3,10,6,10,14,14,6,7,5,7,1,7,1,1,0,3,0,1,0,2,0,0,0,0,3,2,4,3,3,0,3,2,2,1,3,0,1,0,5,0,2,1,0,2,2,0,0,1,2,1,1,0,0,1,1,1,1,0,1,1,0,0,0,1,1,4,0,0,0,0,0,3,0,0,1,1,1,1,4,3,2,4,1,3,1,1,0,1,3,2,0,1,6,4,2,1,2,2,1,3,4,2,5,4,1,1,1,2,1,0,1,4,3,2,4,1,2,0,2,1,2,1,2,2,1,0,1,2,0,0,1,4,0,4,4,0,0,1,0,3,1,2,1,4,1,3,5,1,5,5,1,4,2,1,2,2,2,0,2,2,0,2,0,1,1,2,2,2,1,0,0,0,1,3,0,1,0,3,0,2,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,110,
403491,,福岡県,粕屋町,2023-03-31,長者原東６丁目,698,340,358,22,17,15,15,24,16,15,21,21,20,24,30,26,25,29,27,29,26,39,37,24,24,9,12,5,11,13,12,22,25,14,13,6,13,3,14,2,4,1,9,0,1,0,0,5,7,4,2,4,5,5,2,4,1,3,5,2,1,2,1,5,3,3,5,3,1,5,3,5,4,5,3,6,5,3,7,3,3,4,3,4,4,1,4,2,3,4,6,7,4,3,3,5,4,2,8,10,3,1,7,3,5,8,7,2,6,5,3,7,6,9,6,3,4,4,4,7,3,3,7,7,7,8,6,6,7,4,4,5,6,9,5,5,4,3,10,6,7,8,10,13,5,9,5,4,5,6,3,6,6,6,7,2,3,3,2,3,3,2,5,1,2,0,0,1,1,2,4,0,2,1,2,1,2,3,2,2,5,2,1,3,3,3,1,5,7,3,7,5,6,3,2,6,3,2,4,4,3,0,3,5,1,3,2,1,6,1,2,2,2,2,3,0,0,1,1,0,2,0,1,0,0,1,0,1,3,0,4,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,308,
403491,,福岡県,粕屋町,2023-03-31,長者原東７丁目,695,342,353,25,18,30,12,21,19,12,21,19,20,9,15,24,22,27,29,25,22,24,25,27,27,12,17,16,16,12,15,27,22,13,14,9,17,10,22,6,14,4,8,0,0,0,0,6,2,6,1,4,3,5,6,4,6,5,2,7,5,5,2,6,0,7,3,5,3,6,7,3,2,4,2,3,5,1,7,3,2,0,5,5,3,3,4,3,3,4,5,9,6,2,1,1,5,1,2,2,4,2,1,1,3,3,5,5,6,5,4,5,3,6,5,3,4,7,7,4,5,9,4,4,9,3,4,5,3,5,4,8,2,1,6,6,7,5,2,8,7,4,4,1,6,6,6,4,10,4,3,10,7,7,4,2,3,4,3,3,5,0,3,3,3,2,3,2,1,3,6,4,3,4,3,3,3,2,2,3,4,1,1,2,4,4,4,5,4,6,3,4,7,5,6,7,2,5,3,4,3,0,1,4,6,0,1,4,3,0,5,1,3,3,4,1,2,2,2,0,6,2,3,2,2,0,1,2,1,2,1,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,310,
403491,,福岡県,粕屋町,2023-03-31,戸原東１丁目,1773,867,906,42,40,87,81,113,122,93,86,33,19,8,20,21,29,67,79,115,121,113,128,83,69,30,30,17,16,17,20,13,17,7,9,5,8,3,12,2,6,0,1,1,3,0,2,5,1,6,6,8,6,8,11,15,16,16,14,14,16,11,14,26,18,20,19,27,24,28,29,22,20,19,24,17,25,21,18,23,23,19,18,17,16,13,11,8,8,11,5,8,1,4,4,2,1,1,6,4,6,0,0,0,2,3,6,1,3,4,4,3,5,5,10,8,7,9,10,11,14,12,14,18,18,17,23,19,24,22,27,24,26,23,25,27,19,22,31,25,26,25,25,25,18,16,28,19,17,27,14,17,13,15,12,5,13,11,9,4,5,9,10,2,6,4,0,8,2,2,2,1,4,4,5,2,3,5,4,3,4,2,3,1,4,6,5,4,3,4,6,2,1,1,3,2,4,4,2,2,2,0,0,1,4,0,1,2,3,0,1,2,1,1,2,0,1,0,1,1,2,1,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,1,572,
403491,,福岡県,粕屋町,2023-03-31,戸原東２丁目,776,370,406,15,15,17,19,33,22,21,32,27,25,15,18,16,24,17,20,32,26,37,40,34,26,19,15,18,17,10,14,22,26,18,24,8,17,11,26,11,17,0,4,0,5,0,0,3,6,3,3,2,3,4,2,3,1,3,3,3,4,5,4,4,5,2,3,8,4,5,2,5,7,7,3,8,6,5,2,5,5,8,11,1,6,2,8,5,4,7,3,4,7,5,3,6,8,4,3,2,3,7,5,1,3,1,4,4,7,4,4,5,6,3,5,0,2,2,3,3,2,4,3,5,7,3,5,5,2,5,4,5,10,8,7,9,3,8,8,6,10,13,4,8,7,2,11,11,6,3,4,5,5,8,5,7,6,4,2,1,3,8,3,5,3,1,4,3,3,4,3,4,3,3,3,4,5,1,2,3,2,1,2,2,4,3,4,4,4,5,8,6,8,4,1,3,5,6,9,2,4,3,1,4,5,3,5,3,4,2,6,1,3,1,3,1,1,0,6,4,3,2,2,3,2,2,4,0,2,0,0,0,0,0,1,0,1,0,3,0,0,0,0,0,1,0,1,332,
403491,,福岡県,粕屋町,2023-03-31,戸原東３丁目,178,85,93,4,7,10,16,12,5,10,4,4,1,3,7,8,7,9,12,7,6,3,9,5,5,2,2,1,2,0,2,4,3,2,3,0,0,1,2,1,1,0,1,0,0,0,0,0,0,0,1,2,2,1,2,1,2,1,3,1,3,4,5,3,3,1,2,4,2,1,1,3,1,4,0,0,1,5,0,1,1,2,1,2,2,0,0,1,1,1,0,0,0,2,0,0,0,0,2,1,1,0,1,1,1,1,2,0,1,1,0,2,1,2,1,3,4,2,2,2,3,3,1,1,4,1,2,1,1,1,1,3,0,0,3,2,1,0,2,2,3,1,2,0,2,0,0,1,3,2,0,0,1,1,0,1,1,2,0,0,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,1,2,0,0,0,2,1,0,1,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,61,
403491,,福岡県,粕屋町,2023-03-31,戸原西１丁目,461,231,230,5,9,20,10,18,15,21,21,10,14,12,8,11,8,15,14,13,28,40,30,18,20,11,8,9,11,7,9,9,6,5,9,6,5,1,5,1,3,0,2,0,0,0,0,0,1,1,2,1,0,1,5,2,1,3,2,4,4,4,2,7,1,2,1,3,2,3,3,5,0,4,4,3,6,3,4,1,4,8,6,2,2,7,5,2,6,1,1,4,3,2,1,1,3,2,1,2,4,1,1,3,1,4,1,0,1,4,1,3,2,2,1,2,3,3,2,1,3,3,4,3,4,5,1,6,4,2,5,3,5,1,5,1,9,7,7,5,5,7,5,10,6,11,7,4,2,7,6,3,4,2,5,2,3,4,5,4,0,1,2,1,0,1,1,1,0,2,1,2,4,2,4,2,2,2,2,1,1,2,3,1,3,1,0,3,0,0,2,2,1,1,1,3,2,1,3,1,2,1,1,2,2,0,1,2,1,3,2,1,0,0,2,0,0,0,1,0,0,0,1,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,174,
403491,,福岡県,粕屋町,2023-03-31,戸原西２丁目,78,50,28,0,0,1,0,2,2,1,1,1,1,2,3,3,2,2,0,3,2,8,3,10,2,5,3,4,1,1,2,1,3,4,0,0,1,2,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,1,2,1,0,1,1,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,1,1,2,0,1,0,0,2,4,0,3,0,4,1,1,0,0,1,2,0,2,1,1,0,1,0,0,2,1,0,1,0,2,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,1,0,1,0,1,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,
403491,,福岡県,粕屋町,2023-03-31,戸原西３丁目,10,7,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,
403491,,福岡県,粕屋町,2023-03-31,戸原西４丁目,59,32,27,0,0,2,2,3,0,2,3,0,0,2,1,2,1,1,1,6,4,1,1,3,3,2,1,2,1,0,1,4,7,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,1,2,1,1,2,0,1,1,1,0,0,0,0,0,0,0,0,0,1,1,0,3,1,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,3,1,0,1,2,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,31,
403491,,福岡県,粕屋町,2023-03-31,酒殿１丁目,219,113,106,2,5,9,9,10,8,5,4,7,3,14,5,11,6,6,7,8,11,9,9,8,5,2,2,1,6,3,4,6,5,4,10,5,4,3,3,1,2,2,1,0,0,0,0,0,0,1,2,0,1,0,0,1,2,1,2,2,2,3,1,2,0,1,4,2,2,2,0,4,2,0,4,2,0,1,2,1,2,2,0,0,0,1,0,2,2,0,0,1,0,2,0,2,1,4,0,1,1,2,0,5,2,2,2,1,1,1,2,3,1,3,1,3,1,1,1,2,2,0,2,2,1,1,1,2,1,0,1,1,1,3,6,2,2,2,1,0,1,0,1,1,2,6,4,3,1,2,2,2,0,1,2,0,0,1,1,1,0,0,1,0,0,0,0,0,2,0,1,0,2,0,1,1,0,0,0,0,0,0,1,1,2,2,1,0,2,0,0,1,2,4,0,1,1,2,2,1,3,0,1,0,3,1,1,2,1,0,0,2,2,1,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,100,
403491,,福岡県,粕屋町,2023-03-31,酒殿２丁目,986,490,496,30,31,38,35,39,41,36,21,22,28,23,21,24,34,45,47,48,40,51,46,32,33,21,19,15,14,20,21,14,19,13,9,11,16,8,21,5,8,2,7,1,4,0,2,3,8,8,3,9,10,5,5,5,5,9,7,2,10,7,6,11,3,9,9,9,4,5,12,12,7,5,6,8,12,6,6,11,3,10,3,7,5,2,4,5,4,2,3,8,6,4,6,3,9,6,5,5,6,4,3,3,4,5,3,4,8,6,3,3,4,5,12,6,7,7,8,8,9,16,9,7,8,7,13,13,11,7,6,11,8,8,5,9,10,12,11,7,13,7,6,16,9,9,7,10,13,7,6,7,4,7,7,1,3,7,6,2,3,3,1,7,4,2,5,1,3,1,2,2,1,3,3,8,5,2,5,5,2,4,2,3,4,6,8,3,3,2,2,3,2,3,4,3,8,5,1,2,2,2,0,2,3,2,3,2,3,3,4,2,2,1,3,3,4,1,1,2,2,0,2,1,1,1,2,0,2,0,2,0,1,2,1,0,1,0,1,1,0,0,0,0,2,0,1,380,
403491,,福岡県,粕屋町,2023-03-31,酒殿３丁目,519,257,262,28,30,19,12,12,9,5,5,9,3,9,8,19,19,24,31,23,18,20,11,15,12,7,12,10,13,14,10,12,16,15,14,8,18,8,21,8,6,0,9,0,5,0,1,4,8,3,5,4,5,7,6,10,6,6,3,2,2,4,1,5,3,2,3,4,1,2,0,1,5,0,1,5,2,2,0,2,1,1,0,0,3,0,1,2,0,2,1,3,0,2,2,0,0,2,1,1,3,2,1,3,2,1,1,3,2,2,6,2,4,6,5,6,2,1,4,3,5,9,9,7,8,4,5,3,2,2,4,7,5,5,2,6,5,3,5,7,0,3,2,3,2,4,2,2,2,4,3,1,2,3,2,5,3,1,3,2,1,2,2,2,1,0,5,3,4,2,3,2,3,2,3,1,0,3,2,2,3,4,2,4,2,1,1,1,2,2,2,4,3,3,3,2,6,5,3,5,3,0,3,1,2,4,3,2,3,3,5,3,6,0,4,0,0,3,1,2,1,2,1,0,1,1,2,0,0,0,4,0,1,0,3,0,1,0,1,0,1,0,1,0,0,0,2,220,
403491,,福岡県,粕屋町,2023-03-31,酒殿４丁目,626,304,322,61,57,30,36,9,12,2,9,6,12,26,25,46,57,51,47,29,18,15,14,6,5,9,10,3,4,2,2,5,6,1,3,3,2,0,3,0,3,0,0,0,0,0,0,10,15,18,17,11,11,11,8,11,6,9,14,8,8,5,5,6,4,2,5,5,2,1,6,2,1,1,1,0,2,0,2,1,1,1,1,0,3,0,2,1,1,1,1,0,3,0,2,4,5,3,5,7,2,8,3,2,3,6,12,6,7,14,14,6,8,10,13,10,15,12,16,10,10,14,9,10,3,5,9,5,2,11,8,3,3,4,0,6,5,2,2,4,3,4,3,3,2,2,4,2,1,2,1,1,1,1,2,0,0,3,3,2,3,1,1,1,2,2,1,2,2,1,0,0,1,0,1,0,0,0,0,0,0,1,0,1,2,0,0,0,2,3,1,1,1,0,1,1,1,0,2,0,0,1,0,0,1,0,0,0,1,1,0,2,1,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,218,
403491,,福岡県,粕屋町,2023-03-31,酒殿５丁目,148,81,67,3,3,3,0,11,5,10,6,6,3,0,1,0,0,2,2,6,6,6,9,13,7,5,3,5,7,2,5,7,2,0,2,1,2,1,4,1,3,0,0,0,0,0,1,1,0,0,0,0,0,0,1,2,2,0,0,1,0,1,0,0,0,1,0,3,0,1,0,1,4,1,1,5,0,6,0,0,2,1,1,1,2,2,1,2,1,3,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,1,3,0,0,1,1,3,2,1,0,0,1,2,1,0,1,2,3,2,3,1,0,3,3,3,2,3,1,3,1,0,2,2,0,0,1,2,0,1,0,1,2,2,0,2,4,0,1,0,0,0,2,0,0,0,1,2,1,0,1,0,1,3,0,1,0,2,1,1,0,0,0,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,
403491,,福岡県,粕屋町,2023-03-31,内橋東１丁目,866,434,432,24,26,23,30,23,19,16,19,19,35,29,33,17,18,44,29,46,38,33,35,39,28,34,17,16,16,17,18,18,18,15,22,10,14,11,17,7,11,2,3,2,1,0,2,3,6,5,4,3,5,9,5,4,6,8,5,1,4,5,6,3,9,6,6,2,3,5,2,9,7,3,3,4,4,4,6,2,5,4,3,2,5,4,0,2,5,3,6,5,8,4,8,5,8,5,4,7,7,4,5,6,7,7,10,4,2,3,7,7,1,1,3,2,5,12,10,8,3,7,9,7,4,10,3,11,5,10,7,8,8,9,12,8,6,9,8,7,6,5,4,4,10,8,7,8,6,9,4,10,10,8,3,4,5,10,5,6,6,7,1,9,1,2,4,4,4,3,3,1,4,2,2,6,3,2,3,3,7,5,2,5,3,2,3,2,3,2,4,3,4,5,3,6,4,4,4,2,6,3,1,3,5,3,6,3,2,3,3,1,7,1,2,2,0,2,3,1,3,0,1,2,1,2,3,1,0,0,0,1,3,0,0,0,0,1,0,0,0,1,1,0,0,0,0,432,
