﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2301027520,福岡県,福岡市,ハ,室見小学校,2024/1/25,3,とんこつラーメン,8,調味料,豚骨スープ,しょうゆ、エキス（たまねぎ、しょうが、でん粉、酵母）、食用油脂（ねぎ、マッシュルーム）、塩、糖類（じゃがいも、さつまいも）、たんぱく加水分解物（豚肉、鶏肉、かつお、だいず、コーン、小麦）、魚醤（ほっけ、すけとうだら）、デキストリン（キャッサバ）、香味食用油（米、メンマ）、にんにく、調味料、酒精、着色料、増粘剤、香料,だいず;小麦;豚肉;鶏肉,,
401307,2301027521,福岡県,福岡市,ハ,室見小学校,2024/1/25,3,とんこつラーメン,9,調味料,おろしにんにく,にんにく、ｐＨ調整剤,,,
401307,2301027522,福岡県,福岡市,ハ,室見小学校,2024/1/25,3,とんこつラーメン,10,調味料,塩,塩,,,
401307,2301027523,福岡県,福岡市,ハ,室見小学校,2024/1/25,3,とんこつラーメン,11,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2301027524,福岡県,福岡市,ハ,室見小学校,2024/1/25,3,とんこつラーメン,12,調味料,水,水,,,
401307,2301027525,福岡県,福岡市,ハ,室見小学校,2024/1/25,4,野菜炒め,1,おもな材料,天ぷら,魚肉すり身（えそ、すけとうだら、いとよりだい）、でん粉（じゃがいも、コーン、キャッサバ）、塩、みりん［もち米、米麹、醸造酒（さとうきび）、米醸造液（米、ぶどう）］、糖類、菜種油、発酵調味料、加工でん粉、調味料[だいず、ゼラチン（豚肉）]、甘味料,だいず;ゼラチン,（同一ライン）牛乳、小麦、鶏卵、いか、えび、かに、牛肉、りんご、ごま、鶏肉、さば、やまいも,※魚は、えび、かにを食べています。
401307,2301027526,福岡県,福岡市,ハ,室見小学校,2024/1/25,4,野菜炒め,2,おもな材料,こまつな,こまつな,,,
401307,2301027527,福岡県,福岡市,ハ,室見小学校,2024/1/25,4,野菜炒め,3,おもな材料,にんじん,にんじん,,,
401307,2301027528,福岡県,福岡市,ハ,室見小学校,2024/1/25,4,野菜炒め,4,おもな材料,キャベツ,キャベツ,,,
401307,2301027529,福岡県,福岡市,ハ,室見小学校,2024/1/25,4,野菜炒め,5,おもな材料,菜種油,菜種油,,,
401307,2301027530,福岡県,福岡市,ハ,室見小学校,2024/1/25,4,野菜炒め,6,調味料,塩,塩,,,
401307,2301027531,福岡県,福岡市,ハ,室見小学校,2024/1/25,4,野菜炒め,7,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2301027532,福岡県,福岡市,ハ,室見小学校,2024/1/25,5,味付煮干し,1,おもな材料,一食味付煮干し,かたくちいわし、砂糖、でん粉分解物（コーン）、塩,,,※かたくちいわしは、えび、かにを食べています。
401307,2301027533,福岡県,福岡市,ハ,室見小学校,2024/1/26,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2301027534,福岡県,福岡市,ハ,室見小学校,2024/1/26,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2301027535,福岡県,福岡市,ハ,室見小学校,2024/1/26,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2301027536,福岡県,福岡市,ハ,室見小学校,2024/1/26,3,さけの塩焼き,1,おもな材料,さけの塩焼き,さけの塩焼き,さけ,,
401307,2301027537,福岡県,福岡市,ハ,室見小学校,2024/1/26,4,はくさいのみそ汁,1,おもな材料,厚揚げ,だいず、植物油（菜種、米）、凝固剤、消泡剤,だいず,,
401307,2301027538,福岡県,福岡市,ハ,室見小学校,2024/1/26,4,はくさいのみそ汁,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2301027539,福岡県,福岡市,ハ,室見小学校,2024/1/26,4,はくさいのみそ汁,3,おもな材料,にんじん,にんじん,,,
401307,2301027540,福岡県,福岡市,ハ,室見小学校,2024/1/26,4,はくさいのみそ汁,4,おもな材料,はくさい,はくさい,,,
401307,2301027541,福岡県,福岡市,ハ,室見小学校,2024/1/26,4,はくさいのみそ汁,5,おもな材料,わかめ,わかめ、塩,,,※わかめは、えび、かにが混ざる漁法で採取
401307,2301027542,福岡県,福岡市,ハ,室見小学校,2024/1/26,4,はくさいのみそ汁,6,調味料,煮干し（出し用）,まいわし,,,※まいわしは、えび、かに、いか、さばが混ざる漁法で採取
401307,2301027543,福岡県,福岡市,ハ,室見小学校,2024/1/26,4,はくさいのみそ汁,7,調味料,麦みそ,大麦、だいず、塩,だいず,,
401307,2301027544,福岡県,福岡市,ハ,室見小学校,2024/1/26,4,はくさいのみそ汁,8,調味料,米みそ,米、だいず、塩,だいず,,
401307,2301027545,福岡県,福岡市,ハ,室見小学校,2024/1/26,4,はくさいのみそ汁,9,調味料,水,水,,,
401307,2301027546,福岡県,福岡市,ハ,室見小学校,2024/1/26,5,おかか菜っ葉,1,おもな材料,だいこん葉,だいこん葉,,,
401307,2301027547,福岡県,福岡市,ハ,室見小学校,2024/1/26,5,おかか菜っ葉,2,おもな材料,菜種油,菜種油,,,
401307,2301027548,福岡県,福岡市,ハ,室見小学校,2024/1/26,5,おかか菜っ葉,3,調味料,本みりん,糖類、醸造酒、もち米、米麹,,,
401307,2301027549,福岡県,福岡市,ハ,室見小学校,2024/1/26,5,おかか菜っ葉,4,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2301027550,福岡県,福岡市,ハ,室見小学校,2024/1/26,5,おかか菜っ葉,5,おもな材料,かつお節,かつお,,（同一ライン）さば,
401307,2301027551,福岡県,福岡市,ハ,室見小学校,2024/1/26,5,おかか菜っ葉,6,調味料,水,水,,,
401307,2301027552,福岡県,福岡市,ハ,室見小学校,2024/1/29,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2301027553,福岡県,福岡市,ハ,室見小学校,2024/1/29,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2301027554,福岡県,福岡市,ハ,室見小学校,2024/1/29,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2301027555,福岡県,福岡市,ハ,室見小学校,2024/1/29,3,中華丼,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2301027556,福岡県,福岡市,ハ,室見小学校,2024/1/29,3,中華丼,2,おもな材料,うずら卵,うずら卵,卵,,
401307,2301027557,福岡県,福岡市,ハ,室見小学校,2024/1/29,3,中華丼,3,おもな材料,えび,えび,えび,,
401307,2301027558,福岡県,福岡市,ハ,室見小学校,2024/1/29,3,中華丼,4,おもな材料,（冷）こまつな,（冷）こまつな,,,
401307,2301027559,福岡県,福岡市,ハ,室見小学校,2024/1/29,3,中華丼,5,おもな材料,にんじん,にんじん,,,
401307,2301027560,福岡県,福岡市,ハ,室見小学校,2024/1/29,3,中華丼,6,おもな材料,はくさい,はくさい,,,
401307,2301027561,福岡県,福岡市,ハ,室見小学校,2024/1/29,3,中華丼,7,おもな材料,根深ねぎ,根深ねぎ,,,
401307,2301027562,福岡県,福岡市,ハ,室見小学校,2024/1/29,3,中華丼,8,おもな材料,たけのこ,たけのこ、ｐＨ調整剤,,,
401307,2301027563,福岡県,福岡市,ハ,室見小学校,2024/1/29,3,中華丼,9,おもな材料,きくらげ,きくらげ,,,
401307,2301027564,福岡県,福岡市,ハ,室見小学校,2024/1/29,3,中華丼,10,おもな材料,しょうが,しょうが,,,
401307,2301027565,福岡県,福岡市,ハ,室見小学校,2024/1/29,3,中華丼,11,おもな材料,菜種油,菜種油,,,
401307,2301027566,福岡県,福岡市,ハ,室見小学校,2024/1/29,3,中華丼,12,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2301027567,福岡県,福岡市,ハ,室見小学校,2024/1/29,3,中華丼,13,調味料,塩,塩,,,
401307,2301027568,福岡県,福岡市,ハ,室見小学校,2024/1/29,3,中華丼,14,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2301027569,福岡県,福岡市,ハ,室見小学校,2024/1/29,3,中華丼,15,調味料,中華スープの素,塩、糖類（じゃがいも、さつまいも）、食用油脂（豚肉、菜種）、香辛料（こしょう、唐辛子、たまねぎ、にんにく、キャッサバ、しょうが）、エキス（デキストリン、鶏肉、ビタミン類）、でん粉分解物（コーン）、調味料、着色料,豚肉;鶏肉,（同一ライン）小麦、牛乳、えび、だいず、ゼラチン、さば、ごま、牛肉,※原材料の一部である食用油脂に、豚肉が使用されていますが、中華スープの素に含まれる豚肉アレルゲンの濃度は非常に微量であり、法律で「アレルゲンの食品表示が不要」とされる濃度です。
401307,2301027570,福岡県,福岡市,ハ,室見小学校,2024/1/29,3,中華丼,16,調味料,砂糖,砂糖,,,
401307,2301027571,福岡県,福岡市,ハ,室見小学校,2024/1/29,3,中華丼,17,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2301027572,福岡県,福岡市,ハ,室見小学校,2024/1/29,3,中華丼,18,調味料,オイスターソース,エキス（ほたて、ホッケ、すけとうだら、塩、かつお、酵母）、砂糖、かき、調味料、増粘剤、酒精,,,
401307,2301027573,福岡県,福岡市,ハ,室見小学校,2024/1/29,3,中華丼,19,おもな材料,でん粉,じゃがいも,,,
401307,2301027574,福岡県,福岡市,ハ,室見小学校,2024/1/29,3,中華丼,20,調味料,水,水,,,
401307,2301027575,福岡県,福岡市,ハ,室見小学校,2024/1/29,3,中華丼,21,調味料,水,水,,,
401307,2301027576,福岡県,福岡市,ハ,室見小学校,2024/1/29,4,ワンタンスープ,1,おもな材料,ワンタンの皮,小麦、植物性たんぱく（小麦）、たまねぎ、塩,小麦,,
401307,2301027577,福岡県,福岡市,ハ,室見小学校,2024/1/29,4,ワンタンスープ,2,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2301027578,福岡県,福岡市,ハ,室見小学校,2024/1/29,4,ワンタンスープ,3,おもな材料,にんじん,にんじん,,,
401307,2301027579,福岡県,福岡市,ハ,室見小学校,2024/1/29,4,ワンタンスープ,4,おもな材料,青ねぎ,青ねぎ,,,
401307,2301027580,福岡県,福岡市,ハ,室見小学校,2024/1/29,4,ワンタンスープ,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2301027581,福岡県,福岡市,ハ,室見小学校,2024/1/29,4,ワンタンスープ,6,おもな材料,もやし,もやし,,,
401307,2301027582,福岡県,福岡市,ハ,室見小学校,2024/1/29,4,ワンタンスープ,7,おもな材料,菜種油,菜種油,,,
401307,2301027583,福岡県,福岡市,ハ,室見小学校,2024/1/29,4,ワンタンスープ,8,調味料,ガーリック,にんにく、だいず粉,だいず,,
401307,2301027584,福岡県,福岡市,ハ,室見小学校,2024/1/29,4,ワンタンスープ,9,調味料,塩,塩,,,
401307,2301027585,福岡県,福岡市,ハ,室見小学校,2024/1/29,4,ワンタンスープ,10,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2301027586,福岡県,福岡市,ハ,室見小学校,2024/1/29,4,ワンタンスープ,11,調味料,鶏ガラスープ,鶏ガラスープ,鶏肉,,
401307,2301027587,福岡県,福岡市,ハ,室見小学校,2024/1/29,4,ワンタンスープ,12,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2301027588,福岡県,福岡市,ハ,室見小学校,2024/1/29,4,ワンタンスープ,13,調味料,水,水,,,
401307,2301027589,福岡県,福岡市,ハ,室見小学校,2024/1/30,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2301027590,福岡県,福岡市,ハ,室見小学校,2024/1/30,2,ライ麦食パン,1,おもな材料,ライ麦食パン,小麦、ライ麦粉、黒砂糖、ショートニング[植物油（菜種、だいず）、乳化剤]、脱脂粉乳、塩、イースト、イーストフード（牛乳）,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2301027591,福岡県,福岡市,ハ,室見小学校,2024/1/30,3,能古島のマーマレード,1,おもな材料,マーマレード,糖類、甘夏、増粘剤、酸味料、香料,,,
401307,2301027592,福岡県,福岡市,ハ,室見小学校,2024/1/30,4,かぶの米粉シチュー,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2301027593,福岡県,福岡市,ハ,室見小学校,2024/1/30,4,かぶの米粉シチュー,2,おもな材料,にんじん,にんじん,,,
401307,2301027594,福岡県,福岡市,ハ,室見小学校,2024/1/30,4,かぶの米粉シチュー,3,おもな材料,パセリ,パセリ,,,
401307,2301027595,福岡県,福岡市,ハ,室見小学校,2024/1/30,4,かぶの米粉シチュー,4,おもな材料,かぶ,かぶ,,,
401307,2301027596,福岡県,福岡市,ハ,室見小学校,2024/1/30,4,かぶの米粉シチュー,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2301027597,福岡県,福岡市,ハ,室見小学校,2024/1/30,4,かぶの米粉シチュー,6,おもな材料,菜種油,菜種油,,,
401307,2301027598,福岡県,福岡市,ハ,室見小学校,2024/1/30,4,かぶの米粉シチュー,7,おもな材料,米粉,米粉,,,
401307,2301027599,福岡県,福岡市,ハ,室見小学校,2024/1/30,4,かぶの米粉シチュー,8,おもな材料,脱脂粉乳,脱脂粉乳,乳,,
401307,2301027600,福岡県,福岡市,ハ,室見小学校,2024/1/30,4,かぶの米粉シチュー,9,おもな材料,ソフトチーズ,ナチュラルチーズ,乳,,
401307,2301027601,福岡県,福岡市,ハ,室見小学校,2024/1/30,4,かぶの米粉シチュー,10,調味料,塩,塩,,,
401307,2301027602,福岡県,福岡市,ハ,室見小学校,2024/1/30,4,かぶの米粉シチュー,11,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2301027603,福岡県,福岡市,ハ,室見小学校,2024/1/30,4,かぶの米粉シチュー,12,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2301027604,福岡県,福岡市,ハ,室見小学校,2024/1/30,4,かぶの米粉シチュー,13,おもな材料,牛乳,牛乳,乳,,
401307,2301027605,福岡県,福岡市,ハ,室見小学校,2024/1/30,4,かぶの米粉シチュー,14,調味料,水,水,,,
401307,2301027606,福岡県,福岡市,ハ,室見小学校,2024/1/30,5,チンゲンサイのソテー,1,おもな材料,ロースハム,豚肉、糖類、塩、たんぱく加水分解物（豚肉）、植物性たんぱく（だいず）、結着剤、調味料、ビタミン類、発色剤、香辛料,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、鶏肉、りんご、ゼラチン、ごま、魚介類,
401307,2301027607,福岡県,福岡市,ハ,室見小学校,2024/1/30,5,チンゲンサイのソテー,2,おもな材料,チンゲンサイ,チンゲンサイ,,,
401307,2301027608,福岡県,福岡市,ハ,室見小学校,2024/1/30,5,チンゲンサイのソテー,3,おもな材料,もやし,もやし,,,
401307,2301027609,福岡県,福岡市,ハ,室見小学校,2024/1/30,5,チンゲンサイのソテー,4,おもな材料,キャベツ,キャベツ,,,
401307,2301027610,福岡県,福岡市,ハ,室見小学校,2024/1/30,5,チンゲンサイのソテー,5,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2301027611,福岡県,福岡市,ハ,室見小学校,2024/1/30,5,チンゲンサイのソテー,6,おもな材料,菜種油,菜種油,,,
401307,2301027612,福岡県,福岡市,ハ,室見小学校,2024/1/30,5,チンゲンサイのソテー,7,調味料,塩,塩,,,
401307,2301027613,福岡県,福岡市,ハ,室見小学校,2024/1/30,5,チンゲンサイのソテー,8,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2301027614,福岡県,福岡市,ハ,室見小学校,2024/1/30,5,チンゲンサイのソテー,9,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2301027615,福岡県,福岡市,ハ,室見小学校,2024/1/31,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2301027616,福岡県,福岡市,ハ,室見小学校,2024/1/31,2,五目鶏飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2301027617,福岡県,福岡市,ハ,室見小学校,2024/1/31,2,五目鶏飯,2,おもな材料,もち米,もち米,,,
401307,2301027618,福岡県,福岡市,ハ,室見小学校,2024/1/31,2,五目鶏飯,3,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2301027619,福岡県,福岡市,ハ,室見小学校,2024/1/31,2,五目鶏飯,4,おもな材料,油揚げ（カット）,だいず、菜種油、凝固剤、消泡剤,だいず,,
401307,2301027620,福岡県,福岡市,ハ,室見小学校,2024/1/31,2,五目鶏飯,5,おもな材料,にんじん,にんじん,,,
401307,2301027621,福岡県,福岡市,ハ,室見小学校,2024/1/31,2,五目鶏飯,6,おもな材料,（冷）ごぼう,（冷）ごぼう,,,
401307,2301027622,福岡県,福岡市,ハ,室見小学校,2024/1/31,2,五目鶏飯,7,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2301027623,福岡県,福岡市,ハ,室見小学校,2024/1/31,2,五目鶏飯,8,おもな材料,菜種油,菜種油,,,
401307,2301027624,福岡県,福岡市,ハ,室見小学校,2024/1/31,2,五目鶏飯,9,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2301027625,福岡県,福岡市,ハ,室見小学校,2024/1/31,2,五目鶏飯,10,調味料,砂糖,砂糖,,,
401307,2301027626,福岡県,福岡市,ハ,室見小学校,2024/1/31,2,五目鶏飯,11,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2301027627,福岡県,福岡市,ハ,室見小学校,2024/1/31,2,五目鶏飯,12,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2301027628,福岡県,福岡市,ハ,室見小学校,2024/1/31,2,五目鶏飯,13,調味料,塩,塩,,,
401307,2301027629,福岡県,福岡市,ハ,室見小学校,2024/1/31,2,五目鶏飯,14,調味料,水,水,,,
401307,2301027630,福岡県,福岡市,ハ,室見小学校,2024/1/31,3,すまし汁,1,おもな材料,たちつみれ,魚肉すり身（たちうお、えそ）、でん粉（キャッサバ）、砂糖、塩、調味料,,,
401307,2301027631,福岡県,福岡市,ハ,室見小学校,2024/1/31,3,すまし汁,2,おもな材料,みずな,みずな,,,
401307,2301027632,福岡県,福岡市,ハ,室見小学校,2024/1/31,3,すまし汁,3,おもな材料,えのきたけ,えのきたけ,,,
401307,2301027633,福岡県,福岡市,ハ,室見小学校,2024/1/31,3,すまし汁,4,おもな材料,わかめ,わかめ、塩,,,※わかめは、えび、かにが混ざる漁法で採取
401307,2301027634,福岡県,福岡市,ハ,室見小学校,2024/1/31,3,すまし汁,5,調味料,昆布（出し用）,昆布,,,※昆布は、えび、かに、いかが混ざる漁法で採取
401307,2301027635,福岡県,福岡市,ハ,室見小学校,2024/1/31,3,すまし汁,6,調味料,さば節（出し用）,さば節（出し用）,さば,,
401307,2301027636,福岡県,福岡市,ハ,室見小学校,2024/1/31,3,すまし汁,7,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2301027637,福岡県,福岡市,ハ,室見小学校,2024/1/31,3,すまし汁,8,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2301027638,福岡県,福岡市,ハ,室見小学校,2024/1/31,3,すまし汁,9,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2301027639,福岡県,福岡市,ハ,室見小学校,2024/1/31,3,すまし汁,10,調味料,塩,塩,,,
401307,2301027640,福岡県,福岡市,ハ,室見小学校,2024/1/31,3,すまし汁,11,調味料,水,水,,,
401307,2301027641,福岡県,福岡市,ハ,室見小学校,2024/1/31,4,ツナとだいこんの炒めもの,1,おもな材料,ツナ油漬け,まぐろ、だいず油、エキス（えんどう豆、じゃがいも、にんじん）、塩、調味料,だいず,,
401307,2301027642,福岡県,福岡市,ハ,室見小学校,2024/1/31,4,ツナとだいこんの炒めもの,2,おもな材料,だいこん,だいこん,,,
401307,2301027643,福岡県,福岡市,ハ,室見小学校,2024/1/31,4,ツナとだいこんの炒めもの,3,おもな材料,塩昆布,昆布、糖類（コーン、じゃがいも、さつまいも、キャッサバ）、しょうゆ、塩、調味料、酸味料、増粘剤,,,※昆布は、えび、かに、いかが混ざる漁法で採取
401307,2301027644,福岡県,福岡市,ハ,室見小学校,2024/1/31,4,ツナとだいこんの炒めもの,4,おもな材料,菜種油,菜種油,,,
401307,2301027645,福岡県,福岡市,ハ,室見小学校,2024/1/31,4,ツナとだいこんの炒めもの,5,調味料,塩,塩,,,
401307,2301027646,福岡県,福岡市,ハ,室見小学校,2024/1/31,4,ツナとだいこんの炒めもの,6,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2301027647,福岡県,福岡市,ハ,室見小学校,2024/1/31,5,プチりんごゼリー,1,おもな材料,プチりんごゼリー,糖類（コーン）、りんご、酸味料、増粘剤、ｐＨ調整剤、クエン酸鉄ナトリウム、香料,りんご,,
401307,2301027648,福岡県,福岡市,ハ,原小学校,2024/1/10,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2301027649,福岡県,福岡市,ハ,原小学校,2024/1/10,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2301027650,福岡県,福岡市,ハ,原小学校,2024/1/10,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2301027651,福岡県,福岡市,ハ,原小学校,2024/1/10,3,ビーフカレー,1,おもな材料,牛肉,牛肉,牛肉,,
401307,2301027652,福岡県,福岡市,ハ,原小学校,2024/1/10,3,ビーフカレー,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2301027653,福岡県,福岡市,ハ,原小学校,2024/1/10,3,ビーフカレー,3,おもな材料,にんじん,にんじん,,,
401307,2301027654,福岡県,福岡市,ハ,原小学校,2024/1/10,3,ビーフカレー,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2301027655,福岡県,福岡市,ハ,原小学校,2024/1/10,3,ビーフカレー,5,おもな材料,菜種油,菜種油,,,
401307,2301027656,福岡県,福岡市,ハ,原小学校,2024/1/10,3,ビーフカレー,6,おもな材料,脱脂粉乳,脱脂粉乳,乳,,
401307,2301027657,福岡県,福岡市,ハ,原小学校,2024/1/10,3,ビーフカレー,7,おもな材料,ソフトチーズ,ナチュラルチーズ,乳,,
401307,2301027658,福岡県,福岡市,ハ,原小学校,2024/1/10,3,ビーフカレー,8,調味料,カレールウ,小麦、食用油脂（豚肉、パーム）、糖類、塩、カレー粉（アニス、オールスパイス、オレガノ、カルダモン、キャラウェー、クミン、クローブ、こしょう、コリアンダー、シナモン、コーン、しょうが、スターアニス、セージ、セロリー、タイム、ターメリック、ディール、ナツメグ、バジル、フェンネル、フェヌグリーク、マジョラム、メース、メッチ、ベイリーフ、ローズマリー、赤唐辛子、甘草、パプリカ、陳皮）、トマト、エキス（鶏肉）、オニオンパウダー（だいず）、ガーリックパウダー［デキストリン（キャッサバ）、炭酸カルシウム］、香辛料、調味料、着色料,だいず;小麦;豚肉;鶏肉,（同一ライン）牛乳、牛肉,
401307,2301027659,福岡県,福岡市,ハ,原小学校,2024/1/10,3,ビーフカレー,9,調味料,ドライカレー,小麦、植物油（パーム、パーム核、ビタミン類）、糖類、塩、カレー粉（コリアンダー、クミン、ターメリック、こしょう、フェヌグリーク、シナモン、カルダモン、セロリー、スターアニス、フェンネル、クローブ、ナツメグ、セージ、からし、ベイリーフ、アニス、陳皮、甘草、タイム）、でん粉（コーン）、たまねぎ、たんぱく加水分解物（だいず）、エキス（酵母）、着色料,だいず;小麦,（同一工場）豚肉、鶏肉,
401307,2301027660,福岡県,福岡市,ハ,原小学校,2024/1/10,3,ビーフカレー,10,調味料,塩,塩,,,
401307,2301027661,福岡県,福岡市,ハ,原小学校,2024/1/10,3,ビーフカレー,11,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2301027662,福岡県,福岡市,ハ,原小学校,2024/1/10,3,ビーフカレー,12,調味料,ガーリック,にんにく、だいず粉,だいず,,
401307,2301027663,福岡県,福岡市,ハ,原小学校,2024/1/10,3,ビーフカレー,13,調味料,赤ワイン,赤ワイン,,,
401307,2301027664,福岡県,福岡市,ハ,原小学校,2024/1/10,3,ビーフカレー,14,調味料,カレー粉,コリアンダー、陳皮、ターメリック、クミン、フェネグリーク、スターアニス、唐辛子、フェンネル、甘草、ベイリーフ、からし,,,
401307,2301027665,福岡県,福岡市,ハ,原小学校,2024/1/10,3,ビーフカレー,15,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2301027666,福岡県,福岡市,ハ,原小学校,2024/1/10,3,ビーフカレー,16,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2301027667,福岡県,福岡市,ハ,原小学校,2024/1/10,3,ビーフカレー,17,調味料,水,水,,,
401307,2301027668,福岡県,福岡市,ハ,原小学校,2024/1/10,4,野菜のドレッシングソテー,1,おもな材料,ベーコン,豚肉、糖類、塩、植物性たんぱく（だいず）、調味料、結着剤、ビタミン類、発色剤,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、鶏肉、りんご、ゼラチン、ごま、魚介類,
401307,2301027669,福岡県,福岡市,ハ,原小学校,2024/1/10,4,野菜のドレッシングソテー,2,おもな材料,（冷）ほうれんそう,（冷）ほうれんそう,,,
401307,2301027670,福岡県,福岡市,ハ,原小学校,2024/1/10,4,野菜のドレッシングソテー,3,おもな材料,キャベツ,キャベツ,,,
401307,2301027671,福岡県,福岡市,ハ,原小学校,2024/1/10,4,野菜のドレッシングソテー,4,おもな材料,菜種油,菜種油,,,
401307,2301027672,福岡県,福岡市,ハ,原小学校,2024/1/10,4,野菜のドレッシングソテー,5,調味料,塩,塩,,,
401307,2301027673,福岡県,福岡市,ハ,原小学校,2024/1/10,4,野菜のドレッシングソテー,6,調味料,こしょう,コーン、こしょう、香辛料,,,
