﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2302035764,福岡県,福岡市,ハ,百道浜小学校,2024/2/15,4,みそ汁,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2302035765,福岡県,福岡市,ハ,百道浜小学校,2024/2/15,4,みそ汁,3,おもな材料,青ねぎ,青ねぎ,,,
401307,2302035766,福岡県,福岡市,ハ,百道浜小学校,2024/2/15,4,みそ汁,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2302035767,福岡県,福岡市,ハ,百道浜小学校,2024/2/15,4,みそ汁,5,おもな材料,わかめ,わかめ、塩,,,※わかめは、えび、かにが混ざる漁法で採取
401307,2302035768,福岡県,福岡市,ハ,百道浜小学校,2024/2/15,4,みそ汁,6,調味料,煮干し（出し用）,まいわし,,,※まいわしは、えび、かに、いか、さばが混ざる漁法で採取
401307,2302035769,福岡県,福岡市,ハ,百道浜小学校,2024/2/15,4,みそ汁,7,調味料,麦みそ,大麦、だいず、塩,だいず,,
401307,2302035770,福岡県,福岡市,ハ,百道浜小学校,2024/2/15,4,みそ汁,8,調味料,米みそ,米、だいず、塩,だいず,,
401307,2302035771,福岡県,福岡市,ハ,百道浜小学校,2024/2/15,4,みそ汁,9,調味料,水,水,,,
401307,2302035772,福岡県,福岡市,ハ,百道浜小学校,2024/2/15,5,アーモンド入り味付煮干し,1,おもな材料,一食アーモンド入り味付煮干し,アーモンド、かたくちいわし、砂糖、でん粉分解物（キャッサバ）、しょうゆ、塩,アーモンド,（同一工場）鶏卵、牛乳（同一ライン）えび、ピーナッツ、くるみ,※かたくちいわしは、えび、かにを食べています。
401307,2302035773,福岡県,福岡市,ハ,百道浜小学校,2024/2/16,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2302035774,福岡県,福岡市,ハ,百道浜小学校,2024/2/16,2,ミルククレセントロールパン,1,おもな材料,ミルククレセントロールパン,小麦、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、全脂粉乳、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2302035775,福岡県,福岡市,ハ,百道浜小学校,2024/2/16,3,鶏の照り焼き,1,おもな材料,鶏の照り焼き,鶏肉、しょうゆ、砂糖、塩、みりん（コーン、じゃがいも、さつまいも、キャッサバ、さとうきび、米）、しょうが,鶏肉,（同一工場）牛乳、鶏卵、ピーナッツ,
401307,2302035776,福岡県,福岡市,ハ,百道浜小学校,2024/2/16,4,野菜の五目炒め,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2302035777,福岡県,福岡市,ハ,百道浜小学校,2024/2/16,4,野菜の五目炒め,2,おもな材料,竹輪（スライス）,魚肉すり身（えそ、きんとき、こち、たちうお、いとより）、でん粉（じゃがいも）、植物性たんぱく（だいず）、発酵調味料［アルコール（さとうきび）、米醸造液（コーン、さつまいも）、エキス（酵母）］、糖類、塩、菜種油、安定剤、調味料、増粘剤、ビタミン類、品質改良剤、甘味料,だいず,（同一工場）えび、かに、小麦、鶏卵、牛乳,※魚はえび、かにを食べています。
401307,2302035778,福岡県,福岡市,ハ,百道浜小学校,2024/2/16,4,野菜の五目炒め,3,おもな材料,（冷）こまつな,（冷）こまつな,,,
401307,2302035779,福岡県,福岡市,ハ,百道浜小学校,2024/2/16,4,野菜の五目炒め,4,おもな材料,にんじん,にんじん,,,
401307,2302035780,福岡県,福岡市,ハ,百道浜小学校,2024/2/16,4,野菜の五目炒め,5,おもな材料,キャベツ,キャベツ,,,
401307,2302035781,福岡県,福岡市,ハ,百道浜小学校,2024/2/16,4,野菜の五目炒め,6,おもな材料,もやし,もやし,,,
401307,2302035782,福岡県,福岡市,ハ,百道浜小学校,2024/2/16,4,野菜の五目炒め,7,おもな材料,菜種油,菜種油,,,
401307,2302035783,福岡県,福岡市,ハ,百道浜小学校,2024/2/16,4,野菜の五目炒め,8,調味料,塩,塩,,,
401307,2302035784,福岡県,福岡市,ハ,百道浜小学校,2024/2/16,4,野菜の五目炒め,9,調味料,砂糖,砂糖,,,
401307,2302035785,福岡県,福岡市,ハ,百道浜小学校,2024/2/16,4,野菜の五目炒め,10,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2302035786,福岡県,福岡市,ハ,百道浜小学校,2024/2/16,5,ぜんざい,1,おもな材料,白玉もち,もち米粉、製造用剤,,,
401307,2302035787,福岡県,福岡市,ハ,百道浜小学校,2024/2/16,5,ぜんざい,2,おもな材料,あずき,あずき,,,
401307,2302035788,福岡県,福岡市,ハ,百道浜小学校,2024/2/16,5,ぜんざい,3,調味料,砂糖,砂糖,,,
401307,2302035789,福岡県,福岡市,ハ,百道浜小学校,2024/2/16,5,ぜんざい,4,調味料,塩,塩,,,
401307,2302035790,福岡県,福岡市,ハ,百道浜小学校,2024/2/16,5,ぜんざい,5,調味料,水,水,,,
401307,2302035791,福岡県,福岡市,ハ,百道浜小学校,2024/2/19,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2302035792,福岡県,福岡市,ハ,百道浜小学校,2024/2/19,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2302035793,福岡県,福岡市,ハ,百道浜小学校,2024/2/19,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2302035794,福岡県,福岡市,ハ,百道浜小学校,2024/2/19,3,わかさぎフライ,1,おもな材料,わかさぎフライ,スメルト（わかさぎ）、【衣】パン粉［小麦、糖類（コーン、じゃがいも、さつまいも）、ショートニング（菜種、パーム）、塩、イースト］、小麦、バッター粉［小麦、植物油、でん粉、だいず粉、こしょう］、増粘剤、乳化剤、ピロリン酸鉄,だいず;小麦,,※わかさぎには、魚卵が入っている可能性があります。
401307,2302035795,福岡県,福岡市,ハ,百道浜小学校,2024/2/19,3,わかさぎフライ,2,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2302035796,福岡県,福岡市,ハ,百道浜小学校,2024/2/19,3,わかさぎフライ,3,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2302035797,福岡県,福岡市,ハ,百道浜小学校,2024/2/19,4,だいずのいそ煮,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2302035798,福岡県,福岡市,ハ,百道浜小学校,2024/2/19,4,だいずのいそ煮,2,おもな材料,だいず,だいず,だいず,,
401307,2302035799,福岡県,福岡市,ハ,百道浜小学校,2024/2/19,4,だいずのいそ煮,3,調味料,塩,塩,,,
401307,2302035800,福岡県,福岡市,ハ,百道浜小学校,2024/2/19,4,だいずのいそ煮,4,おもな材料,天ぷら,魚肉すり身（えそ、すけとうだら、いとよりだい）、でん粉（じゃがいも、コーン、キャッサバ）、塩、みりん［もち米、米麹、醸造酒（さとうきび）、米醸造液（米、ぶどう）］、糖類、菜種油、発酵調味料、加工でん粉、調味料[だいず、ゼラチン（豚肉）]、甘味料,だいず;ゼラチン,（同一ライン）牛乳、小麦、鶏卵、いか、えび、かに、牛肉、りんご、ごま、鶏肉、さば、やまいも,※魚は、えび、かにを食べています。
401307,2302035801,福岡県,福岡市,ハ,百道浜小学校,2024/2/19,4,だいずのいそ煮,5,おもな材料,こんにゃく,こんにゃく粉、海藻粉（カジメ、ひじき）、凝固剤,,,
401307,2302035802,福岡県,福岡市,ハ,百道浜小学校,2024/2/19,4,だいずのいそ煮,6,おもな材料,にんじん,にんじん,,,
401307,2302035803,福岡県,福岡市,ハ,百道浜小学校,2024/2/19,4,だいずのいそ煮,7,おもな材料,いんげん,いんげん,,,
401307,2302035804,福岡県,福岡市,ハ,百道浜小学校,2024/2/19,4,だいずのいそ煮,8,おもな材料,れんこん,れんこん,,,
401307,2302035805,福岡県,福岡市,ハ,百道浜小学校,2024/2/19,4,だいずのいそ煮,9,おもな材料,ひじき,ひじき,,,※ひじきは、えび、かに、いかが混ざる漁法で採取
401307,2302035806,福岡県,福岡市,ハ,百道浜小学校,2024/2/19,4,だいずのいそ煮,10,おもな材料,菜種油,菜種油,,,
401307,2302035807,福岡県,福岡市,ハ,百道浜小学校,2024/2/19,4,だいずのいそ煮,11,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2302035808,福岡県,福岡市,ハ,百道浜小学校,2024/2/19,4,だいずのいそ煮,12,調味料,砂糖,砂糖,,,
401307,2302035809,福岡県,福岡市,ハ,百道浜小学校,2024/2/19,4,だいずのいそ煮,13,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2302035810,福岡県,福岡市,ハ,百道浜小学校,2024/2/19,4,だいずのいそ煮,14,調味料,水,水,,,
401307,2302035811,福岡県,福岡市,ハ,百道浜小学校,2024/2/20,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2302035812,福岡県,福岡市,ハ,百道浜小学校,2024/2/20,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2302035813,福岡県,福岡市,ハ,百道浜小学校,2024/2/20,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2302035814,福岡県,福岡市,ハ,百道浜小学校,2024/2/20,3,ハヤシライス,1,おもな材料,牛肉,牛肉,牛肉,,
401307,2302035815,福岡県,福岡市,ハ,百道浜小学校,2024/2/20,3,ハヤシライス,2,おもな材料,にんじん,にんじん,,,
401307,2302035816,福岡県,福岡市,ハ,百道浜小学校,2024/2/20,3,ハヤシライス,3,おもな材料,たまねぎ,たまねぎ,,,
401307,2302035817,福岡県,福岡市,ハ,百道浜小学校,2024/2/20,3,ハヤシライス,4,おもな材料,マッシュルーム,マッシュルーム、ビタミン類、ｐＨ調整剤,,（同一ライン）鶏卵、小麦、牛乳、牛肉、豚肉、ゼラチン、だいず、鶏肉、りんご、もも、ごま、やまいも,
401307,2302035818,福岡県,福岡市,ハ,百道浜小学校,2024/2/20,3,ハヤシライス,5,おもな材料,菜種油,菜種油,,,
401307,2302035819,福岡県,福岡市,ハ,百道浜小学校,2024/2/20,3,ハヤシライス,6,おもな材料,脱脂粉乳,脱脂粉乳,乳,,
401307,2302035820,福岡県,福岡市,ハ,百道浜小学校,2024/2/20,3,ハヤシライス,7,おもな材料,ソフトチーズ,ナチュラルチーズ,乳,,
401307,2302035821,福岡県,福岡市,ハ,百道浜小学校,2024/2/20,3,ハヤシライス,8,調味料,ハヤシルウ,小麦、食用油脂（豚肉、パーム）、塩、糖類（コーン）、トマト、オニオンパウダー（だいず）、ガーリックパウダー［デキストリン（キャッサバ）、炭酸カルシウム］、香辛料（こしょう、米粉、シナモン）、調味料、着色料,だいず;小麦;豚肉,（同一ライン）牛乳、牛肉、鶏肉,
401307,2302035822,福岡県,福岡市,ハ,百道浜小学校,2024/2/20,3,ハヤシライス,9,調味料,デミグラスソース,トマト、小麦、食用油脂（豚肉）、しょうゆ、ウスターソース（たまねぎ、にんにく、りんご、コーン、さとうきび、キャッサバ、てんさい、じゃがいも、さつまいも）、砂糖、香辛料、エキス（鶏肉、にんじん、セロリー、酵母）、デキストリン、塩,りんご;小麦;豚肉;鶏肉,（同一ライン）鶏卵、牛肉,
401307,2302035823,福岡県,福岡市,ハ,百道浜小学校,2024/2/20,3,ハヤシライス,10,調味料,塩,塩,,,
401307,2302035824,福岡県,福岡市,ハ,百道浜小学校,2024/2/20,3,ハヤシライス,11,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2302035825,福岡県,福岡市,ハ,百道浜小学校,2024/2/20,3,ハヤシライス,12,調味料,赤ワイン,赤ワイン,,,
401307,2302035826,福岡県,福岡市,ハ,百道浜小学校,2024/2/20,3,ハヤシライス,13,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2302035827,福岡県,福岡市,ハ,百道浜小学校,2024/2/20,3,ハヤシライス,14,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2302035828,福岡県,福岡市,ハ,百道浜小学校,2024/2/20,3,ハヤシライス,15,調味料,水,水,,,
401307,2302035829,福岡県,福岡市,ハ,百道浜小学校,2024/2/20,4,ブロッコリーのソテー,1,おもな材料,（冷）ウインナーソーセージ,（冷）ウインナーソーセージ,,,
401307,2302035830,福岡県,福岡市,ハ,百道浜小学校,2024/2/20,4,ブロッコリーのソテー,2,おもな材料,ブロッコリー,ブロッコリー,,,
401307,2302035831,福岡県,福岡市,ハ,百道浜小学校,2024/2/20,4,ブロッコリーのソテー,3,おもな材料,キャベツ,キャベツ,,,
401307,2302035832,福岡県,福岡市,ハ,百道浜小学校,2024/2/20,4,ブロッコリーのソテー,4,おもな材料,菜種油,菜種油,,,
401307,2302035833,福岡県,福岡市,ハ,百道浜小学校,2024/2/20,4,ブロッコリーのソテー,5,調味料,塩,塩,,,
401307,2302035834,福岡県,福岡市,ハ,百道浜小学校,2024/2/20,4,ブロッコリーのソテー,6,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2302035835,福岡県,福岡市,ハ,百道浜小学校,2024/2/20,4,ブロッコリーのソテー,7,調味料,ガーリック,にんにく、だいず粉,だいず,,
401307,2302035836,福岡県,福岡市,ハ,百道浜小学校,2024/2/20,4,ブロッコリーのソテー,8,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2302035837,福岡県,福岡市,ハ,百道浜小学校,2024/2/21,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2302035838,福岡県,福岡市,ハ,百道浜小学校,2024/2/21,2,ミルクねじりパン,1,おもな材料,ミルクねじりパン,小麦、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、全脂粉乳、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2302035839,福岡県,福岡市,ハ,百道浜小学校,2024/2/21,3,しゅうまい,1,おもな材料,しゅうまい,【具】鶏肉、たまねぎ、パン粉［小麦、ショートニング（パーム）、アセロラ、デキストリン（キャッサバ）、イースト］、ひじき、植物性たんぱく（だいず）、でん粉（コーン）、ごぼう、しょうゆ、糖類、にんじん、発酵調味料（じゃがいも）、油揚げ（だいず、菜種油、凝固剤）、エキス（かたくちいわし）、塩、香辛料、【皮】小麦、塩,だいず;小麦;鶏肉,,
401307,2302035840,福岡県,福岡市,ハ,百道浜小学校,2024/2/21,3,しゅうまい,2,調味料,食酢,アルコール（さとうきび）、米、酒粕,,,
401307,2302035841,福岡県,福岡市,ハ,百道浜小学校,2024/2/21,3,しゅうまい,3,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2302035842,福岡県,福岡市,ハ,百道浜小学校,2024/2/21,4,八宝菜,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2302035843,福岡県,福岡市,ハ,百道浜小学校,2024/2/21,4,八宝菜,2,おもな材料,うずら卵,うずら卵,卵,,
401307,2302035844,福岡県,福岡市,ハ,百道浜小学校,2024/2/21,4,八宝菜,3,おもな材料,いか,いか,いか,,
401307,2302035845,福岡県,福岡市,ハ,百道浜小学校,2024/2/21,4,八宝菜,4,おもな材料,えび,えび,えび,,
401307,2302035846,福岡県,福岡市,ハ,百道浜小学校,2024/2/21,4,八宝菜,5,おもな材料,にんじん,にんじん,,,
401307,2302035847,福岡県,福岡市,ハ,百道浜小学校,2024/2/21,4,八宝菜,6,おもな材料,こまつな,こまつな,,,
401307,2302035848,福岡県,福岡市,ハ,百道浜小学校,2024/2/21,4,八宝菜,7,おもな材料,たまねぎ,たまねぎ,,,
401307,2302035849,福岡県,福岡市,ハ,百道浜小学校,2024/2/21,4,八宝菜,8,おもな材料,はくさい,はくさい,,,
401307,2302035850,福岡県,福岡市,ハ,百道浜小学校,2024/2/21,4,八宝菜,9,おもな材料,たけのこ,たけのこ、ｐＨ調整剤,,,
401307,2302035851,福岡県,福岡市,ハ,百道浜小学校,2024/2/21,4,八宝菜,10,おもな材料,きくらげ,きくらげ,,,
401307,2302035852,福岡県,福岡市,ハ,百道浜小学校,2024/2/21,4,八宝菜,11,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2302035853,福岡県,福岡市,ハ,百道浜小学校,2024/2/21,4,八宝菜,12,おもな材料,菜種油,菜種油,,,
401307,2302035854,福岡県,福岡市,ハ,百道浜小学校,2024/2/21,4,八宝菜,13,調味料,塩,塩,,,
401307,2302035855,福岡県,福岡市,ハ,百道浜小学校,2024/2/21,4,八宝菜,14,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2302035856,福岡県,福岡市,ハ,百道浜小学校,2024/2/21,4,八宝菜,15,調味料,中華スープの素,塩、糖類（じゃがいも、さつまいも）、食用油脂（豚肉、菜種）、香辛料（こしょう、唐辛子、たまねぎ、にんにく、キャッサバ、しょうが）、エキス（デキストリン、鶏肉、ビタミン類）、でん粉分解物（コーン）、調味料、着色料,豚肉;鶏肉,（同一ライン）小麦、牛乳、えび、だいず、ゼラチン、さば、ごま、牛肉,※原材料の一部である食用油脂に、豚肉が使用されていますが、中華スープの素に含まれる豚肉アレルゲンの濃度は非常に微量であり、法律で「アレルゲンの食品表示が不要」とされる濃度です。
401307,2302035857,福岡県,福岡市,ハ,百道浜小学校,2024/2/21,4,八宝菜,16,調味料,食酢,アルコール（さとうきび）、米、酒粕,,,
401307,2302035858,福岡県,福岡市,ハ,百道浜小学校,2024/2/21,4,八宝菜,17,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2302035859,福岡県,福岡市,ハ,百道浜小学校,2024/2/21,4,八宝菜,18,おもな材料,でん粉,じゃがいも,,,
401307,2302035860,福岡県,福岡市,ハ,百道浜小学校,2024/2/21,4,八宝菜,19,調味料,水,水,,,
401307,2302035861,福岡県,福岡市,ハ,百道浜小学校,2024/2/21,4,八宝菜,20,調味料,水,水,,,
401307,2302035862,福岡県,福岡市,ハ,百道浜小学校,2024/2/22,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2302035863,福岡県,福岡市,ハ,百道浜小学校,2024/2/22,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2302035864,福岡県,福岡市,ハ,百道浜小学校,2024/2/22,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2302035865,福岡県,福岡市,ハ,百道浜小学校,2024/2/22,3,カレーうどん,1,おもな材料,乾めん,小麦、塩,小麦,（同一ライン）そば、やまいも,
401307,2302035866,福岡県,福岡市,ハ,百道浜小学校,2024/2/22,3,カレーうどん,2,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2302035867,福岡県,福岡市,ハ,百道浜小学校,2024/2/22,3,カレーうどん,3,おもな材料,かまぼこ,魚肉すり身（えそ、みなみだら、すけとうだら、いとよりだい）、でん粉（じゃがいも）、塩、みりん［もち米、米麹、醸造酒（さとうきび）、米醸造液（米、ぶどう）］、糖類（キャッサバ）、調味料[だいず、ゼラチン（豚肉）]、甘味料,だいず;ゼラチン,（同一ライン）牛乳、小麦、鶏卵、いか、えび、かに、牛肉、りんご、ごま、鶏肉、さば、やまいも,※魚は、えび、かにを食べています。
401307,2302035868,福岡県,福岡市,ハ,百道浜小学校,2024/2/22,3,カレーうどん,4,おもな材料,にんじん,にんじん,,,
401307,2302035869,福岡県,福岡市,ハ,百道浜小学校,2024/2/22,3,カレーうどん,5,おもな材料,青ねぎ,青ねぎ,,,
401307,2302035870,福岡県,福岡市,ハ,百道浜小学校,2024/2/22,3,カレーうどん,6,おもな材料,たまねぎ,たまねぎ,,,
401307,2302035871,福岡県,福岡市,ハ,百道浜小学校,2024/2/22,3,カレーうどん,7,調味料,昆布（出し用）,昆布,,,※昆布は、えび、かに、いかが混ざる漁法で採取
401307,2302035872,福岡県,福岡市,ハ,百道浜小学校,2024/2/22,3,カレーうどん,8,調味料,さば節（出し用）,さば節（出し用）,さば,,
401307,2302035873,福岡県,福岡市,ハ,百道浜小学校,2024/2/22,3,カレーうどん,9,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2302035874,福岡県,福岡市,ハ,百道浜小学校,2024/2/22,3,カレーうどん,10,調味料,塩,塩,,,
401307,2302035875,福岡県,福岡市,ハ,百道浜小学校,2024/2/22,3,カレーうどん,11,調味料,カレールウ,小麦、食用油脂（豚肉、パーム）、糖類、塩、カレー粉（アニス、オールスパイス、オレガノ、カルダモン、キャラウェー、クミン、クローブ、こしょう、コリアンダー、シナモン、コーン、しょうが、スターアニス、セージ、セロリー、タイム、ターメリック、ディール、ナツメグ、バジル、フェンネル、フェヌグリーク、マジョラム、メース、メッチ、ベイリーフ、ローズマリー、赤唐辛子、甘草、パプリカ、陳皮）、トマト、エキス（鶏肉）、オニオンパウダー（だいず）、ガーリックパウダー［デキストリン（キャッサバ）、炭酸カルシウム］、香辛料、調味料、着色料,だいず;小麦;豚肉;鶏肉,（同一ライン）牛乳、牛肉,
401307,2302035876,福岡県,福岡市,ハ,百道浜小学校,2024/2/22,3,カレーうどん,12,調味料,カレー粉,コリアンダー、陳皮、ターメリック、クミン、フェネグリーク、スターアニス、唐辛子、フェンネル、甘草、ベイリーフ、からし,,,
401307,2302035877,福岡県,福岡市,ハ,百道浜小学校,2024/2/22,3,カレーうどん,13,おもな材料,でん粉,じゃがいも,,,
401307,2302035878,福岡県,福岡市,ハ,百道浜小学校,2024/2/22,3,カレーうどん,14,調味料,水,水,,,
401307,2302035879,福岡県,福岡市,ハ,百道浜小学校,2024/2/22,3,カレーうどん,15,調味料,水,水,,,
401307,2302035880,福岡県,福岡市,ハ,百道浜小学校,2024/2/22,4,アスパラ菜の炒めもの,1,おもな材料,しらす干し,いわし,,（同一ライン）えび、かに、いか,※いわしは、えび、かに、いかが混ざる漁法で採取
401307,2302035881,福岡県,福岡市,ハ,百道浜小学校,2024/2/22,4,アスパラ菜の炒めもの,2,おもな材料,アスパラ菜,アスパラ菜,,,
401307,2302035882,福岡県,福岡市,ハ,百道浜小学校,2024/2/22,4,アスパラ菜の炒めもの,3,おもな材料,キャベツ,キャベツ,,,
401307,2302035883,福岡県,福岡市,ハ,百道浜小学校,2024/2/22,4,アスパラ菜の炒めもの,4,おもな材料,もやし,もやし,,,
401307,2302035884,福岡県,福岡市,ハ,百道浜小学校,2024/2/22,4,アスパラ菜の炒めもの,5,おもな材料,菜種油,菜種油,,,
401307,2302035885,福岡県,福岡市,ハ,百道浜小学校,2024/2/22,4,アスパラ菜の炒めもの,6,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2302035886,福岡県,福岡市,ハ,百道浜小学校,2024/2/22,4,アスパラ菜の炒めもの,7,調味料,本みりん,糖類、醸造酒、もち米、米麹,,,
401307,2302035887,福岡県,福岡市,ハ,百道浜小学校,2024/2/22,4,アスパラ菜の炒めもの,8,おもな材料,白ごま（すり）,白ごま（すり）,ごま,,
401307,2302035888,福岡県,福岡市,ハ,百道浜小学校,2024/2/22,5,姪浜の味付けのり,1,おもな材料,一食姪浜の味付けのり,のり、糖類（キャッサバ、じゃがいも、さつまいも、もち米、麦芽）、塩、たんぱく加水分解物（コーン）、みりん［米麹、醸造酒（さとうきび）］、いわし、あじ、かつお節、昆布、食酢、調味料、甘味料、香辛料、着色料,,（同一工場）鶏卵、牛乳、小麦、えび、だいず、さけ、ゼラチン,※のりは、えび、かにが混ざる漁法で採取
401307,2302035889,福岡県,福岡市,ハ,百道浜小学校,2024/2/26,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2302035890,福岡県,福岡市,ハ,百道浜小学校,2024/2/26,2,米粉パン,1,おもな材料,米粉パン,米粉、小麦、グルテン（小麦）、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、脱脂粉乳、塩、イースト,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2302035891,福岡県,福岡市,ハ,百道浜小学校,2024/2/26,3,はくさいのクリーム煮,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2302035892,福岡県,福岡市,ハ,百道浜小学校,2024/2/26,3,はくさいのクリーム煮,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2302035893,福岡県,福岡市,ハ,百道浜小学校,2024/2/26,3,はくさいのクリーム煮,3,おもな材料,にんじん,にんじん,,,
401307,2302035894,福岡県,福岡市,ハ,百道浜小学校,2024/2/26,3,はくさいのクリーム煮,4,おもな材料,はくさい,はくさい,,,
401307,2302035895,福岡県,福岡市,ハ,百道浜小学校,2024/2/26,3,はくさいのクリーム煮,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2302035896,福岡県,福岡市,ハ,百道浜小学校,2024/2/26,3,はくさいのクリーム煮,6,おもな材料,菜種油,菜種油,,,
401307,2302035897,福岡県,福岡市,ハ,百道浜小学校,2024/2/26,3,はくさいのクリーム煮,7,おもな材料,小麦粉（中力）,小麦,小麦,（同一工場）鶏卵、牛乳、だいず,
401307,2302035898,福岡県,福岡市,ハ,百道浜小学校,2024/2/26,3,はくさいのクリーム煮,8,おもな材料,バター,牛乳、塩,乳,,
401307,2302035899,福岡県,福岡市,ハ,百道浜小学校,2024/2/26,3,はくさいのクリーム煮,9,おもな材料,脱脂粉乳,脱脂粉乳,乳,,
401307,2302035900,福岡県,福岡市,ハ,百道浜小学校,2024/2/26,3,はくさいのクリーム煮,10,おもな材料,ソフトチーズ,ナチュラルチーズ,乳,,
401307,2302035901,福岡県,福岡市,ハ,百道浜小学校,2024/2/26,3,はくさいのクリーム煮,11,調味料,塩,塩,,,
401307,2302035902,福岡県,福岡市,ハ,百道浜小学校,2024/2/26,3,はくさいのクリーム煮,12,調味料,こしょう,コーン、こしょう、香辛料,,,
