﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2018-08-31,長者原西３丁目,1105,537,568,44,34,30,28,34,34,43,30,28,41,31,43,34,38,44,43,43,58,54,48,24,25,28,21,27,21,24,34,22,27,19,17,4,11,4,15,3,8,1,5,0,2,0,0,5,7,9,4,10,8,14,8,6,7,6,6,3,4,10,3,8,8,3,7,4,6,7,8,10,6,5,8,8,6,11,4,6,5,9,7,8,7,9,7,1,6,6,7,8,6,8,15,5,7,8,11,5,7,5,6,9,8,4,11,4,9,8,9,5,4,10,5,7,11,10,8,8,11,5,8,9,7,12,9,9,13,10,13,8,7,8,10,8,15,11,7,13,9,9,11,12,12,9,9,6,5,5,6,5,6,5,3,3,5,5,2,6,4,7,3,6,2,4,10,9,2,3,4,9,7,0,2,6,6,6,9,1,4,4,7,4,6,9,8,5,5,9,6,2,5,2,5,4,6,3,8,3,0,4,4,5,3,4,2,1,1,1,2,1,2,1,3,0,3,1,0,0,4,0,3,2,0,0,1,0,1,0,1,0,0,1,2,0,1,0,1,0,0,0,1,0,0,0,0,466,
403491,,福岡県,粕屋町,2018-08-31,長者原西４丁目,154,78,76,2,0,2,2,5,1,3,4,3,6,5,4,4,4,7,3,5,4,5,5,6,8,5,8,3,1,7,6,6,4,4,3,2,5,4,8,2,7,1,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,1,2,0,0,0,3,0,1,1,2,0,0,1,0,0,0,2,0,0,0,2,0,0,1,2,2,2,0,3,0,1,2,0,1,0,2,0,1,0,1,2,0,2,1,0,1,0,1,0,2,1,1,0,3,1,0,1,1,0,0,2,1,0,2,1,1,1,2,1,1,4,0,0,0,0,2,0,0,2,0,3,3,1,2,1,1,1,1,1,0,2,0,1,0,2,4,2,0,0,1,0,2,1,0,0,0,0,0,1,1,0,1,3,1,1,4,1,0,0,0,0,2,1,3,2,1,1,1,0,0,0,2,1,1,0,0,2,0,0,1,2,1,1,0,1,0,1,0,3,0,0,0,2,1,1,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,69,
403491,,福岡県,粕屋町,2018-08-31,長者原東１丁目,598,282,316,14,18,18,14,13,13,16,10,12,10,7,25,18,20,27,26,18,20,26,19,20,22,16,18,16,24,20,19,14,19,17,15,4,10,6,14,5,9,1,4,0,1,0,0,4,3,4,4,3,2,0,3,3,6,5,3,0,3,4,3,5,4,4,1,2,3,3,3,4,2,3,5,1,0,3,1,3,3,3,2,3,3,4,1,1,1,1,3,2,2,5,3,3,1,0,6,0,6,0,3,3,5,4,5,3,2,3,3,7,6,2,4,3,5,4,8,6,2,3,7,9,4,5,5,4,3,4,5,3,3,4,3,3,6,7,7,8,5,5,3,1,2,5,2,4,4,5,3,6,8,2,3,3,4,4,4,2,7,5,2,2,3,3,2,1,8,3,0,5,4,3,8,4,4,6,3,3,2,4,8,2,3,5,3,3,3,4,8,3,3,2,4,2,1,5,2,2,5,2,4,5,2,3,2,0,1,1,2,2,2,1,2,0,3,1,4,1,3,1,1,2,0,0,1,0,0,0,1,1,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,261,
403491,,福岡県,粕屋町,2018-08-31,長者原東２丁目,995,480,515,31,29,24,39,31,35,14,24,25,20,24,21,25,28,38,54,45,41,49,50,34,23,28,27,26,23,33,32,19,26,21,20,6,11,7,12,4,8,3,2,0,2,0,0,3,9,7,2,7,5,7,6,7,7,3,10,3,5,9,4,5,14,4,6,10,7,5,7,4,10,5,5,7,6,1,3,0,4,2,5,7,7,4,5,4,4,4,2,6,1,4,9,7,4,5,3,5,5,6,6,2,3,6,4,2,4,6,6,4,3,10,11,3,4,12,10,8,11,7,11,7,14,4,8,3,6,9,9,11,7,10,9,12,10,12,7,11,10,7,9,9,14,10,10,8,5,12,7,5,0,5,4,4,7,7,3,3,5,7,7,6,8,5,4,4,4,2,6,6,3,7,5,7,5,6,9,6,7,6,3,7,7,8,6,4,6,8,7,2,5,0,4,5,4,9,7,1,1,5,6,4,4,2,2,2,0,1,5,1,1,2,3,0,2,0,2,2,3,1,2,0,1,1,0,0,0,3,0,0,2,0,0,0,0,0,0,0,1,0,0,0,1,0,0,415,
403491,,福岡県,粕屋町,2018-08-31,長者原東３丁目,676,320,356,22,26,31,33,20,24,21,16,14,10,8,13,23,24,22,29,37,36,24,29,18,23,20,16,13,17,15,9,13,17,8,21,9,8,2,5,2,4,0,1,0,0,0,0,3,4,4,4,5,4,3,3,7,11,6,7,7,7,8,5,5,6,5,8,7,6,1,8,6,3,3,4,3,3,5,5,4,1,2,4,4,5,6,1,1,3,3,2,4,1,2,4,4,0,1,2,1,3,4,4,1,2,1,2,4,2,4,4,4,7,3,5,8,6,5,5,3,5,5,5,7,4,2,10,4,5,9,7,6,9,3,9,15,6,6,7,4,9,2,7,6,4,6,2,4,8,2,4,3,5,6,0,3,6,4,4,5,5,4,0,5,3,2,4,4,5,4,5,1,1,2,3,2,3,6,1,3,0,2,1,2,2,2,5,5,4,3,7,3,1,0,0,2,5,0,5,2,0,0,7,2,5,4,4,2,2,1,4,3,0,1,2,2,0,0,2,1,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250,
403491,,福岡県,粕屋町,2018-08-31,長者原東４丁目,932,467,465,18,19,37,35,51,49,43,35,30,17,16,14,11,16,21,22,61,67,61,54,33,37,29,23,17,21,16,15,9,14,9,9,4,10,1,8,1,5,0,2,0,1,0,0,2,0,1,5,3,1,5,7,7,6,3,4,8,6,6,5,10,10,10,10,5,14,7,7,14,11,8,11,17,6,9,9,15,7,12,8,4,7,3,4,8,5,6,2,8,6,7,0,1,4,1,3,2,4,5,3,3,2,5,2,3,3,2,1,3,3,2,4,1,5,1,1,5,5,4,5,4,5,7,6,7,17,15,15,13,13,15,12,11,10,9,14,12,15,15,10,10,12,15,3,9,10,6,5,2,6,9,13,7,3,3,6,7,6,5,2,6,4,8,5,5,7,2,8,2,3,6,0,2,3,4,5,0,4,4,2,2,1,6,3,1,2,4,2,0,2,1,2,3,6,0,3,3,2,2,2,2,1,2,1,0,1,2,4,1,1,0,3,1,1,0,1,1,0,0,2,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,322,
403491,,福岡県,粕屋町,2018-08-31,長者原東５丁目,226,104,122,12,6,3,5,4,2,1,8,3,7,7,8,13,12,9,7,8,6,7,9,8,12,12,14,8,7,7,6,0,8,1,2,1,1,0,2,0,2,0,0,0,0,0,0,2,1,1,3,5,1,3,0,1,1,0,0,2,1,0,2,0,0,1,2,0,0,2,0,1,1,1,0,0,1,0,4,1,0,0,0,0,2,0,2,0,0,1,4,1,0,0,1,1,2,0,1,2,2,2,2,0,1,3,2,3,3,2,3,2,2,3,2,3,2,2,2,1,2,2,0,2,0,2,3,2,2,2,1,2,1,1,0,1,2,1,1,1,1,2,1,2,2,1,4,3,3,2,0,0,2,0,4,3,3,1,2,3,3,4,3,3,3,1,3,4,1,2,1,0,0,2,3,0,2,1,1,1,3,2,0,1,1,2,1,0,3,0,1,0,2,0,2,0,0,1,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97,
403491,,福岡県,粕屋町,2018-08-31,長者原東６丁目,773,380,393,30,30,25,20,20,20,15,19,14,16,37,34,40,38,37,35,41,42,31,27,13,16,7,13,10,12,23,25,18,15,10,11,5,6,4,14,4,8,0,3,0,2,0,1,7,6,6,5,5,9,3,5,9,5,3,5,3,3,8,4,8,4,3,4,6,4,2,3,3,5,6,4,3,4,4,5,3,7,2,3,3,1,3,3,1,3,1,3,6,5,3,4,3,1,10,11,8,8,4,5,10,8,5,2,5,5,11,9,4,6,10,8,10,10,8,6,5,11,8,6,7,5,9,7,4,9,5,8,13,11,10,10,9,4,9,4,6,5,7,6,2,6,7,6,2,3,5,4,4,5,2,2,0,2,1,1,2,4,2,3,1,3,1,2,3,1,2,4,1,3,2,1,2,3,5,6,5,4,3,9,5,2,5,4,5,2,4,4,2,3,3,2,4,4,1,3,3,5,2,1,3,1,1,1,1,2,1,2,1,1,1,1,1,0,2,1,0,4,0,3,1,0,1,0,0,0,0,1,0,0,0,2,0,0,0,1,0,0,0,0,0,1,0,0,327,
403491,,福岡県,粕屋町,2018-08-31,長者原東７丁目,632,313,319,29,4,17,16,10,21,14,17,10,8,20,17,21,22,20,20,24,25,30,25,11,21,19,15,15,14,23,23,18,17,15,18,8,17,9,19,9,14,0,5,0,0,0,0,6,2,5,2,7,0,10,0,1,0,3,4,3,4,3,4,5,2,3,2,1,7,2,1,0,6,3,2,4,5,0,4,5,5,4,4,3,3,2,1,1,1,2,2,2,1,1,1,4,3,3,4,4,2,2,1,5,2,6,8,6,4,4,3,2,2,6,8,3,5,4,5,6,0,4,3,4,6,2,6,9,6,2,3,8,5,1,9,4,2,6,8,6,7,7,6,8,1,3,3,5,3,2,6,0,2,3,7,1,3,7,1,2,4,2,4,6,3,2,3,3,2,4,2,3,3,2,4,3,3,3,4,6,4,5,4,7,8,2,3,7,5,2,2,4,3,3,5,2,2,4,4,3,4,2,3,5,4,1,3,2,4,2,5,2,5,2,2,0,1,2,3,5,2,1,3,1,2,0,4,0,1,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,282,
403491,,福岡県,粕屋町,2018-08-31,戸原東１丁目,1750,848,902,83,73,105,122,100,100,44,35,12,17,13,24,66,71,102,126,124,132,95,77,27,35,20,17,17,18,19,17,8,13,7,8,3,7,3,10,2,3,1,4,0,3,0,0,10,8,11,12,18,15,23,15,21,23,21,22,26,30,21,26,21,19,16,25,19,26,20,16,27,24,18,15,16,19,10,8,13,10,11,8,7,6,3,3,1,5,2,4,5,1,3,2,1,5,1,5,4,4,2,2,1,7,5,6,6,7,12,15,10,12,16,18,22,19,13,24,24,27,27,28,23,25,15,22,28,28,27,23,22,32,27,24,20,25,25,19,22,16,20,15,18,16,10,11,6,10,9,9,3,6,7,7,2,3,9,1,3,2,2,3,1,7,5,4,6,3,3,3,3,4,0,4,5,4,7,5,2,6,5,2,2,4,3,0,4,5,2,4,1,0,0,2,1,2,2,4,0,1,3,1,2,2,0,0,0,1,1,2,2,1,0,2,0,1,0,1,1,0,0,2,0,0,1,0,0,1,1,0,0,1,0,1,0,1,0,1,0,0,0,0,0,2,0,0,569,
403491,,福岡県,粕屋町,2018-08-31,戸原東２丁目,761,376,385,20,20,34,22,28,28,22,20,24,21,12,17,22,23,23,29,41,38,33,25,26,19,15,13,10,14,21,28,23,23,10,17,10,16,2,12,2,4,0,8,0,0,0,0,5,4,2,5,8,6,4,3,1,2,7,4,4,6,5,5,12,4,6,3,5,2,7,5,9,11,2,4,5,6,5,5,5,2,4,5,4,5,4,3,6,7,7,4,2,3,5,3,4,4,3,8,2,0,4,3,2,5,1,1,1,2,3,6,7,4,9,6,2,5,3,6,3,4,2,6,6,7,9,6,11,6,4,10,12,7,10,7,4,8,6,7,4,4,5,6,10,4,8,4,7,4,3,4,4,1,10,3,2,7,5,1,3,2,3,3,3,4,1,3,2,4,2,1,3,3,1,2,2,4,2,6,7,4,4,7,4,7,4,4,7,6,5,6,2,3,5,2,4,6,3,4,1,5,1,3,2,1,3,4,0,3,2,3,3,2,4,2,1,6,1,2,0,1,0,0,0,0,1,1,0,3,0,3,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,304,
403491,,福岡県,粕屋町,2018-08-31,戸原東３丁目,116,58,58,6,4,5,4,8,4,7,1,3,5,3,5,2,4,6,7,5,8,4,5,1,1,1,3,0,2,2,1,2,1,2,1,1,1,0,1,0,1,0,0,0,0,0,0,2,1,1,0,2,1,0,2,1,0,2,0,1,0,1,2,1,1,0,1,2,1,2,0,2,1,0,2,2,0,3,0,1,1,0,0,3,0,0,0,0,1,0,2,1,1,1,1,1,0,0,1,0,1,2,1,0,0,1,2,1,1,1,2,0,0,0,1,0,0,1,2,0,1,2,0,2,3,1,1,2,1,0,2,2,1,0,4,1,0,0,2,3,2,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,2,0,0,1,1,1,0,0,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,
403491,,福岡県,粕屋町,2018-08-31,戸原西１丁目,487,255,232,18,10,16,17,18,19,23,18,16,9,12,7,13,18,18,21,34,28,31,25,14,8,9,10,8,9,7,6,7,14,8,5,2,3,1,5,1,4,0,1,0,0,0,0,5,0,3,4,5,4,2,0,3,2,1,3,5,1,3,2,3,4,4,7,3,5,2,2,4,8,5,2,4,2,5,7,2,3,6,2,6,3,4,3,3,1,5,1,2,6,2,1,4,0,3,0,1,1,2,2,2,3,4,1,2,4,3,3,1,3,5,4,2,4,7,4,3,4,3,2,2,5,3,6,2,10,12,7,8,4,7,3,5,4,14,7,5,8,3,3,5,2,4,5,1,3,6,2,3,1,1,1,3,1,1,0,4,1,2,2,0,5,2,2,1,2,3,2,1,1,1,4,2,0,1,0,2,1,2,2,1,0,1,3,1,2,2,6,1,1,2,1,1,4,2,0,4,3,1,0,1,1,0,1,0,1,0,0,1,1,1,0,0,1,0,1,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,185,
403491,,福岡県,粕屋町,2018-08-31,戸原西２丁目,87,50,37,2,0,2,2,0,1,0,1,3,2,3,2,5,4,2,2,7,4,8,4,5,3,3,1,2,2,1,3,5,1,0,2,2,2,0,1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,3,0,0,1,0,0,0,0,1,1,2,0,2,2,0,0,0,1,1,0,2,1,0,1,2,0,0,0,0,0,0,1,0,1,2,1,4,0,0,2,1,0,1,0,5,1,2,0,0,0,0,3,3,1,2,0,0,0,0,0,0,2,1,0,1,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,2,1,0,0,0,0,2,0,0,0,1,3,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,
403491,,福岡県,粕屋町,2018-08-31,戸原西３丁目,9,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,3,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,
403491,,福岡県,粕屋町,2018-08-31,戸原西４丁目,60,29,31,2,4,2,0,0,2,1,0,2,1,3,2,2,1,4,4,1,2,1,1,2,1,2,1,1,2,3,7,1,0,1,0,0,0,1,3,1,0,0,2,0,1,0,0,1,1,1,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,2,1,0,0,0,0,0,1,1,0,1,0,0,2,0,0,1,1,2,1,1,0,1,0,0,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,1,1,1,2,1,1,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,26,
403491,,福岡県,粕屋町,2018-08-31,全体,47455,23469,23986,1636,1516,1536,1504,1336,1311,1122,1130,1032,1014,1400,1386,1690,1804,2090,2073,2372,2197,2070,1896,1404,1279,1142,1082,1044,1030,1221,1349,939,1052,679,938,465,645,291,780,210,452,64,237,16,77,1,14,356,320,306,288,337,313,321,295,316,300,317,309,287,287,326,305,333,305,273,298,275,323,288,251,281,265,230,227,262,245,249,247,220,238,228,231,226,220,199,194,184,177,185,211,226,193,207,223,230,210,235,237,252,250,287,280,312,299,314,320,297,320,354,351,306,357,359,380,374,396,415,430,429,385,412,439,427,416,407,403,431,436,476,438,482,433,474,470,509,420,480,421,446,448,408,398,381,313,355,316,327,286,314,292,242,218,276,252,245,231,240,217,224,238,217,204,215,194,246,229,218,211,202,195,205,185,205,215,214,224,239,229,218,270,240,261,255,281,269,308,249,261,237,273,126,154,145,163,182,201,156,194,150,204,142,203,128,187,103,150,102,130,122,136,91,145,87,124,63,110,53,107,48,92,42,101,33,86,34,66,19,71,24,48,11,41,7,52,3,25,4,20,5,25,4,14,1,11,2,7,20068,
