﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2023-05-31,長者原西３丁目,1054,520,534,27,23,29,25,33,33,27,28,46,46,29,37,19,33,37,34,36,32,46,51,51,42,24,22,25,22,26,18,21,36,20,28,14,12,10,12,5,7,4,4,1,0,0,1,4,3,9,5,2,7,4,5,8,3,6,6,4,5,2,1,12,6,5,7,6,7,5,4,8,4,10,8,4,10,3,5,8,6,5,4,4,6,7,7,11,3,5,9,11,13,11,9,8,12,2,5,7,11,8,7,6,5,6,9,3,6,5,3,4,3,5,17,2,4,4,6,10,13,7,3,8,5,8,7,6,3,7,10,5,5,10,8,8,6,10,12,10,11,10,7,8,15,8,6,10,8,11,12,15,11,11,5,4,6,6,5,5,3,4,6,3,5,6,3,4,1,5,5,5,4,8,3,3,9,6,1,4,3,7,7,1,2,8,5,3,12,1,4,8,9,3,5,6,6,5,7,7,6,1,2,2,5,5,8,2,5,2,1,3,2,5,2,2,2,2,2,1,0,2,1,0,4,0,0,1,1,0,1,1,1,1,0,1,1,0,0,0,0,0,0,1,0,0,0,482,
403491,,福岡県,粕屋町,2023-05-31,長者原西４丁目,155,75,80,2,2,1,2,2,3,5,4,4,3,3,4,3,4,5,6,4,3,5,5,4,6,6,8,8,9,5,1,6,7,6,4,3,3,3,6,2,1,1,4,0,1,0,0,0,1,1,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,1,3,0,2,1,0,1,0,0,1,3,1,2,0,0,0,1,1,1,2,0,0,0,1,0,1,0,0,2,1,1,1,0,2,0,2,1,0,0,0,2,0,0,1,1,3,0,2,3,0,1,0,0,0,2,1,0,0,2,1,0,1,0,1,1,0,1,0,1,3,2,1,1,3,1,2,0,0,0,0,2,1,0,2,1,3,4,2,0,0,1,1,2,1,0,2,0,2,2,3,4,1,1,0,1,0,2,1,0,0,1,0,1,1,1,0,1,4,0,1,3,1,0,0,1,0,1,1,3,3,1,0,1,0,1,0,1,1,0,0,0,2,1,0,1,1,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,71,
403491,,福岡県,粕屋町,2023-05-31,長者原東１丁目,606,282,324,11,15,16,14,13,20,23,16,20,9,16,18,12,14,22,20,20,23,19,20,26,28,15,25,19,16,13,21,16,17,7,17,8,14,6,17,2,13,4,3,0,1,0,0,1,3,3,5,2,3,2,4,3,0,4,2,3,0,2,3,1,5,6,4,1,5,2,2,3,4,5,6,2,3,6,5,5,4,4,1,3,3,5,3,4,3,4,1,4,1,5,3,3,1,1,3,3,7,6,3,2,2,4,3,2,5,2,5,2,1,2,2,4,1,3,2,6,2,6,5,3,4,4,7,7,7,5,3,3,4,3,4,2,5,5,4,3,3,3,1,4,4,4,8,8,7,6,9,6,5,2,2,4,5,4,2,4,5,3,8,1,1,3,9,3,5,4,3,4,3,3,2,5,3,0,5,5,2,2,2,4,10,2,2,4,4,4,1,2,6,2,3,4,3,1,4,2,6,2,3,2,3,0,1,3,3,2,6,0,3,1,1,2,1,1,2,1,1,0,3,0,2,0,5,1,2,1,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,263,
403491,,福岡県,粕屋町,2023-05-31,長者原東２丁目,1125,544,581,37,28,44,42,25,40,28,35,16,16,23,19,25,28,52,53,52,56,50,52,45,50,34,22,26,28,24,26,34,30,14,25,11,14,4,17,2,8,1,7,1,1,0,1,4,4,6,5,9,7,8,10,10,2,7,8,12,12,8,6,5,9,12,7,2,7,7,4,6,9,6,11,4,9,9,7,11,9,4,6,1,6,3,7,2,2,5,4,4,5,3,1,2,4,5,5,3,2,3,3,5,3,7,6,4,2,6,4,5,4,7,5,3,13,10,11,8,13,12,9,13,10,9,10,15,13,12,12,12,9,8,11,5,11,6,7,7,13,13,9,8,9,16,14,11,8,7,10,8,8,8,14,11,10,10,3,12,7,5,0,1,5,6,7,6,0,2,7,10,10,4,8,4,3,5,5,2,5,5,6,6,5,6,5,7,7,6,7,6,4,9,8,6,4,3,6,5,8,1,1,2,5,3,5,4,3,2,1,2,4,2,6,1,0,1,1,0,5,0,2,1,0,0,0,0,4,0,3,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,477,
403491,,福岡県,粕屋町,2023-05-31,長者原東３丁目,670,309,361,12,20,15,29,31,33,22,21,14,16,11,12,13,12,18,22,23,24,39,39,24,30,18,21,14,15,14,17,19,12,9,15,6,13,7,10,4,7,3,2,0,1,0,0,2,0,0,5,2,3,2,6,6,6,2,9,2,2,2,7,4,4,5,7,4,8,9,7,8,3,5,8,5,7,5,7,1,5,7,3,3,4,6,2,3,6,3,2,1,3,2,2,5,3,3,4,1,2,2,2,4,3,1,1,1,2,6,2,2,5,1,1,3,2,3,2,5,3,3,6,4,5,3,6,5,7,4,2,5,6,5,6,4,3,5,7,9,10,5,8,7,9,13,5,5,6,3,11,3,3,5,6,8,4,2,8,3,7,6,1,3,2,4,3,4,3,3,4,4,2,1,3,2,3,5,5,2,4,2,2,2,3,3,3,5,1,6,0,3,2,1,2,4,7,3,3,4,6,1,1,0,3,1,2,0,5,0,1,0,2,2,2,4,3,1,4,1,2,0,0,1,0,1,1,1,0,1,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,264,
403491,,福岡県,粕屋町,2023-05-31,長者原東４丁目,874,431,443,6,5,17,22,38,36,52,45,35,27,14,15,10,9,11,19,24,24,58,63,60,56,30,34,30,24,15,16,12,16,7,14,10,6,2,12,2,9,0,2,0,1,0,0,1,0,2,2,2,0,0,0,1,3,2,5,0,2,4,6,7,5,4,4,2,4,10,4,6,6,10,10,10,12,6,10,10,11,14,8,8,12,14,4,12,6,10,5,5,7,3,6,5,3,1,5,3,1,3,4,4,1,3,4,0,0,2,2,4,2,2,1,2,4,4,2,2,2,4,5,1,3,0,7,3,0,4,5,5,5,4,9,8,5,9,17,13,17,8,10,14,9,14,10,6,15,13,15,17,11,8,8,16,7,7,9,3,3,5,6,8,13,7,3,6,5,5,6,7,1,4,5,8,7,4,4,1,6,4,2,4,1,2,3,2,7,0,3,6,1,2,1,2,4,1,2,3,1,0,1,1,2,2,8,3,0,2,3,2,1,2,1,1,1,1,2,0,2,0,1,0,3,1,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,320,
403491,,福岡県,粕屋町,2023-05-31,長者原東５丁目,251,121,130,15,10,12,3,5,3,3,3,1,7,9,12,10,9,14,10,7,10,12,5,3,7,6,12,13,14,4,7,5,5,1,9,0,1,1,3,1,1,0,1,0,1,0,0,4,4,4,2,1,1,3,1,3,2,3,0,2,0,4,0,3,0,0,3,2,0,0,1,1,0,2,1,0,1,1,1,1,0,1,1,0,0,0,1,0,4,1,0,0,0,0,2,0,1,1,1,1,1,3,3,3,3,1,4,1,1,0,1,2,2,1,1,6,4,2,1,2,1,1,3,4,1,5,4,1,1,1,3,1,0,1,3,3,3,3,1,3,0,2,1,2,1,2,2,1,0,1,1,0,1,1,2,0,3,4,3,0,0,0,3,1,2,1,4,1,3,4,1,3,3,2,6,3,1,1,2,1,0,2,1,0,3,0,1,1,1,1,3,2,0,0,0,1,1,0,3,0,2,0,2,1,2,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,108,
403491,,福岡県,粕屋町,2023-05-31,長者原東６丁目,688,334,354,21,17,16,14,24,17,13,20,20,21,23,30,27,28,29,25,28,26,34,35,27,24,9,11,5,11,12,12,23,24,13,12,7,13,3,14,2,4,1,9,0,1,0,0,6,7,4,2,3,4,5,2,3,2,2,5,4,1,2,1,4,1,4,6,3,2,4,3,6,3,5,3,6,6,1,6,2,2,5,5,4,4,1,3,2,3,3,6,5,4,3,2,7,6,3,5,9,6,1,5,2,8,8,6,3,7,4,5,8,5,9,7,3,4,3,2,8,3,2,6,7,6,9,8,5,6,5,5,5,6,6,4,7,5,2,8,7,7,8,10,11,6,6,4,6,3,5,4,7,6,4,7,5,4,2,0,2,4,4,5,1,2,0,0,1,1,1,4,1,2,1,2,1,2,3,2,2,4,2,2,3,3,2,1,6,7,3,4,3,8,4,1,7,4,2,3,4,3,0,2,4,1,3,3,2,4,1,4,2,1,2,2,0,2,1,1,0,2,0,1,0,0,1,0,1,3,0,3,0,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,303,
403491,,福岡県,粕屋町,2023-05-31,長者原東７丁目,695,341,354,25,19,29,12,22,18,12,23,19,20,8,15,22,21,27,29,24,22,25,24,28,28,12,18,16,15,13,14,28,23,13,13,9,17,9,23,6,14,3,9,0,0,0,0,4,3,8,2,2,3,6,5,5,6,3,2,5,4,7,4,8,0,6,2,6,4,5,5,2,3,6,3,3,3,1,9,3,2,0,6,5,2,3,4,3,4,4,5,9,5,2,1,1,5,1,1,2,4,2,2,0,1,3,7,4,5,6,4,5,4,4,4,3,4,8,8,5,4,7,4,4,8,3,5,5,3,6,3,8,4,1,4,4,8,6,2,7,5,6,5,2,8,4,4,6,12,4,3,8,5,8,7,2,1,5,4,3,4,0,1,3,6,1,3,4,1,3,6,2,2,6,4,1,2,4,2,3,2,1,3,2,4,3,3,4,4,7,2,4,8,6,6,7,3,5,3,3,3,1,1,3,6,1,0,4,4,0,5,1,3,3,3,1,2,2,3,0,5,2,4,2,1,0,1,2,2,1,0,0,4,0,1,0,2,0,0,0,0,0,0,0,0,0,0,310,
403491,,福岡県,粕屋町,2023-05-31,戸原東１丁目,1769,866,903,40,40,87,75,113,117,93,93,33,19,7,18,24,30,65,77,113,120,114,130,86,71,29,31,17,15,17,21,14,14,6,11,5,8,3,13,2,6,0,2,1,3,0,2,5,1,5,5,8,6,8,11,14,17,17,12,13,12,13,17,23,14,21,20,26,20,26,33,26,21,17,18,18,25,16,22,23,20,25,20,16,15,13,16,10,8,10,3,5,3,5,4,3,1,1,6,3,5,1,1,0,2,2,4,2,5,4,3,2,5,7,12,9,5,4,10,14,12,12,15,18,18,17,22,18,23,22,26,23,25,25,28,25,18,18,28,29,25,26,29,27,19,14,29,19,15,27,14,15,14,19,16,6,12,10,10,5,5,8,8,3,6,3,2,9,1,2,3,1,3,2,6,3,2,6,4,2,3,3,4,1,5,5,5,5,3,3,6,3,1,1,3,2,1,3,5,3,2,0,0,0,4,0,0,2,3,0,1,2,1,1,2,0,1,0,0,1,3,1,2,0,0,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,1,0,1,573,
403491,,福岡県,粕屋町,2023-05-31,戸原東２丁目,778,371,407,14,15,18,19,32,21,22,32,25,25,17,16,16,27,18,18,32,27,37,39,36,27,18,17,19,16,10,14,22,26,17,23,8,19,10,26,10,16,0,5,0,5,0,0,3,4,3,5,2,3,2,3,4,0,2,3,5,5,4,4,5,5,2,2,6,3,6,3,4,7,9,4,7,4,5,2,6,6,8,12,1,5,2,7,3,6,9,1,4,6,3,4,6,8,3,3,4,2,3,6,6,1,1,4,4,7,3,5,4,8,5,5,0,2,4,3,2,2,4,3,6,7,2,3,7,3,4,6,5,7,7,8,9,3,9,6,6,11,12,6,9,7,1,9,12,9,3,4,5,5,9,4,7,5,3,4,2,3,5,3,8,0,0,7,4,3,4,2,3,3,4,3,4,5,1,2,3,2,1,3,2,3,3,4,4,5,5,6,5,8,3,3,5,4,4,8,3,6,3,1,3,3,4,5,3,6,2,4,0,4,2,2,1,3,0,6,4,3,2,2,3,1,1,4,0,2,0,1,0,0,0,0,0,2,0,3,0,0,0,0,0,1,0,1,336,
403491,,福岡県,粕屋町,2023-05-31,戸原東３丁目,178,85,93,4,6,10,16,12,5,10,5,4,1,3,7,8,5,9,14,7,5,3,10,5,5,2,2,1,2,0,2,3,3,3,2,0,1,1,2,1,1,0,1,0,0,0,0,0,0,0,1,2,1,1,2,1,2,1,4,1,3,2,5,5,3,1,1,2,3,3,0,3,2,4,0,0,0,5,1,0,0,3,2,1,2,1,0,1,0,1,1,0,0,2,0,0,0,0,2,0,1,1,1,0,1,2,2,0,1,0,0,3,1,1,0,4,3,2,3,2,3,3,2,1,4,1,2,0,1,2,1,2,0,1,2,2,1,0,3,1,3,2,2,0,2,0,0,1,3,1,0,1,1,1,0,1,1,2,0,0,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,1,2,0,0,0,1,1,1,1,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,61,
403491,,福岡県,粕屋町,2023-05-31,戸原西１丁目,461,232,229,5,9,20,10,16,15,23,20,10,15,13,8,11,7,15,16,14,25,34,28,23,24,11,7,8,11,8,9,8,6,6,9,6,5,1,5,1,3,0,2,0,0,0,0,0,0,1,2,1,1,1,5,2,1,3,2,3,4,4,2,7,0,3,2,2,2,4,3,5,0,4,2,1,8,4,4,2,3,5,7,4,2,8,4,2,6,0,2,3,3,4,1,1,3,1,1,3,2,1,2,4,2,4,1,0,1,4,1,2,2,3,1,2,2,3,3,2,4,3,3,3,4,4,2,5,3,4,5,3,3,0,7,2,7,7,8,4,6,6,2,9,7,8,5,9,6,6,6,3,4,3,4,2,4,4,2,3,2,2,2,1,0,1,1,1,0,2,1,2,4,2,4,1,2,3,1,1,2,2,3,1,3,1,0,2,0,1,2,2,1,1,1,2,2,2,3,1,2,1,1,2,2,0,1,2,1,3,2,0,0,1,1,0,1,0,1,0,0,0,1,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,174,
403491,,福岡県,粕屋町,2023-05-31,戸原西２丁目,79,50,29,0,0,1,0,2,2,1,1,1,1,2,3,4,3,2,0,3,2,7,3,10,2,6,3,3,1,2,2,1,3,4,0,0,1,1,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,1,2,1,0,1,1,0,0,1,1,1,1,1,0,0,0,1,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,2,1,2,0,0,2,3,0,2,0,5,1,2,0,0,0,1,1,3,1,1,0,1,0,0,1,1,1,1,0,2,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,2,1,0,0,0,0,1,0,0,0,2,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,
403491,,福岡県,粕屋町,2023-05-31,戸原西３丁目,10,7,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,
403491,,福岡県,粕屋町,2023-05-31,戸原西４丁目,59,33,26,0,0,2,2,3,0,2,2,0,0,2,1,2,1,1,1,6,4,1,1,3,3,2,1,3,1,0,1,4,7,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,1,0,1,2,0,0,2,1,2,1,1,0,0,0,0,0,0,0,0,0,1,1,0,3,1,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,1,1,1,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,2,1,1,1,2,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,32,
403491,,福岡県,粕屋町,2023-05-31,酒殿１丁目,217,110,107,2,5,8,7,10,9,6,4,6,3,14,6,9,6,5,7,9,11,9,10,8,5,2,2,1,6,3,4,6,5,4,10,5,4,3,3,1,2,2,1,0,0,0,0,0,0,0,2,1,0,0,1,1,2,1,1,1,3,3,1,1,0,2,2,1,1,3,2,4,2,0,4,2,0,2,1,1,2,2,1,0,0,1,0,1,2,0,0,1,1,2,0,2,0,4,0,1,1,1,1,5,2,3,2,1,0,1,3,3,1,2,1,2,1,2,2,2,2,0,0,1,1,0,2,3,1,0,2,1,1,3,4,2,3,2,2,0,1,0,1,1,1,6,5,3,1,2,2,2,0,1,2,0,0,1,1,0,0,1,1,0,0,0,0,0,2,0,1,0,2,0,1,1,0,0,0,0,0,0,1,1,2,2,1,0,2,0,0,1,0,3,2,2,1,1,0,2,4,0,1,0,4,1,1,2,1,0,0,2,2,1,1,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,101,
403491,,福岡県,粕屋町,2023-05-31,酒殿２丁目,990,490,500,31,30,37,36,38,42,39,24,23,26,21,22,23,35,44,45,47,42,52,48,32,33,21,17,15,16,19,20,17,21,13,9,11,15,7,19,4,9,2,6,1,4,0,0,4,8,7,4,9,9,4,5,7,4,8,8,3,8,5,8,10,4,11,8,9,5,6,11,11,9,4,7,8,10,5,7,15,4,7,3,9,2,3,8,6,3,2,4,6,5,4,6,5,8,5,6,6,6,3,1,2,6,5,3,3,7,4,4,3,4,6,11,7,9,7,5,7,11,16,9,8,6,6,14,9,10,11,6,9,11,8,3,10,12,9,7,10,15,7,6,15,9,11,11,7,12,9,6,8,5,5,6,3,4,5,5,4,3,2,1,7,4,3,4,1,4,1,3,2,1,4,2,7,6,3,4,4,2,5,2,3,3,4,9,6,5,2,2,2,2,4,3,3,9,3,1,3,2,3,0,1,2,3,4,2,3,2,4,3,2,1,3,3,3,1,2,1,2,0,2,0,1,2,2,0,0,0,3,0,1,2,0,0,2,0,1,1,0,0,0,0,2,0,1,378,
403491,,福岡県,粕屋町,2023-05-31,酒殿３丁目,517,253,264,25,28,21,13,9,10,9,5,9,3,9,8,18,19,22,29,21,20,21,11,14,12,9,11,10,14,14,10,10,16,16,13,8,19,8,23,8,8,0,9,0,5,0,1,3,5,3,7,5,6,5,6,9,4,5,5,5,1,5,2,5,3,1,2,5,2,2,0,1,5,0,1,1,2,6,0,2,1,1,0,0,3,0,1,2,0,1,1,2,0,3,2,1,0,2,1,1,2,2,1,3,3,1,1,3,1,2,7,2,4,4,3,7,4,2,4,3,5,9,5,5,11,3,4,2,3,3,4,4,6,8,2,4,5,4,4,8,1,2,2,3,2,4,2,3,2,4,2,1,3,3,2,3,3,3,3,1,0,3,3,2,1,0,4,2,3,2,5,2,2,2,4,2,0,3,2,2,3,4,1,4,3,1,1,1,2,1,2,4,2,3,4,1,6,6,3,5,3,0,2,0,2,5,3,2,4,3,4,3,4,0,6,0,1,3,1,2,1,2,3,0,1,1,2,0,0,0,2,0,3,0,3,0,1,0,1,0,1,0,1,0,0,0,2,220,
403491,,福岡県,粕屋町,2023-05-31,酒殿４丁目,640,309,331,63,55,31,39,9,12,3,8,6,15,24,23,45,59,52,48,31,18,14,16,7,6,9,10,3,5,2,2,6,6,1,3,3,2,0,4,0,3,0,0,0,1,0,0,10,14,18,17,12,12,12,9,11,3,8,16,9,8,5,4,6,4,3,7,5,2,1,3,2,3,1,1,0,3,0,2,1,1,1,1,1,3,0,1,1,3,1,2,0,2,0,3,4,5,2,3,4,4,10,3,4,4,4,9,6,8,11,16,11,9,11,10,6,16,13,16,10,10,13,10,10,3,6,9,7,2,11,8,3,4,4,0,6,4,2,3,4,4,3,2,4,3,1,4,3,0,2,2,1,1,0,3,1,0,3,3,1,2,2,2,1,2,2,1,1,2,1,0,1,1,0,1,0,1,0,0,0,0,1,0,1,2,0,0,0,2,4,1,1,0,0,2,1,1,0,1,0,1,1,0,0,1,0,0,0,1,1,0,2,1,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,225,
403491,,福岡県,粕屋町,2023-05-31,酒殿５丁目,146,80,66,2,2,4,1,11,5,10,6,5,2,0,1,0,0,2,2,6,6,6,9,11,7,6,3,6,7,2,5,7,2,0,2,1,2,1,4,1,3,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,1,1,1,0,1,0,0,0,1,0,3,0,0,0,1,1,2,4,5,0,5,0,1,2,1,1,1,2,2,1,1,1,3,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,1,3,0,0,1,1,3,2,1,0,0,1,1,1,1,1,2,2,2,4,1,0,1,2,5,3,3,1,1,1,2,2,2,0,0,1,2,0,0,0,2,1,2,1,2,4,0,1,0,0,0,2,0,0,0,1,1,0,1,2,0,1,3,0,0,0,3,1,1,0,0,0,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,
403491,,福岡県,粕屋町,2023-05-31,内橋東１丁目,862,435,427,24,24,22,32,24,19,15,18,20,32,30,31,19,21,43,29,48,37,32,35,39,28,33,16,17,16,17,18,17,18,14,21,11,15,10,17,6,10,2,4,2,1,0,2,3,5,4,4,4,6,6,5,7,4,8,7,1,2,4,8,4,8,5,7,3,3,5,2,6,6,6,4,4,4,4,5,2,4,2,5,4,4,3,0,4,5,2,6,6,8,4,5,4,8,7,5,7,6,4,6,5,6,7,8,5,5,2,6,8,2,1,4,3,4,9,10,10,4,6,8,8,3,10,4,13,5,10,7,8,6,7,14,10,5,8,7,7,8,6,4,2,10,9,6,8,5,7,5,11,8,9,5,4,5,8,4,8,7,7,1,8,1,2,3,5,3,3,4,1,4,2,2,6,3,2,2,2,8,5,2,6,3,2,3,2,3,2,4,3,3,5,4,5,4,4,3,3,7,3,1,2,5,2,5,4,3,2,3,2,6,1,3,2,0,1,2,2,4,0,1,1,1,2,2,1,1,0,0,1,3,0,0,0,0,1,0,0,0,1,1,0,0,0,0,432,
