﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2204025454,福岡県,福岡市,ハ,百道浜小学校,2022-04-11,3,焼きそば,7,おもな材料,たまねぎ
401307,2204025455,福岡県,福岡市,ハ,百道浜小学校,2022-04-11,3,焼きそば,8,おもな材料,もやし
401307,2204025456,福岡県,福岡市,ハ,百道浜小学校,2022-04-11,3,焼きそば,9,おもな材料,あおさ粉
401307,2204025457,福岡県,福岡市,ハ,百道浜小学校,2022-04-11,3,焼きそば,10,おもな材料,菜種油
401307,2204025458,福岡県,福岡市,ハ,百道浜小学校,2022-04-11,3,焼きそば,11,調味料,塩
401307,2204025459,福岡県,福岡市,ハ,百道浜小学校,2022-04-11,3,焼きそば,12,調味料,こしょう
401307,2204025460,福岡県,福岡市,ハ,百道浜小学校,2022-04-11,3,焼きそば,13,調味料,トマトケチャップ
401307,2204025461,福岡県,福岡市,ハ,百道浜小学校,2022-04-11,3,焼きそば,14,調味料,中濃ソース
401307,2204025462,福岡県,福岡市,ハ,百道浜小学校,2022-04-11,3,焼きそば,15,調味料,ウスターソース
401307,2204025463,福岡県,福岡市,ハ,百道浜小学校,2022-04-11,4,フルーツ盛り合わせ,1,おもな材料,フルーツ寒天
401307,2204025464,福岡県,福岡市,ハ,百道浜小学校,2022-04-11,4,フルーツ盛り合わせ,2,おもな材料,黄桃
401307,2204025465,福岡県,福岡市,ハ,百道浜小学校,2022-04-11,4,フルーツ盛り合わせ,3,おもな材料,パインアップル
401307,2204025466,福岡県,福岡市,ハ,百道浜小学校,2022-04-11,4,フルーツ盛り合わせ,4,おもな材料,みかん
401307,2204025467,福岡県,福岡市,ハ,百道浜小学校,2022-04-13,1,牛乳,1,おもな材料,牛乳
401307,2204025468,福岡県,福岡市,ハ,百道浜小学校,2022-04-13,2,麦ご飯,1,おもな材料,精白米
401307,2204025469,福岡県,福岡市,ハ,百道浜小学校,2022-04-13,2,麦ご飯,2,おもな材料,白麦
401307,2204025470,福岡県,福岡市,ハ,百道浜小学校,2022-04-13,3,レバーとじゃがいもの揚げ煮,1,おもな材料,鶏レバー
401307,2204025471,福岡県,福岡市,ハ,百道浜小学校,2022-04-13,3,レバーとじゃがいもの揚げ煮,2,おもな材料,じゃがいも
401307,2204025472,福岡県,福岡市,ハ,百道浜小学校,2022-04-13,3,レバーとじゃがいもの揚げ煮,3,おもな材料,菜種油（揚げ油）
401307,2204025473,福岡県,福岡市,ハ,百道浜小学校,2022-04-13,3,レバーとじゃがいもの揚げ煮,4,調味料,トマトケチャップ
401307,2204025474,福岡県,福岡市,ハ,百道浜小学校,2022-04-13,3,レバーとじゃがいもの揚げ煮,5,調味料,砂糖
401307,2204025475,福岡県,福岡市,ハ,百道浜小学校,2022-04-13,3,レバーとじゃがいもの揚げ煮,6,調味料,しょうゆ
401307,2204025476,福岡県,福岡市,ハ,百道浜小学校,2022-04-13,3,レバーとじゃがいもの揚げ煮,7,調味料,水
401307,2204025477,福岡県,福岡市,ハ,百道浜小学校,2022-04-13,4,ワンタンスープ,1,おもな材料,ワンタンの皮
401307,2204025478,福岡県,福岡市,ハ,百道浜小学校,2022-04-13,4,ワンタンスープ,2,おもな材料,豚肉
401307,2204025479,福岡県,福岡市,ハ,百道浜小学校,2022-04-13,4,ワンタンスープ,3,おもな材料,しゅんぎく
401307,2204025480,福岡県,福岡市,ハ,百道浜小学校,2022-04-13,4,ワンタンスープ,4,おもな材料,にんじん
401307,2204025481,福岡県,福岡市,ハ,百道浜小学校,2022-04-13,4,ワンタンスープ,5,おもな材料,たまねぎ
401307,2204025482,福岡県,福岡市,ハ,百道浜小学校,2022-04-13,4,ワンタンスープ,6,おもな材料,もやし
401307,2204025483,福岡県,福岡市,ハ,百道浜小学校,2022-04-13,4,ワンタンスープ,7,おもな材料,きくらげ
401307,2204025484,福岡県,福岡市,ハ,百道浜小学校,2022-04-13,4,ワンタンスープ,8,おもな材料,菜種油
401307,2204025485,福岡県,福岡市,ハ,百道浜小学校,2022-04-13,4,ワンタンスープ,9,調味料,ガーリック
401307,2204025486,福岡県,福岡市,ハ,百道浜小学校,2022-04-13,4,ワンタンスープ,10,調味料,塩
401307,2204025487,福岡県,福岡市,ハ,百道浜小学校,2022-04-13,4,ワンタンスープ,11,調味料,こしょう
401307,2204025488,福岡県,福岡市,ハ,百道浜小学校,2022-04-13,4,ワンタンスープ,12,調味料,中華スープの素
401307,2204025489,福岡県,福岡市,ハ,百道浜小学校,2022-04-13,4,ワンタンスープ,13,調味料,しょうゆ
401307,2204025490,福岡県,福岡市,ハ,百道浜小学校,2022-04-13,4,ワンタンスープ,14,調味料,水
401307,2204025491,福岡県,福岡市,ハ,百道浜小学校,2022-04-13,5,ひじきのつくだ煮,1,おもな材料,ひじきのつくだ煮
401307,2204025492,福岡県,福岡市,ハ,百道浜小学校,2022-04-14,1,牛乳,1,おもな材料,牛乳
401307,2204025493,福岡県,福岡市,ハ,百道浜小学校,2022-04-14,2,麦ご飯,1,おもな材料,精白米
401307,2204025494,福岡県,福岡市,ハ,百道浜小学校,2022-04-14,2,麦ご飯,2,おもな材料,白麦
401307,2204025495,福岡県,福岡市,ハ,百道浜小学校,2022-04-14,3,さばの塩焼き,1,おもな材料,さばの塩焼き
401307,2204025496,福岡県,福岡市,ハ,百道浜小学校,2022-04-14,4,だいずの五目煮,1,おもな材料,豚肉
401307,2204025497,福岡県,福岡市,ハ,百道浜小学校,2022-04-14,4,だいずの五目煮,2,おもな材料,だいず
401307,2204025498,福岡県,福岡市,ハ,百道浜小学校,2022-04-14,4,だいずの五目煮,3,調味料,塩
401307,2204025499,福岡県,福岡市,ハ,百道浜小学校,2022-04-14,4,だいずの五目煮,4,おもな材料,天ぷら
401307,2204025500,福岡県,福岡市,ハ,百道浜小学校,2022-04-14,4,だいずの五目煮,5,おもな材料,こんにゃく
401307,2204025501,福岡県,福岡市,ハ,百道浜小学校,2022-04-14,4,だいずの五目煮,6,おもな材料,にんじん
401307,2204025502,福岡県,福岡市,ハ,百道浜小学校,2022-04-14,4,だいずの五目煮,7,おもな材料,いんげん
401307,2204025503,福岡県,福岡市,ハ,百道浜小学校,2022-04-14,4,だいずの五目煮,8,おもな材料,たけのこ
401307,2204025504,福岡県,福岡市,ハ,百道浜小学校,2022-04-14,4,だいずの五目煮,9,おもな材料,角切昆布
401307,2204025505,福岡県,福岡市,ハ,百道浜小学校,2022-04-14,4,だいずの五目煮,10,おもな材料,菜種油
401307,2204025506,福岡県,福岡市,ハ,百道浜小学校,2022-04-14,4,だいずの五目煮,11,調味料,清酒
401307,2204025507,福岡県,福岡市,ハ,百道浜小学校,2022-04-14,4,だいずの五目煮,12,調味料,砂糖
401307,2204025508,福岡県,福岡市,ハ,百道浜小学校,2022-04-14,4,だいずの五目煮,13,調味料,しょうゆ
401307,2204025509,福岡県,福岡市,ハ,百道浜小学校,2022-04-14,4,だいずの五目煮,14,調味料,水
401307,2204025510,福岡県,福岡市,ハ,百道浜小学校,2022-04-15,1,牛乳,1,おもな材料,牛乳
401307,2204025511,福岡県,福岡市,ハ,百道浜小学校,2022-04-15,2,米粉パン,1,おもな材料,米粉パン
401307,2204025512,福岡県,福岡市,ハ,百道浜小学校,2022-04-15,3,クリームシチュー,1,おもな材料,鶏肉
401307,2204025513,福岡県,福岡市,ハ,百道浜小学校,2022-04-15,3,クリームシチュー,2,おもな材料,じゃがいも
401307,2204025514,福岡県,福岡市,ハ,百道浜小学校,2022-04-15,3,クリームシチュー,3,おもな材料,にんじん
401307,2204025515,福岡県,福岡市,ハ,百道浜小学校,2022-04-15,3,クリームシチュー,4,おもな材料,たまねぎ
401307,2204025516,福岡県,福岡市,ハ,百道浜小学校,2022-04-15,3,クリームシチュー,5,おもな材料,グリンピース
401307,2204025517,福岡県,福岡市,ハ,百道浜小学校,2022-04-15,3,クリームシチュー,6,おもな材料,菜種油
401307,2204025518,福岡県,福岡市,ハ,百道浜小学校,2022-04-15,3,クリームシチュー,7,おもな材料,小麦粉（中力）
401307,2204025519,福岡県,福岡市,ハ,百道浜小学校,2022-04-15,3,クリームシチュー,8,おもな材料,バター
401307,2204025520,福岡県,福岡市,ハ,百道浜小学校,2022-04-15,3,クリームシチュー,9,おもな材料,脱脂粉乳
401307,2204025521,福岡県,福岡市,ハ,百道浜小学校,2022-04-15,3,クリームシチュー,10,おもな材料,ソフトチーズ
401307,2204025522,福岡県,福岡市,ハ,百道浜小学校,2022-04-15,3,クリームシチュー,11,調味料,塩
401307,2204025523,福岡県,福岡市,ハ,百道浜小学校,2022-04-15,3,クリームシチュー,12,調味料,こしょう
401307,2204025524,福岡県,福岡市,ハ,百道浜小学校,2022-04-15,3,クリームシチュー,13,調味料,コンソメの素
401307,2204025525,福岡県,福岡市,ハ,百道浜小学校,2022-04-15,3,クリームシチュー,14,おもな材料,牛乳
401307,2204025526,福岡県,福岡市,ハ,百道浜小学校,2022-04-15,3,クリームシチュー,15,調味料,水
401307,2204025527,福岡県,福岡市,ハ,百道浜小学校,2022-04-15,4,ベーコンソテー,1,おもな材料,ベーコン
401307,2204025528,福岡県,福岡市,ハ,百道浜小学校,2022-04-15,4,ベーコンソテー,2,おもな材料,（冷）ほうれんそう
401307,2204025529,福岡県,福岡市,ハ,百道浜小学校,2022-04-15,4,ベーコンソテー,3,おもな材料,キャベツ
401307,2204025530,福岡県,福岡市,ハ,百道浜小学校,2022-04-15,4,ベーコンソテー,4,おもな材料,コーン（ホール）
401307,2204025531,福岡県,福岡市,ハ,百道浜小学校,2022-04-15,4,ベーコンソテー,5,おもな材料,菜種油
401307,2204025532,福岡県,福岡市,ハ,百道浜小学校,2022-04-15,4,ベーコンソテー,6,調味料,塩
401307,2204025533,福岡県,福岡市,ハ,百道浜小学校,2022-04-15,4,ベーコンソテー,7,調味料,こしょう
401307,2204025534,福岡県,福岡市,ハ,百道浜小学校,2022-04-18,1,牛乳,1,おもな材料,牛乳
401307,2204025535,福岡県,福岡市,ハ,百道浜小学校,2022-04-18,2,麦ご飯,1,おもな材料,精白米
401307,2204025536,福岡県,福岡市,ハ,百道浜小学校,2022-04-18,2,麦ご飯,2,おもな材料,白麦
401307,2204025537,福岡県,福岡市,ハ,百道浜小学校,2022-04-18,3,チキンカレー,1,おもな材料,鶏肉
401307,2204025538,福岡県,福岡市,ハ,百道浜小学校,2022-04-18,3,チキンカレー,2,おもな材料,じゃがいも
401307,2204025539,福岡県,福岡市,ハ,百道浜小学校,2022-04-18,3,チキンカレー,3,おもな材料,にんじん
401307,2204025540,福岡県,福岡市,ハ,百道浜小学校,2022-04-18,3,チキンカレー,4,おもな材料,たまねぎ
401307,2204025541,福岡県,福岡市,ハ,百道浜小学校,2022-04-18,3,チキンカレー,5,おもな材料,菜種油
401307,2204025542,福岡県,福岡市,ハ,百道浜小学校,2022-04-18,3,チキンカレー,6,おもな材料,脱脂粉乳
401307,2204025543,福岡県,福岡市,ハ,百道浜小学校,2022-04-18,3,チキンカレー,7,おもな材料,ソフトチーズ
401307,2204025544,福岡県,福岡市,ハ,百道浜小学校,2022-04-18,3,チキンカレー,8,調味料,カレールウ
401307,2204025545,福岡県,福岡市,ハ,百道浜小学校,2022-04-18,3,チキンカレー,9,調味料,ドライカレー
401307,2204025546,福岡県,福岡市,ハ,百道浜小学校,2022-04-18,3,チキンカレー,10,調味料,塩
401307,2204025547,福岡県,福岡市,ハ,百道浜小学校,2022-04-18,3,チキンカレー,11,調味料,こしょう
401307,2204025548,福岡県,福岡市,ハ,百道浜小学校,2022-04-18,3,チキンカレー,12,調味料,ガーリック
401307,2204025549,福岡県,福岡市,ハ,百道浜小学校,2022-04-18,3,チキンカレー,13,調味料,カレー粉
401307,2204025550,福岡県,福岡市,ハ,百道浜小学校,2022-04-18,3,チキンカレー,14,調味料,トマトケチャップ
401307,2204025551,福岡県,福岡市,ハ,百道浜小学校,2022-04-18,3,チキンカレー,15,調味料,ウスターソース
401307,2204025552,福岡県,福岡市,ハ,百道浜小学校,2022-04-18,3,チキンカレー,16,調味料,水
401307,2204025553,福岡県,福岡市,ハ,百道浜小学校,2022-04-18,4,こまつなの炒めもの,1,おもな材料,しらす干し
401307,2204025554,福岡県,福岡市,ハ,百道浜小学校,2022-04-18,4,こまつなの炒めもの,2,おもな材料,（冷）こまつな
401307,2204025555,福岡県,福岡市,ハ,百道浜小学校,2022-04-18,4,こまつなの炒めもの,3,おもな材料,もやし
401307,2204025556,福岡県,福岡市,ハ,百道浜小学校,2022-04-18,4,こまつなの炒めもの,4,おもな材料,キャベツ
401307,2204025557,福岡県,福岡市,ハ,百道浜小学校,2022-04-18,4,こまつなの炒めもの,5,おもな材料,菜種油
401307,2204025558,福岡県,福岡市,ハ,百道浜小学校,2022-04-18,4,こまつなの炒めもの,6,調味料,しょうゆ
401307,2204025559,福岡県,福岡市,ハ,百道浜小学校,2022-04-18,4,こまつなの炒めもの,7,調味料,本みりん
401307,2204025560,福岡県,福岡市,ハ,百道浜小学校,2022-04-19,1,牛乳,1,おもな材料,牛乳
401307,2204025561,福岡県,福岡市,ハ,百道浜小学校,2022-04-19,2,ミルククレセントロールパン,1,おもな材料,ミルククレセントロールパン
401307,2204025562,福岡県,福岡市,ハ,百道浜小学校,2022-04-19,3,スパゲッティミートソース,1,おもな材料,スパゲッティ
401307,2204025563,福岡県,福岡市,ハ,百道浜小学校,2022-04-19,3,スパゲッティミートソース,2,調味料,塩
401307,2204025564,福岡県,福岡市,ハ,百道浜小学校,2022-04-19,3,スパゲッティミートソース,3,おもな材料,豚肉
401307,2204025565,福岡県,福岡市,ハ,百道浜小学校,2022-04-19,3,スパゲッティミートソース,4,おもな材料,にんじん
401307,2204025566,福岡県,福岡市,ハ,百道浜小学校,2022-04-19,3,スパゲッティミートソース,5,おもな材料,たまねぎ
401307,2204025567,福岡県,福岡市,ハ,百道浜小学校,2022-04-19,3,スパゲッティミートソース,6,おもな材料,［冷］しめじ
401307,2204025568,福岡県,福岡市,ハ,百道浜小学校,2022-04-19,3,スパゲッティミートソース,7,おもな材料,菜種油
401307,2204025569,福岡県,福岡市,ハ,百道浜小学校,2022-04-19,3,スパゲッティミートソース,8,調味料,塩
401307,2204025570,福岡県,福岡市,ハ,百道浜小学校,2022-04-19,3,スパゲッティミートソース,9,調味料,こしょう
401307,2204025571,福岡県,福岡市,ハ,百道浜小学校,2022-04-19,3,スパゲッティミートソース,10,調味料,赤ワイン
401307,2204025572,福岡県,福岡市,ハ,百道浜小学校,2022-04-19,3,スパゲッティミートソース,11,調味料,トマトケチャップ
401307,2204025573,福岡県,福岡市,ハ,百道浜小学校,2022-04-19,3,スパゲッティミートソース,12,調味料,トマトペースト
401307,2204025574,福岡県,福岡市,ハ,百道浜小学校,2022-04-19,3,スパゲッティミートソース,13,調味料,ウスターソース
401307,2204025575,福岡県,福岡市,ハ,百道浜小学校,2022-04-19,4,フレンチサラダ,1,おもな材料,キャベツ
401307,2204025576,福岡県,福岡市,ハ,百道浜小学校,2022-04-19,4,フレンチサラダ,2,おもな材料,きゅうり
401307,2204025577,福岡県,福岡市,ハ,百道浜小学校,2022-04-19,4,フレンチサラダ,3,調味料,塩
401307,2204025578,福岡県,福岡市,ハ,百道浜小学校,2022-04-19,4,フレンチサラダ,4,おもな材料,コーン（ホール）
401307,2204025579,福岡県,福岡市,ハ,百道浜小学校,2022-04-19,4,フレンチサラダ,5,調味料,りんご酢
401307,2204025580,福岡県,福岡市,ハ,百道浜小学校,2022-04-19,4,フレンチサラダ,6,調味料,砂糖
401307,2204025581,福岡県,福岡市,ハ,百道浜小学校,2022-04-19,4,フレンチサラダ,7,調味料,塩
401307,2204025582,福岡県,福岡市,ハ,百道浜小学校,2022-04-19,4,フレンチサラダ,8,調味料,こしょう
401307,2204025583,福岡県,福岡市,ハ,百道浜小学校,2022-04-19,4,フレンチサラダ,9,おもな材料,菜種油
401307,2204025584,福岡県,福岡市,ハ,百道浜小学校,2022-04-20,1,牛乳,1,おもな材料,牛乳
401307,2204025585,福岡県,福岡市,ハ,百道浜小学校,2022-04-20,2,麦ご飯,1,おもな材料,精白米
401307,2204025586,福岡県,福岡市,ハ,百道浜小学校,2022-04-20,2,麦ご飯,2,おもな材料,白麦
401307,2204025587,福岡県,福岡市,ハ,百道浜小学校,2022-04-20,3,鶏のから揚げ,1,おもな材料,鶏肉
401307,2204025588,福岡県,福岡市,ハ,百道浜小学校,2022-04-20,3,鶏のから揚げ,2,調味料,塩
401307,2204025589,福岡県,福岡市,ハ,百道浜小学校,2022-04-20,3,鶏のから揚げ,3,調味料,こしょう
401307,2204025590,福岡県,福岡市,ハ,百道浜小学校,2022-04-20,3,鶏のから揚げ,4,調味料,ガーリック
401307,2204025591,福岡県,福岡市,ハ,百道浜小学校,2022-04-20,3,鶏のから揚げ,5,おもな材料,でん粉
401307,2204025592,福岡県,福岡市,ハ,百道浜小学校,2022-04-20,3,鶏のから揚げ,6,おもな材料,菜種油（揚げ油）
401307,2204025593,福岡県,福岡市,ハ,百道浜小学校,2022-04-20,4,春キャベツのみそ汁,1,おもな材料,厚揚げ
401307,2204025594,福岡県,福岡市,ハ,百道浜小学校,2022-04-20,4,春キャベツのみそ汁,2,おもな材料,にんじん
401307,2204025595,福岡県,福岡市,ハ,百道浜小学校,2022-04-20,4,春キャベツのみそ汁,3,おもな材料,青ねぎ
401307,2204025596,福岡県,福岡市,ハ,百道浜小学校,2022-04-20,4,春キャベツのみそ汁,4,おもな材料,キャベツ
401307,2204025597,福岡県,福岡市,ハ,百道浜小学校,2022-04-20,4,春キャベツのみそ汁,5,おもな材料,たまねぎ
401307,2204025598,福岡県,福岡市,ハ,百道浜小学校,2022-04-20,4,春キャベツのみそ汁,6,おもな材料,わかめ
401307,2204025599,福岡県,福岡市,ハ,百道浜小学校,2022-04-20,4,春キャベツのみそ汁,7,調味料,煮干し（出し用）
401307,2204025600,福岡県,福岡市,ハ,百道浜小学校,2022-04-20,4,春キャベツのみそ汁,8,調味料,麦みそ
401307,2204025601,福岡県,福岡市,ハ,百道浜小学校,2022-04-20,4,春キャベツのみそ汁,9,調味料,米みそ
401307,2204025602,福岡県,福岡市,ハ,百道浜小学校,2022-04-20,4,春キャベツのみそ汁,10,調味料,水
401307,2204025603,福岡県,福岡市,ハ,百道浜小学校,2022-04-21,1,牛乳,1,おもな材料,牛乳
401307,2204025604,福岡県,福岡市,ハ,百道浜小学校,2022-04-21,2,麦ご飯,1,おもな材料,精白米
401307,2204025605,福岡県,福岡市,ハ,百道浜小学校,2022-04-21,2,麦ご飯,2,おもな材料,白麦
401307,2204025606,福岡県,福岡市,ハ,百道浜小学校,2022-04-21,3,高野豆腐のうま煮,1,おもな材料,鶏肉
401307,2204025607,福岡県,福岡市,ハ,百道浜小学校,2022-04-21,3,高野豆腐のうま煮,2,おもな材料,高野豆腐
401307,2204025608,福岡県,福岡市,ハ,百道浜小学校,2022-04-21,3,高野豆腐のうま煮,3,おもな材料,竹輪
401307,2204025609,福岡県,福岡市,ハ,百道浜小学校,2022-04-21,3,高野豆腐のうま煮,4,おもな材料,にんじん
401307,2204025610,福岡県,福岡市,ハ,百道浜小学校,2022-04-21,3,高野豆腐のうま煮,5,おもな材料,たまねぎ
401307,2204025611,福岡県,福岡市,ハ,百道浜小学校,2022-04-21,3,高野豆腐のうま煮,6,おもな材料,えだまめ
401307,2204025612,福岡県,福岡市,ハ,百道浜小学校,2022-04-21,3,高野豆腐のうま煮,7,おもな材料,たけのこ
401307,2204025613,福岡県,福岡市,ハ,百道浜小学校,2022-04-21,3,高野豆腐のうま煮,8,おもな材料,干ししいたけ
401307,2204025614,福岡県,福岡市,ハ,百道浜小学校,2022-04-21,3,高野豆腐のうま煮,9,おもな材料,しょうが
401307,2204025615,福岡県,福岡市,ハ,百道浜小学校,2022-04-21,3,高野豆腐のうま煮,10,おもな材料,菜種油
401307,2204025616,福岡県,福岡市,ハ,百道浜小学校,2022-04-21,3,高野豆腐のうま煮,11,調味料,清酒
401307,2204025617,福岡県,福岡市,ハ,百道浜小学校,2022-04-21,3,高野豆腐のうま煮,12,調味料,砂糖
401307,2204025618,福岡県,福岡市,ハ,百道浜小学校,2022-04-21,3,高野豆腐のうま煮,13,調味料,しょうゆ
401307,2204025619,福岡県,福岡市,ハ,百道浜小学校,2022-04-21,3,高野豆腐のうま煮,14,調味料,水
401307,2204025620,福岡県,福岡市,ハ,百道浜小学校,2022-04-21,4,甘酢あえ,1,おもな材料,ロースハム
401307,2204025621,福岡県,福岡市,ハ,百道浜小学校,2022-04-21,4,甘酢あえ,2,おもな材料,緑豆はるさめ
401307,2204025622,福岡県,福岡市,ハ,百道浜小学校,2022-04-21,4,甘酢あえ,3,おもな材料,きゅうり
401307,2204025623,福岡県,福岡市,ハ,百道浜小学校,2022-04-21,4,甘酢あえ,4,調味料,塩
401307,2204025624,福岡県,福岡市,ハ,百道浜小学校,2022-04-21,4,甘酢あえ,5,おもな材料,もやし
401307,2204025625,福岡県,福岡市,ハ,百道浜小学校,2022-04-21,4,甘酢あえ,6,調味料,砂糖
401307,2204025626,福岡県,福岡市,ハ,百道浜小学校,2022-04-21,4,甘酢あえ,7,調味料,食酢
401307,2204025627,福岡県,福岡市,ハ,百道浜小学校,2022-04-21,4,甘酢あえ,8,調味料,しょうゆ
401307,2204025628,福岡県,福岡市,ハ,百道浜小学校,2022-04-21,5,姪浜の味付けのり,1,おもな材料,一食姪浜の味付けのり
401307,2204025629,福岡県,福岡市,ハ,百道浜小学校,2022-04-22,1,牛乳,1,おもな材料,牛乳
401307,2204025630,福岡県,福岡市,ハ,百道浜小学校,2022-04-22,2,ワンローフ型食パン,1,おもな材料,ワンローフ型食パン
401307,2204025631,福岡県,福岡市,ハ,百道浜小学校,2022-04-22,3,福岡野菜の煮込みハンバーグ,1,おもな材料,ハンバーグ
401307,2204025632,福岡県,福岡市,ハ,百道浜小学校,2022-04-22,3,福岡野菜の煮込みハンバーグ,2,調味料,デミグラスソース
401307,2204025633,福岡県,福岡市,ハ,百道浜小学校,2022-04-22,3,福岡野菜の煮込みハンバーグ,3,調味料,トマトケチャップ
401307,2204025634,福岡県,福岡市,ハ,百道浜小学校,2022-04-22,3,福岡野菜の煮込みハンバーグ,4,調味料,ウスターソース
401307,2204025635,福岡県,福岡市,ハ,百道浜小学校,2022-04-22,3,福岡野菜の煮込みハンバーグ,5,調味料,砂糖
401307,2204025636,福岡県,福岡市,ハ,百道浜小学校,2022-04-22,3,福岡野菜の煮込みハンバーグ,6,調味料,水
401307,2204025637,福岡県,福岡市,ハ,百道浜小学校,2022-04-22,4,洋風スープ,1,おもな材料,鶏肉
401307,2204025638,福岡県,福岡市,ハ,百道浜小学校,2022-04-22,4,洋風スープ,2,おもな材料,じゃがいも
401307,2204025639,福岡県,福岡市,ハ,百道浜小学校,2022-04-22,4,洋風スープ,3,おもな材料,にんじん
401307,2204025640,福岡県,福岡市,ハ,百道浜小学校,2022-04-22,4,洋風スープ,4,おもな材料,ほうれんそう
401307,2204025641,福岡県,福岡市,ハ,百道浜小学校,2022-04-22,4,洋風スープ,5,おもな材料,キャベツ
401307,2204025642,福岡県,福岡市,ハ,百道浜小学校,2022-04-22,4,洋風スープ,6,おもな材料,たまねぎ
401307,2204025643,福岡県,福岡市,ハ,百道浜小学校,2022-04-22,4,洋風スープ,7,おもな材料,菜種油
401307,2204025644,福岡県,福岡市,ハ,百道浜小学校,2022-04-22,4,洋風スープ,8,調味料,塩
401307,2204025645,福岡県,福岡市,ハ,百道浜小学校,2022-04-22,4,洋風スープ,9,調味料,こしょう
401307,2204025646,福岡県,福岡市,ハ,百道浜小学校,2022-04-22,4,洋風スープ,10,調味料,コンソメの素
401307,2204025647,福岡県,福岡市,ハ,百道浜小学校,2022-04-22,4,洋風スープ,11,調味料,しょうゆ
401307,2204025648,福岡県,福岡市,ハ,百道浜小学校,2022-04-22,4,洋風スープ,12,調味料,水
401307,2204025649,福岡県,福岡市,ハ,百道浜小学校,2022-04-25,1,牛乳,1,おもな材料,牛乳
401307,2204025650,福岡県,福岡市,ハ,百道浜小学校,2022-04-25,2,麦ご飯,1,おもな材料,精白米
401307,2204025651,福岡県,福岡市,ハ,百道浜小学校,2022-04-25,2,麦ご飯,2,おもな材料,白麦
401307,2204025652,福岡県,福岡市,ハ,百道浜小学校,2022-04-25,3,麻婆豆腐,1,おもな材料,豚肉
401307,2204025653,福岡県,福岡市,ハ,百道浜小学校,2022-04-25,3,麻婆豆腐,2,おもな材料,豆腐
401307,2204025654,福岡県,福岡市,ハ,百道浜小学校,2022-04-25,3,麻婆豆腐,3,おもな材料,にんじん
401307,2204025655,福岡県,福岡市,ハ,百道浜小学校,2022-04-25,3,麻婆豆腐,4,おもな材料,青ねぎ
401307,2204025656,福岡県,福岡市,ハ,百道浜小学校,2022-04-25,3,麻婆豆腐,5,おもな材料,たまねぎ
401307,2204025657,福岡県,福岡市,ハ,百道浜小学校,2022-04-25,3,麻婆豆腐,6,おもな材料,干ししいたけ
401307,2204025658,福岡県,福岡市,ハ,百道浜小学校,2022-04-25,3,麻婆豆腐,7,おもな材料,しょうが
401307,2204025659,福岡県,福岡市,ハ,百道浜小学校,2022-04-25,3,麻婆豆腐,8,おもな材料,菜種油
401307,2204025660,福岡県,福岡市,ハ,百道浜小学校,2022-04-25,3,麻婆豆腐,9,調味料,おろしにんにく
401307,2204025661,福岡県,福岡市,ハ,百道浜小学校,2022-04-25,3,麻婆豆腐,10,調味料,砂糖
401307,2204025662,福岡県,福岡市,ハ,百道浜小学校,2022-04-25,3,麻婆豆腐,11,調味料,しょうゆ
401307,2204025663,福岡県,福岡市,ハ,百道浜小学校,2022-04-25,3,麻婆豆腐,12,調味料,赤だしみそ
401307,2204025664,福岡県,福岡市,ハ,百道浜小学校,2022-04-25,3,麻婆豆腐,13,調味料,水
401307,2204025665,福岡県,福岡市,ハ,百道浜小学校,2022-04-25,3,麻婆豆腐,14,調味料,赤唐辛子
401307,2204025666,福岡県,福岡市,ハ,百道浜小学校,2022-04-25,3,麻婆豆腐,15,おもな材料,でん粉
401307,2204025667,福岡県,福岡市,ハ,百道浜小学校,2022-04-25,3,麻婆豆腐,16,調味料,水
401307,2204025668,福岡県,福岡市,ハ,百道浜小学校,2022-04-25,3,麻婆豆腐,17,調味料,水
401307,2204025669,福岡県,福岡市,ハ,百道浜小学校,2022-04-25,4,キャベツとわかめの煮びたし,1,おもな材料,天ぷら
401307,2204025670,福岡県,福岡市,ハ,百道浜小学校,2022-04-25,4,キャベツとわかめの煮びたし,2,おもな材料,キャベツ
401307,2204025671,福岡県,福岡市,ハ,百道浜小学校,2022-04-25,4,キャベツとわかめの煮びたし,3,おもな材料,わかめ
401307,2204025672,福岡県,福岡市,ハ,百道浜小学校,2022-04-25,4,キャベツとわかめの煮びたし,4,おもな材料,かつお節
401307,2204025673,福岡県,福岡市,ハ,百道浜小学校,2022-04-25,4,キャベツとわかめの煮びたし,5,調味料,淡口しょうゆ
401307,2204025674,福岡県,福岡市,ハ,百道浜小学校,2022-04-25,4,キャベツとわかめの煮びたし,6,調味料,本みりん
401307,2204025675,福岡県,福岡市,ハ,百道浜小学校,2022-04-25,4,キャベツとわかめの煮びたし,7,調味料,水
401307,2204025676,福岡県,福岡市,ハ,百道浜小学校,2022-04-26,1,牛乳,1,おもな材料,牛乳
401307,2204025677,福岡県,福岡市,ハ,百道浜小学校,2022-04-26,2,背割りコッペパン,1,おもな材料,背割りコッペパン
401307,2204025678,福岡県,福岡市,ハ,百道浜小学校,2022-04-26,3,トマトケチャップ,1,調味料,一食トマトケチャップ
