﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2202031664,福岡県,福岡市,ハ,原小学校,2023/2/2,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2202031665,福岡県,福岡市,ハ,原小学校,2023/2/2,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2202031666,福岡県,福岡市,ハ,原小学校,2023/2/2,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2202031667,福岡県,福岡市,ハ,原小学校,2023/2/2,3,ハヤシライス,1,おもな材料,牛肉,牛肉,牛肉,,
401307,2202031668,福岡県,福岡市,ハ,原小学校,2023/2/2,3,ハヤシライス,2,おもな材料,にんじん,にんじん,,,
401307,2202031669,福岡県,福岡市,ハ,原小学校,2023/2/2,3,ハヤシライス,3,おもな材料,たまねぎ,たまねぎ,,,
401307,2202031670,福岡県,福岡市,ハ,原小学校,2023/2/2,3,ハヤシライス,4,おもな材料,マッシュルーム,マッシュルーム、塩、ビタミン類、pH調整剤,,（同一ライン）鶏卵、小麦、牛乳、牛肉、豚肉、ゼラチン、だいず、鶏肉、りんご、もも、ごま、ピーナッツ、やまいも,
401307,2202031671,福岡県,福岡市,ハ,原小学校,2023/2/2,3,ハヤシライス,5,おもな材料,菜種油,菜種油,,（同一ライン）だいず、ごま,
401307,2202031672,福岡県,福岡市,ハ,原小学校,2023/2/2,3,ハヤシライス,6,おもな材料,脱脂粉乳,脱脂粉乳,乳,,
401307,2202031673,福岡県,福岡市,ハ,原小学校,2023/2/2,3,ハヤシライス,7,おもな材料,ソフトチーズ,ナチュラルチーズ,乳,,
401307,2202031674,福岡県,福岡市,ハ,原小学校,2023/2/2,3,ハヤシライス,8,調味料,ハヤシルウ,小麦、食用油脂（豚肉、パーム）、塩、糖類、トマト、オニオンパウダー（だいず）、ガーリックパウダー［デキストリン（キャッサバ）、炭酸カルシウム］、香辛料、調味料、着色料,だいず;小麦;豚肉,（同一ライン）牛乳、牛肉、鶏肉,
401307,2202031675,福岡県,福岡市,ハ,原小学校,2023/2/2,3,ハヤシライス,9,調味料,デミグラスソース,トマト、小麦、食用油脂（豚肉）、しょうゆ、ウスターソース（たまねぎ、にんにく、りんご、コーン、さとうきび、キャッサバ、てんさい、じゃがいも、さつまいも）、砂糖、香辛料、エキス（鶏肉、にんじん、セロリー、酵母）、デキストリン、塩,りんご;小麦;豚肉;鶏肉,（同一ライン）鶏卵、牛肉,
401307,2202031676,福岡県,福岡市,ハ,原小学校,2023/2/2,3,ハヤシライス,10,調味料,塩,塩,,,
401307,2202031677,福岡県,福岡市,ハ,原小学校,2023/2/2,3,ハヤシライス,11,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2202031678,福岡県,福岡市,ハ,原小学校,2023/2/2,3,ハヤシライス,12,調味料,ガーリック,にんにく、だいず粉,だいず,（同一工場）牛乳、小麦、牛肉、豚肉、鶏肉、アーモンド、ごま、ゼラチン、ピーナッツ,
401307,2202031679,福岡県,福岡市,ハ,原小学校,2023/2/2,3,ハヤシライス,13,調味料,赤ワイン,ぶどう,,（同一ライン）もも、りんご,
401307,2202031680,福岡県,福岡市,ハ,原小学校,2023/2/2,3,ハヤシライス,14,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、牛乳、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2202031681,福岡県,福岡市,ハ,原小学校,2023/2/2,3,ハヤシライス,15,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2202031682,福岡県,福岡市,ハ,原小学校,2023/2/2,3,ハヤシライス,16,調味料,水,水,,,
401307,2202031683,福岡県,福岡市,ハ,原小学校,2023/2/2,4,海藻サラダ,1,おもな材料,ツナ油漬け,まぐろ、だいず油、エキス（えんどう豆、じゃがいも、にんじん）、塩、調味料,だいず,,
401307,2202031684,福岡県,福岡市,ハ,原小学校,2023/2/2,4,海藻サラダ,2,調味料,りんご酢,りんご、アルコール（さとうきび）,りんご,（同一ライン）小麦、鶏卵、牛乳、オレンジ、さば、だいず、ごま,
401307,2202031685,福岡県,福岡市,ハ,原小学校,2023/2/2,4,海藻サラダ,3,おもな材料,キャベツ,キャベツ,,,
401307,2202031686,福岡県,福岡市,ハ,原小学校,2023/2/2,4,海藻サラダ,4,おもな材料,きゅうり,きゅうり,,,
401307,2202031687,福岡県,福岡市,ハ,原小学校,2023/2/2,4,海藻サラダ,5,調味料,塩,塩,,,
401307,2202031688,福岡県,福岡市,ハ,原小学校,2023/2/2,4,海藻サラダ,6,おもな材料,海藻ミックス,わかめ、白きりんさい、赤つのまた、糖類,,（同一ライン）えび、小麦、鶏卵、牛乳、牛肉、ごま、さけ、さば、だいず、鶏肉、豚肉、りんご、ゼラチン,
401307,2202031689,福岡県,福岡市,ハ,原小学校,2023/2/2,4,海藻サラダ,7,調味料,りんご酢,りんご、アルコール（さとうきび）,りんご,（同一ライン）小麦、鶏卵、牛乳、オレンジ、さば、だいず、ごま,
401307,2202031690,福岡県,福岡市,ハ,原小学校,2023/2/2,4,海藻サラダ,8,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2202031691,福岡県,福岡市,ハ,原小学校,2023/2/2,4,海藻サラダ,9,調味料,砂糖,砂糖,,,
401307,2202031692,福岡県,福岡市,ハ,原小学校,2023/2/2,4,海藻サラダ,10,おもな材料,菜種油,菜種油,,（同一ライン）だいず、ごま,
401307,2202031693,福岡県,福岡市,ハ,原小学校,2023/2/3,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2202031694,福岡県,福岡市,ハ,原小学校,2023/2/3,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2202031695,福岡県,福岡市,ハ,原小学校,2023/2/3,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2202031696,福岡県,福岡市,ハ,原小学校,2023/2/3,3,煮魚（いわし）,1,おもな材料,いわし,いわし,,（同一ライン）小麦、だいず、さば、さけ、いか、ごま、えび、りんご、鶏卵、牛乳、牛肉、鶏肉、ゼラチン,※いわしには、魚卵が入っている可能性があります。
401307,2202031697,福岡県,福岡市,ハ,原小学校,2023/2/3,3,煮魚（いわし）,2,おもな材料,しょうが,しょうが,,,
401307,2202031698,福岡県,福岡市,ハ,原小学校,2023/2/3,3,煮魚（いわし）,3,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2202031699,福岡県,福岡市,ハ,原小学校,2023/2/3,3,煮魚（いわし）,4,調味料,砂糖,砂糖,,,
401307,2202031700,福岡県,福岡市,ハ,原小学校,2023/2/3,3,煮魚（いわし）,5,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2202031701,福岡県,福岡市,ハ,原小学校,2023/2/3,3,煮魚（いわし）,6,調味料,本みりん,糖類、醸造酒、もち米、米麹,,（同一工場）小麦、だいず、りんご、さば、バナナ,
401307,2202031702,福岡県,福岡市,ハ,原小学校,2023/2/3,3,煮魚（いわし）,7,調味料,水,水,,,
401307,2202031703,福岡県,福岡市,ハ,原小学校,2023/2/3,4,だぶ,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2202031704,福岡県,福岡市,ハ,原小学校,2023/2/3,4,だぶ,2,おもな材料,焼き豆腐,だいず、凝固剤、消泡剤,だいず,,
401307,2202031705,福岡県,福岡市,ハ,原小学校,2023/2/3,4,だぶ,3,おもな材料,かまぼこ,魚肉すり身（たら、えそ、みなみだら、すけとうだら、いとよりだい）、でん粉（じゃがいも）、塩、みりん［もち米、米麹、醸造酒（さとうきび）、米醸造液（米、ぶどう）］、糖類、調味料（だいず、ゼラチン）、甘味料,だいず;ゼラチン,（同一工場）牛肉、ごま、鶏肉、豚肉（同一ライン）鶏卵、牛乳、小麦、いか、えび、かに、やまいも,※魚は、えび、かにを食べています。
401307,2202031706,福岡県,福岡市,ハ,原小学校,2023/2/3,4,だぶ,4,おもな材料,さといも,さといも,,,
401307,2202031707,福岡県,福岡市,ハ,原小学校,2023/2/3,4,だぶ,5,おもな材料,こんにゃく,こんにゃく粉、海藻粉（カジメ、あらめ、ひじき）、凝固剤,,,
401307,2202031708,福岡県,福岡市,ハ,原小学校,2023/2/3,4,だぶ,6,おもな材料,にんじん,にんじん,,,
401307,2202031709,福岡県,福岡市,ハ,原小学校,2023/2/3,4,だぶ,7,おもな材料,いんげん,いんげん,,（同一ライン）だいず,
401307,2202031710,福岡県,福岡市,ハ,原小学校,2023/2/3,4,だぶ,8,おもな材料,（冷）ごぼう,ごぼう,,（同一工場）だいず,
401307,2202031711,福岡県,福岡市,ハ,原小学校,2023/2/3,4,だぶ,9,おもな材料,れんこん,れんこん,,,
401307,2202031712,福岡県,福岡市,ハ,原小学校,2023/2/3,4,だぶ,10,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2202031713,福岡県,福岡市,ハ,原小学校,2023/2/3,4,だぶ,11,調味料,昆布（出し用）,昆布（出し用）,,,
401307,2202031714,福岡県,福岡市,ハ,原小学校,2023/2/3,4,だぶ,12,調味料,さば節（出し用）,さば,さば,（同一ライン）だいず、えび,
401307,2202031715,福岡県,福岡市,ハ,原小学校,2023/2/3,4,だぶ,13,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2202031716,福岡県,福岡市,ハ,原小学校,2023/2/3,4,だぶ,14,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2202031717,福岡県,福岡市,ハ,原小学校,2023/2/3,4,だぶ,15,調味料,本みりん,糖類、醸造酒、もち米、米麹,,（同一工場）小麦、だいず、りんご、さば、バナナ,
401307,2202031718,福岡県,福岡市,ハ,原小学校,2023/2/3,4,だぶ,16,調味料,塩,塩,,,
401307,2202031719,福岡県,福岡市,ハ,原小学校,2023/2/3,4,だぶ,17,おもな材料,でん粉,じゃがいも,,（同一工場）だいず,
401307,2202031720,福岡県,福岡市,ハ,原小学校,2023/2/3,4,だぶ,18,調味料,水,水,,,
401307,2202031721,福岡県,福岡市,ハ,原小学校,2023/2/3,4,だぶ,19,調味料,水,水,,,
401307,2202031722,福岡県,福岡市,ハ,原小学校,2023/2/3,5,節分豆,1,おもな材料,一食節分豆,だいず、砂糖、米粉,だいず,（同一ライン）小麦、ピーナッツ、くるみ、カシューナッツ、アーモンド,
401307,2202031723,福岡県,福岡市,ハ,原小学校,2023/2/6,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2202031724,福岡県,福岡市,ハ,原小学校,2023/2/6,2,ミルクねじりパン,1,おもな材料,ミルクねじりパン,小麦、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、全脂粉乳、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンド　を含む製品を同一ラインで生産しています。
401307,2202031725,福岡県,福岡市,ハ,原小学校,2023/2/6,3,しゅうまい,1,おもな材料,しゅうまい,【具】鶏肉、たまねぎ、パン粉［小麦、ショートニング（パーム）、アセロラ、じゃがいも、イースト］、ひじき、植物性たんぱく（だいず）、でん粉（コーン）、ごぼう、しょうゆ、糖類、にんじん、発酵調味料、油揚げ（だいず、菜種油、凝固剤）、エキス（かたくちいわし）、塩、香辛料、【皮】小麦、塩,だいず;小麦;鶏肉,（同一ライン）えび、かに、鶏卵、いか、牛肉、ごま、さば、だいず、鶏肉、豚肉、ゼラチン,
401307,2202031726,福岡県,福岡市,ハ,原小学校,2023/2/6,3,しゅうまい,2,調味料,食酢,米、アルコール（さとうきび）、塩、酒粕（米麹）,,（同一ライン）小麦、だいず、りんご、バナナ、もも、オレンジ、ゼラチン、そば,
401307,2202031727,福岡県,福岡市,ハ,原小学校,2023/2/6,3,しゅうまい,3,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2202031728,福岡県,福岡市,ハ,原小学校,2023/2/6,4,豚肉のオイスターソース炒め,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2202031729,福岡県,福岡市,ハ,原小学校,2023/2/6,4,豚肉のオイスターソース炒め,2,おもな材料,こまつな,こまつな,,,
401307,2202031730,福岡県,福岡市,ハ,原小学校,2023/2/6,4,豚肉のオイスターソース炒め,3,おもな材料,にんじん,にんじん,,,
401307,2202031731,福岡県,福岡市,ハ,原小学校,2023/2/6,4,豚肉のオイスターソース炒め,4,おもな材料,はくさい,はくさい,,,
401307,2202031732,福岡県,福岡市,ハ,原小学校,2023/2/6,4,豚肉のオイスターソース炒め,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2202031733,福岡県,福岡市,ハ,原小学校,2023/2/6,4,豚肉のオイスターソース炒め,6,おもな材料,きくらげ,きくらげ,,,
401307,2202031734,福岡県,福岡市,ハ,原小学校,2023/2/6,4,豚肉のオイスターソース炒め,7,おもな材料,しょうが,しょうが,,,
401307,2202031735,福岡県,福岡市,ハ,原小学校,2023/2/6,4,豚肉のオイスターソース炒め,8,おもな材料,菜種油,菜種油,,（同一ライン）だいず、ごま,
401307,2202031736,福岡県,福岡市,ハ,原小学校,2023/2/6,4,豚肉のオイスターソース炒め,9,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2202031737,福岡県,福岡市,ハ,原小学校,2023/2/6,4,豚肉のオイスターソース炒め,10,調味料,オイスターソース,エキス［ほたて、ほっけ、すけとうだら、塩、アルコール（さとうきび）、かつお、酵母（パーム油）、デキストリン（さつまいも、キャッサバ、じゃがいも）］、糖類（コーン）、かき、調味料、増粘剤、酒精,,（同一ライン）鶏卵、牛乳、小麦、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、だいず、鶏肉、バナナ、豚肉、まつたけ、もも、りんご、ゼラチン,
401307,2202031738,福岡県,福岡市,ハ,原小学校,2023/2/6,4,豚肉のオイスターソース炒め,11,調味料,砂糖,砂糖,,,
401307,2202031739,福岡県,福岡市,ハ,原小学校,2023/2/6,4,豚肉のオイスターソース炒め,12,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2202031740,福岡県,福岡市,ハ,原小学校,2023/2/6,4,豚肉のオイスターソース炒め,13,おもな材料,でん粉,じゃがいも,,（同一工場）だいず,
401307,2202031741,福岡県,福岡市,ハ,原小学校,2023/2/6,4,豚肉のオイスターソース炒め,14,調味料,水,水,,,
401307,2202031742,福岡県,福岡市,ハ,原小学校,2023/2/7,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2202031743,福岡県,福岡市,ハ,原小学校,2023/2/7,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2202031744,福岡県,福岡市,ハ,原小学校,2023/2/7,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2202031745,福岡県,福岡市,ハ,原小学校,2023/2/7,3,すき焼き,1,おもな材料,牛肉,牛肉,牛肉,,
401307,2202031746,福岡県,福岡市,ハ,原小学校,2023/2/7,3,すき焼き,2,おもな材料,焼き豆腐,だいず、凝固剤、消泡剤,だいず,,
401307,2202031747,福岡県,福岡市,ハ,原小学校,2023/2/7,3,すき焼き,3,おもな材料,しらたき,こんにゃく粉、凝固剤,,,
401307,2202031748,福岡県,福岡市,ハ,原小学校,2023/2/7,3,すき焼き,4,おもな材料,にんじん,にんじん,,,
401307,2202031749,福岡県,福岡市,ハ,原小学校,2023/2/7,3,すき焼き,5,おもな材料,しゅんぎく,しゅんぎく,,,
401307,2202031750,福岡県,福岡市,ハ,原小学校,2023/2/7,3,すき焼き,6,おもな材料,はくさい,はくさい,,,
401307,2202031751,福岡県,福岡市,ハ,原小学校,2023/2/7,3,すき焼き,7,おもな材料,根深ねぎ,根深ねぎ,,,
401307,2202031752,福岡県,福岡市,ハ,原小学校,2023/2/7,3,すき焼き,8,おもな材料,菜種油,菜種油,,（同一ライン）だいず、ごま,
401307,2202031753,福岡県,福岡市,ハ,原小学校,2023/2/7,3,すき焼き,9,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2202031754,福岡県,福岡市,ハ,原小学校,2023/2/7,3,すき焼き,10,調味料,砂糖,砂糖,,,
401307,2202031755,福岡県,福岡市,ハ,原小学校,2023/2/7,3,すき焼き,11,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2202031756,福岡県,福岡市,ハ,原小学校,2023/2/7,4,切干しだいこんのあえもの,1,おもな材料,ツナ油漬け,まぐろ、だいず油、エキス（えんどう豆、じゃがいも、にんじん）、塩、調味料,だいず,,
401307,2202031757,福岡県,福岡市,ハ,原小学校,2023/2/7,4,切干しだいこんのあえもの,2,調味料,りんご酢,りんご、アルコール（さとうきび）,りんご,（同一ライン）小麦、鶏卵、牛乳、オレンジ、さば、だいず、ごま,
401307,2202031758,福岡県,福岡市,ハ,原小学校,2023/2/7,4,切干しだいこんのあえもの,3,おもな材料,きゅうり,きゅうり,,,
401307,2202031759,福岡県,福岡市,ハ,原小学校,2023/2/7,4,切干しだいこんのあえもの,4,調味料,塩,塩,,,
401307,2202031760,福岡県,福岡市,ハ,原小学校,2023/2/7,4,切干しだいこんのあえもの,5,おもな材料,切干しだいこん,切干しだいこん,,,
401307,2202031761,福岡県,福岡市,ハ,原小学校,2023/2/7,4,切干しだいこんのあえもの,6,調味料,砂糖,砂糖,,,
401307,2202031762,福岡県,福岡市,ハ,原小学校,2023/2/7,4,切干しだいこんのあえもの,7,調味料,食酢,米、アルコール（さとうきび）、塩、酒粕（米麹）,,（同一ライン）小麦、だいず、りんご、バナナ、もも、オレンジ、ゼラチン、そば,
401307,2202031763,福岡県,福岡市,ハ,原小学校,2023/2/7,4,切干しだいこんのあえもの,8,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2202031764,福岡県,福岡市,ハ,原小学校,2023/2/8,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2202031765,福岡県,福岡市,ハ,原小学校,2023/2/8,2,背割りコッペパン,1,おもな材料,背割りコッペパン,小麦、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、砂糖、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンド　を含む製品を同一ラインで生産しています。
401307,2202031766,福岡県,福岡市,ハ,原小学校,2023/2/8,3,トマトケチャップ,1,調味料,一食トマトケチャップ,トマト、糖類（コーン）、食酢（キャッサバ、さとうきび）、塩、たまねぎ、香辛料（からし、こしょう、オールスパイス、メース、赤唐辛子）,,（同一ライン）小麦、だいず、りんご、豚肉、ごま,
401307,2202031767,福岡県,福岡市,ハ,原小学校,2023/2/8,4,ボイルドソーセージ,1,おもな材料,ウインナーソーセージ,豚肉、食用油脂、豚レバー、でん粉（じゃがいも、キャッサバ）、糖類、塩、香辛料、調味料、製造用剤、ｐＨ調整剤、発色剤,豚肉,（同一ライン）えび、かに、小麦、鶏卵、牛乳、牛肉、だいず、鶏肉、ゼラチン,
401307,2202031768,福岡県,福岡市,ハ,原小学校,2023/2/8,5,あさりの米粉チャウダー,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2202031769,福岡県,福岡市,ハ,原小学校,2023/2/8,5,あさりの米粉チャウダー,2,おもな材料,あさり,あさり,,（同一工場）えび、さば、牛肉、豚肉、鶏肉,※あさりは、えび、かにが混ざる漁法で採取※あさりの中には、かにが共生
401307,2202031770,福岡県,福岡市,ハ,原小学校,2023/2/8,5,あさりの米粉チャウダー,3,調味料,白ワイン,ぶどう、酸味料,,（同一ライン）もも、りんご,
401307,2202031771,福岡県,福岡市,ハ,原小学校,2023/2/8,5,あさりの米粉チャウダー,4,おもな材料,にんじん,にんじん,,,
401307,2202031772,福岡県,福岡市,ハ,原小学校,2023/2/8,5,あさりの米粉チャウダー,5,おもな材料,パセリ,パセリ,,,
401307,2202031773,福岡県,福岡市,ハ,原小学校,2023/2/8,5,あさりの米粉チャウダー,6,おもな材料,だいこん,だいこん,,,
401307,2202031774,福岡県,福岡市,ハ,原小学校,2023/2/8,5,あさりの米粉チャウダー,7,おもな材料,たまねぎ,たまねぎ,,,
401307,2202031775,福岡県,福岡市,ハ,原小学校,2023/2/8,5,あさりの米粉チャウダー,8,おもな材料,菜種油,菜種油,,（同一ライン）だいず、ごま,
401307,2202031776,福岡県,福岡市,ハ,原小学校,2023/2/8,5,あさりの米粉チャウダー,9,おもな材料,米粉,うるち米,,（同一工場）ごま、アーモンド、だいず,
401307,2202031777,福岡県,福岡市,ハ,原小学校,2023/2/8,5,あさりの米粉チャウダー,10,おもな材料,脱脂粉乳,脱脂粉乳,乳,,
401307,2202031778,福岡県,福岡市,ハ,原小学校,2023/2/8,5,あさりの米粉チャウダー,11,おもな材料,ソフトチーズ,ナチュラルチーズ,乳,,
401307,2202031779,福岡県,福岡市,ハ,原小学校,2023/2/8,5,あさりの米粉チャウダー,12,調味料,塩,塩,,,
401307,2202031780,福岡県,福岡市,ハ,原小学校,2023/2/8,5,あさりの米粉チャウダー,13,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2202031781,福岡県,福岡市,ハ,原小学校,2023/2/8,5,あさりの米粉チャウダー,14,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚肉、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2202031782,福岡県,福岡市,ハ,原小学校,2023/2/8,5,あさりの米粉チャウダー,15,おもな材料,牛乳,牛乳,乳,,
401307,2202031783,福岡県,福岡市,ハ,原小学校,2023/2/8,5,あさりの米粉チャウダー,16,調味料,水,水,,,
401307,2202031784,福岡県,福岡市,ハ,原小学校,2023/2/8,6,キャベツのソテー,1,おもな材料,キャベツ,キャベツ,,,
401307,2202031785,福岡県,福岡市,ハ,原小学校,2023/2/8,6,キャベツのソテー,2,おもな材料,菜種油,菜種油,,（同一ライン）だいず、ごま,
401307,2202031786,福岡県,福岡市,ハ,原小学校,2023/2/8,6,キャベツのソテー,3,調味料,塩,塩,,,
401307,2202031787,福岡県,福岡市,ハ,原小学校,2023/2/8,6,キャベツのソテー,4,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2202031788,福岡県,福岡市,ハ,原小学校,2023/2/9,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2202031789,福岡県,福岡市,ハ,原小学校,2023/2/9,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2202031790,福岡県,福岡市,ハ,原小学校,2023/2/9,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2202031791,福岡県,福岡市,ハ,原小学校,2023/2/9,3,鶏の照り焼き,1,おもな材料,鶏の照り焼き,鶏肉、しょうゆ、糖類、みりん（もち米、米、米麹、醸造酒）、こしょう,鶏肉,,
401307,2202031792,福岡県,福岡市,ハ,原小学校,2023/2/9,4,豚汁,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2202031793,福岡県,福岡市,ハ,原小学校,2023/2/9,4,豚汁,2,おもな材料,豆腐,だいず、凝固剤、消泡剤,だいず,,
401307,2202031794,福岡県,福岡市,ハ,原小学校,2023/2/9,4,豚汁,3,おもな材料,油揚げ,だいず、菜種油、凝固剤、消泡剤,だいず,,
401307,2202031795,福岡県,福岡市,ハ,原小学校,2023/2/9,4,豚汁,4,おもな材料,さといも,さといも,,,
401307,2202031796,福岡県,福岡市,ハ,原小学校,2023/2/9,4,豚汁,5,おもな材料,こんにゃく,こんにゃく粉、海藻粉（カジメ、あらめ、ひじき）、凝固剤,,,
401307,2202031797,福岡県,福岡市,ハ,原小学校,2023/2/9,4,豚汁,6,おもな材料,にんじん,にんじん,,,
401307,2202031798,福岡県,福岡市,ハ,原小学校,2023/2/9,4,豚汁,7,おもな材料,青ねぎ,青ねぎ,,,
401307,2202031799,福岡県,福岡市,ハ,原小学校,2023/2/9,4,豚汁,8,おもな材料,だいこん,だいこん,,,
401307,2202031800,福岡県,福岡市,ハ,原小学校,2023/2/9,4,豚汁,9,おもな材料,（冷）ごぼう,ごぼう,,（同一工場）だいず,
401307,2202031801,福岡県,福岡市,ハ,原小学校,2023/2/9,4,豚汁,10,調味料,煮干し（出し用）,かたくちいわし,,,※かたくちいわしは、えび、かにが混ざる漁法で採取
401307,2202031802,福岡県,福岡市,ハ,原小学校,2023/2/9,4,豚汁,11,調味料,麦みそ,大麦、だいず、塩,だいず,,
401307,2202031803,福岡県,福岡市,ハ,原小学校,2023/2/9,4,豚汁,12,調味料,米みそ,米、だいず、塩,だいず,,
401307,2202031804,福岡県,福岡市,ハ,原小学校,2023/2/9,4,豚汁,13,調味料,水,水,,,
401307,2202031805,福岡県,福岡市,ハ,原小学校,2023/2/9,5,煮豆,1,おもな材料,金時豆,金時豆,,（同一ライン）さば、だいず、えび,
401307,2202031806,福岡県,福岡市,ハ,原小学校,2023/2/9,5,煮豆,2,調味料,砂糖,砂糖,,,
