﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2210026125,福岡県,福岡市,ロ,金山小学校,2022-10-31,4,こまつなのみそ汁,5,おもな材料,わかめ
401307,2210026126,福岡県,福岡市,ロ,金山小学校,2022-10-31,4,こまつなのみそ汁,6,調味料,煮干し（出し用）
401307,2210026127,福岡県,福岡市,ロ,金山小学校,2022-10-31,4,こまつなのみそ汁,7,調味料,麦みそ
401307,2210026128,福岡県,福岡市,ロ,金山小学校,2022-10-31,4,こまつなのみそ汁,8,調味料,米みそ
401307,2210026129,福岡県,福岡市,ロ,金山小学校,2022-10-31,4,こまつなのみそ汁,9,調味料,水
401307,2210026130,福岡県,福岡市,ロ,城南小学校,2022-10-03,1,牛乳,1,おもな材料,牛乳
401307,2210026131,福岡県,福岡市,ロ,城南小学校,2022-10-03,2,むらさきいもロールパン,1,おもな材料,むらさきいもロールパン
401307,2210026132,福岡県,福岡市,ロ,城南小学校,2022-10-03,3,和風スパゲッティ,1,おもな材料,スパゲッティ
401307,2210026133,福岡県,福岡市,ロ,城南小学校,2022-10-03,3,和風スパゲッティ,2,調味料,塩
401307,2210026134,福岡県,福岡市,ロ,城南小学校,2022-10-03,3,和風スパゲッティ,3,おもな材料,ベーコン
401307,2210026135,福岡県,福岡市,ロ,城南小学校,2022-10-03,3,和風スパゲッティ,4,おもな材料,（冷）ほうれんそう
401307,2210026136,福岡県,福岡市,ロ,城南小学校,2022-10-03,3,和風スパゲッティ,5,おもな材料,たまねぎ
401307,2210026137,福岡県,福岡市,ロ,城南小学校,2022-10-03,3,和風スパゲッティ,6,おもな材料,しめじ
401307,2210026138,福岡県,福岡市,ロ,城南小学校,2022-10-03,3,和風スパゲッティ,7,おもな材料,エリンギ
401307,2210026139,福岡県,福岡市,ロ,城南小学校,2022-10-03,3,和風スパゲッティ,8,おもな材料,菜種油
401307,2210026140,福岡県,福岡市,ロ,城南小学校,2022-10-03,3,和風スパゲッティ,9,調味料,おろしにんにく
401307,2210026141,福岡県,福岡市,ロ,城南小学校,2022-10-03,3,和風スパゲッティ,10,調味料,塩
401307,2210026142,福岡県,福岡市,ロ,城南小学校,2022-10-03,3,和風スパゲッティ,11,調味料,しょうゆ
401307,2210026143,福岡県,福岡市,ロ,城南小学校,2022-10-03,4,海藻サラダ,1,おもな材料,ツナ油漬け
401307,2210026144,福岡県,福岡市,ロ,城南小学校,2022-10-03,4,海藻サラダ,2,調味料,りんご酢
401307,2210026145,福岡県,福岡市,ロ,城南小学校,2022-10-03,4,海藻サラダ,3,おもな材料,キャベツ
401307,2210026146,福岡県,福岡市,ロ,城南小学校,2022-10-03,4,海藻サラダ,4,おもな材料,きゅうり
401307,2210026147,福岡県,福岡市,ロ,城南小学校,2022-10-03,4,海藻サラダ,5,調味料,塩
401307,2210026148,福岡県,福岡市,ロ,城南小学校,2022-10-03,4,海藻サラダ,6,おもな材料,海藻ミックス
401307,2210026149,福岡県,福岡市,ロ,城南小学校,2022-10-03,4,海藻サラダ,7,調味料,りんご酢
401307,2210026150,福岡県,福岡市,ロ,城南小学校,2022-10-03,4,海藻サラダ,8,調味料,淡口しょうゆ
401307,2210026151,福岡県,福岡市,ロ,城南小学校,2022-10-03,4,海藻サラダ,9,調味料,砂糖
401307,2210026152,福岡県,福岡市,ロ,城南小学校,2022-10-03,4,海藻サラダ,10,おもな材料,菜種油
401307,2210026153,福岡県,福岡市,ロ,城南小学校,2022-10-03,5,きざみのり,1,おもな材料,一食きざみのり
401307,2210026154,福岡県,福岡市,ロ,城南小学校,2022-10-04,1,牛乳,1,おもな材料,牛乳
401307,2210026155,福岡県,福岡市,ロ,城南小学校,2022-10-04,2,麦ご飯,1,おもな材料,精白米
401307,2210026156,福岡県,福岡市,ロ,城南小学校,2022-10-04,2,麦ご飯,2,おもな材料,白麦
401307,2210026157,福岡県,福岡市,ロ,城南小学校,2022-10-04,3,カレー風味のさわらフライ,1,おもな材料,カレー風味のさわらフライ
401307,2210026158,福岡県,福岡市,ロ,城南小学校,2022-10-04,3,カレー風味のさわらフライ,2,おもな材料,菜種油（揚げ油）
401307,2210026159,福岡県,福岡市,ロ,城南小学校,2022-10-04,4,さつま汁,1,おもな材料,鶏肉
401307,2210026160,福岡県,福岡市,ロ,城南小学校,2022-10-04,4,さつま汁,2,おもな材料,油揚げ
401307,2210026161,福岡県,福岡市,ロ,城南小学校,2022-10-04,4,さつま汁,3,おもな材料,さつまいも
401307,2210026162,福岡県,福岡市,ロ,城南小学校,2022-10-04,4,さつま汁,4,おもな材料,にんじん
401307,2210026163,福岡県,福岡市,ロ,城南小学校,2022-10-04,4,さつま汁,5,おもな材料,青ねぎ
401307,2210026164,福岡県,福岡市,ロ,城南小学校,2022-10-04,4,さつま汁,6,おもな材料,だいこん
401307,2210026165,福岡県,福岡市,ロ,城南小学校,2022-10-04,4,さつま汁,7,調味料,煮干し（出し用）
401307,2210026166,福岡県,福岡市,ロ,城南小学校,2022-10-04,4,さつま汁,8,調味料,麦みそ
401307,2210026167,福岡県,福岡市,ロ,城南小学校,2022-10-04,4,さつま汁,9,調味料,米みそ
401307,2210026168,福岡県,福岡市,ロ,城南小学校,2022-10-04,4,さつま汁,10,調味料,水
401307,2210026169,福岡県,福岡市,ロ,城南小学校,2022-10-04,5,なし,1,おもな材料,なし
401307,2210026170,福岡県,福岡市,ロ,城南小学校,2022-10-04,5,なし,2,調味料,塩
401307,2210026171,福岡県,福岡市,ロ,城南小学校,2022-10-05,1,牛乳,1,おもな材料,牛乳
401307,2210026172,福岡県,福岡市,ロ,城南小学校,2022-10-05,2,麦ご飯,1,おもな材料,精白米
401307,2210026173,福岡県,福岡市,ロ,城南小学校,2022-10-05,2,麦ご飯,2,おもな材料,白麦
401307,2210026174,福岡県,福岡市,ロ,城南小学校,2022-10-05,3,がめ煮,1,おもな材料,鶏肉
401307,2210026175,福岡県,福岡市,ロ,城南小学校,2022-10-05,3,がめ煮,2,おもな材料,厚揚げ
401307,2210026176,福岡県,福岡市,ロ,城南小学校,2022-10-05,3,がめ煮,3,おもな材料,さといも
401307,2210026177,福岡県,福岡市,ロ,城南小学校,2022-10-05,3,がめ煮,4,おもな材料,こんにゃく
401307,2210026178,福岡県,福岡市,ロ,城南小学校,2022-10-05,3,がめ煮,5,おもな材料,にんじん
401307,2210026179,福岡県,福岡市,ロ,城南小学校,2022-10-05,3,がめ煮,6,おもな材料,いんげん
401307,2210026180,福岡県,福岡市,ロ,城南小学校,2022-10-05,3,がめ煮,7,おもな材料,れんこん
401307,2210026181,福岡県,福岡市,ロ,城南小学校,2022-10-05,3,がめ煮,8,おもな材料,干ししいたけ
401307,2210026182,福岡県,福岡市,ロ,城南小学校,2022-10-05,3,がめ煮,9,おもな材料,菜種油
401307,2210026183,福岡県,福岡市,ロ,城南小学校,2022-10-05,3,がめ煮,10,調味料,清酒
401307,2210026184,福岡県,福岡市,ロ,城南小学校,2022-10-05,3,がめ煮,11,調味料,砂糖
401307,2210026185,福岡県,福岡市,ロ,城南小学校,2022-10-05,3,がめ煮,12,調味料,しょうゆ
401307,2210026186,福岡県,福岡市,ロ,城南小学校,2022-10-05,3,がめ煮,13,調味料,水
401307,2210026187,福岡県,福岡市,ロ,城南小学校,2022-10-05,4,キャベツとわかめの煮びたし,1,おもな材料,竹輪
401307,2210026188,福岡県,福岡市,ロ,城南小学校,2022-10-05,4,キャベツとわかめの煮びたし,2,おもな材料,キャベツ
401307,2210026189,福岡県,福岡市,ロ,城南小学校,2022-10-05,4,キャベツとわかめの煮びたし,3,おもな材料,わかめ
401307,2210026190,福岡県,福岡市,ロ,城南小学校,2022-10-05,4,キャベツとわかめの煮びたし,4,おもな材料,かつお節
401307,2210026191,福岡県,福岡市,ロ,城南小学校,2022-10-05,4,キャベツとわかめの煮びたし,5,調味料,淡口しょうゆ
401307,2210026192,福岡県,福岡市,ロ,城南小学校,2022-10-05,4,キャベツとわかめの煮びたし,6,調味料,本みりん
401307,2210026193,福岡県,福岡市,ロ,城南小学校,2022-10-05,4,キャベツとわかめの煮びたし,7,調味料,水
401307,2210026194,福岡県,福岡市,ロ,城南小学校,2022-10-06,1,牛乳,1,おもな材料,牛乳
401307,2210026195,福岡県,福岡市,ロ,城南小学校,2022-10-06,2,ミルクねじりパン,1,おもな材料,ミルクねじりパン
401307,2210026196,福岡県,福岡市,ロ,城南小学校,2022-10-06,3,ポークビーンズ,1,おもな材料,豚肉
401307,2210026197,福岡県,福岡市,ロ,城南小学校,2022-10-06,3,ポークビーンズ,2,おもな材料,ベーコン
401307,2210026198,福岡県,福岡市,ロ,城南小学校,2022-10-06,3,ポークビーンズ,3,おもな材料,だいず
401307,2210026199,福岡県,福岡市,ロ,城南小学校,2022-10-06,3,ポークビーンズ,4,調味料,塩
401307,2210026200,福岡県,福岡市,ロ,城南小学校,2022-10-06,3,ポークビーンズ,5,おもな材料,じゃがいも
401307,2210026201,福岡県,福岡市,ロ,城南小学校,2022-10-06,3,ポークビーンズ,6,おもな材料,にんじん
401307,2210026202,福岡県,福岡市,ロ,城南小学校,2022-10-06,3,ポークビーンズ,7,おもな材料,パセリ
401307,2210026203,福岡県,福岡市,ロ,城南小学校,2022-10-06,3,ポークビーンズ,8,おもな材料,たまねぎ
401307,2210026204,福岡県,福岡市,ロ,城南小学校,2022-10-06,3,ポークビーンズ,9,おもな材料,菜種油
401307,2210026205,福岡県,福岡市,ロ,城南小学校,2022-10-06,3,ポークビーンズ,10,調味料,塩
401307,2210026206,福岡県,福岡市,ロ,城南小学校,2022-10-06,3,ポークビーンズ,11,調味料,こしょう
401307,2210026207,福岡県,福岡市,ロ,城南小学校,2022-10-06,3,ポークビーンズ,12,調味料,コンソメの素
401307,2210026208,福岡県,福岡市,ロ,城南小学校,2022-10-06,3,ポークビーンズ,13,調味料,デミグラスソース
401307,2210026209,福岡県,福岡市,ロ,城南小学校,2022-10-06,3,ポークビーンズ,14,調味料,トマトピューレー
401307,2210026210,福岡県,福岡市,ロ,城南小学校,2022-10-06,3,ポークビーンズ,15,調味料,トマトケチャップ
401307,2210026211,福岡県,福岡市,ロ,城南小学校,2022-10-06,3,ポークビーンズ,16,調味料,しょうゆ
401307,2210026212,福岡県,福岡市,ロ,城南小学校,2022-10-06,3,ポークビーンズ,17,調味料,水
401307,2210026213,福岡県,福岡市,ロ,城南小学校,2022-10-06,4,チンゲンサイのソテー,1,おもな材料,チキン油漬け
401307,2210026214,福岡県,福岡市,ロ,城南小学校,2022-10-06,4,チンゲンサイのソテー,2,おもな材料,チンゲンサイ
401307,2210026215,福岡県,福岡市,ロ,城南小学校,2022-10-06,4,チンゲンサイのソテー,3,おもな材料,もやし
401307,2210026216,福岡県,福岡市,ロ,城南小学校,2022-10-06,4,チンゲンサイのソテー,4,おもな材料,キャベツ
401307,2210026217,福岡県,福岡市,ロ,城南小学校,2022-10-06,4,チンゲンサイのソテー,5,おもな材料,コーン（ホール）
401307,2210026218,福岡県,福岡市,ロ,城南小学校,2022-10-06,4,チンゲンサイのソテー,6,おもな材料,菜種油
401307,2210026219,福岡県,福岡市,ロ,城南小学校,2022-10-06,4,チンゲンサイのソテー,7,調味料,塩
401307,2210026220,福岡県,福岡市,ロ,城南小学校,2022-10-06,4,チンゲンサイのソテー,8,調味料,こしょう
401307,2210026221,福岡県,福岡市,ロ,城南小学校,2022-10-06,4,チンゲンサイのソテー,9,調味料,しょうゆ
401307,2210026222,福岡県,福岡市,ロ,城南小学校,2022-10-07,1,牛乳,1,おもな材料,牛乳
401307,2210026223,福岡県,福岡市,ロ,城南小学校,2022-10-07,2,麦ご飯,1,おもな材料,精白米
401307,2210026224,福岡県,福岡市,ロ,城南小学校,2022-10-07,2,麦ご飯,2,おもな材料,白麦
401307,2210026225,福岡県,福岡市,ロ,城南小学校,2022-10-07,3,豆腐の中華煮,1,おもな材料,豚肉
401307,2210026226,福岡県,福岡市,ロ,城南小学校,2022-10-07,3,豆腐の中華煮,2,おもな材料,豆腐
401307,2210026227,福岡県,福岡市,ロ,城南小学校,2022-10-07,3,豆腐の中華煮,3,おもな材料,にんじん
401307,2210026228,福岡県,福岡市,ロ,城南小学校,2022-10-07,3,豆腐の中華煮,4,おもな材料,青ねぎ
401307,2210026229,福岡県,福岡市,ロ,城南小学校,2022-10-07,3,豆腐の中華煮,5,おもな材料,たまねぎ
401307,2210026230,福岡県,福岡市,ロ,城南小学校,2022-10-07,3,豆腐の中華煮,6,おもな材料,たけのこ
401307,2210026231,福岡県,福岡市,ロ,城南小学校,2022-10-07,3,豆腐の中華煮,7,おもな材料,きくらげ
401307,2210026232,福岡県,福岡市,ロ,城南小学校,2022-10-07,3,豆腐の中華煮,8,おもな材料,菜種油
401307,2210026233,福岡県,福岡市,ロ,城南小学校,2022-10-07,3,豆腐の中華煮,9,調味料,おろしにんにく
401307,2210026234,福岡県,福岡市,ロ,城南小学校,2022-10-07,3,豆腐の中華煮,10,調味料,塩
401307,2210026235,福岡県,福岡市,ロ,城南小学校,2022-10-07,3,豆腐の中華煮,11,調味料,こしょう
401307,2210026236,福岡県,福岡市,ロ,城南小学校,2022-10-07,3,豆腐の中華煮,12,調味料,清酒
401307,2210026237,福岡県,福岡市,ロ,城南小学校,2022-10-07,3,豆腐の中華煮,13,調味料,砂糖
401307,2210026238,福岡県,福岡市,ロ,城南小学校,2022-10-07,3,豆腐の中華煮,14,調味料,しょうゆ
401307,2210026239,福岡県,福岡市,ロ,城南小学校,2022-10-07,3,豆腐の中華煮,15,調味料,オイスターソース
401307,2210026240,福岡県,福岡市,ロ,城南小学校,2022-10-07,3,豆腐の中華煮,16,調味料,中華スープの素
401307,2210026241,福岡県,福岡市,ロ,城南小学校,2022-10-07,3,豆腐の中華煮,17,おもな材料,でん粉
401307,2210026242,福岡県,福岡市,ロ,城南小学校,2022-10-07,3,豆腐の中華煮,18,調味料,水
401307,2210026243,福岡県,福岡市,ロ,城南小学校,2022-10-07,3,豆腐の中華煮,19,調味料,水
401307,2210026244,福岡県,福岡市,ロ,城南小学校,2022-10-07,4,野菜のじゃこ炒め,1,おもな材料,しらす干し
401307,2210026245,福岡県,福岡市,ロ,城南小学校,2022-10-07,4,野菜のじゃこ炒め,2,おもな材料,にんじん
401307,2210026246,福岡県,福岡市,ロ,城南小学校,2022-10-07,4,野菜のじゃこ炒め,3,おもな材料,キャベツ
401307,2210026247,福岡県,福岡市,ロ,城南小学校,2022-10-07,4,野菜のじゃこ炒め,4,おもな材料,コーン（ホール）
401307,2210026248,福岡県,福岡市,ロ,城南小学校,2022-10-07,4,野菜のじゃこ炒め,5,おもな材料,菜種油
401307,2210026249,福岡県,福岡市,ロ,城南小学校,2022-10-07,4,野菜のじゃこ炒め,6,調味料,しょうゆ
401307,2210026250,福岡県,福岡市,ロ,城南小学校,2022-10-07,4,野菜のじゃこ炒め,7,調味料,本みりん
401307,2210026251,福岡県,福岡市,ロ,城南小学校,2022-10-11,1,牛乳,1,おもな材料,牛乳
401307,2210026252,福岡県,福岡市,ロ,城南小学校,2022-10-11,2,ワンローフ型食パン,1,おもな材料,ワンローフ型食パン
401307,2210026253,福岡県,福岡市,ロ,城南小学校,2022-10-11,3,スライスチーズ,1,おもな材料,スライスチーズ
401307,2210026254,福岡県,福岡市,ロ,城南小学校,2022-10-11,4,ツナサンド,1,おもな材料,ツナ油漬け
401307,2210026255,福岡県,福岡市,ロ,城南小学校,2022-10-11,4,ツナサンド,2,調味料,りんご酢
401307,2210026256,福岡県,福岡市,ロ,城南小学校,2022-10-11,4,ツナサンド,3,おもな材料,キャベツ
401307,2210026257,福岡県,福岡市,ロ,城南小学校,2022-10-11,4,ツナサンド,4,おもな材料,きゅうり
401307,2210026258,福岡県,福岡市,ロ,城南小学校,2022-10-11,4,ツナサンド,5,調味料,塩
401307,2210026259,福岡県,福岡市,ロ,城南小学校,2022-10-11,4,ツナサンド,6,調味料,塩
401307,2210026260,福岡県,福岡市,ロ,城南小学校,2022-10-11,4,ツナサンド,7,調味料,こしょう
401307,2210026261,福岡県,福岡市,ロ,城南小学校,2022-10-11,4,ツナサンド,8,おもな材料,マヨネーズ
401307,2210026262,福岡県,福岡市,ロ,城南小学校,2022-10-11,5,ミネストラスープ（マカロニ）,1,おもな材料,マカロニ
401307,2210026263,福岡県,福岡市,ロ,城南小学校,2022-10-11,5,ミネストラスープ（マカロニ）,2,調味料,塩
401307,2210026264,福岡県,福岡市,ロ,城南小学校,2022-10-11,5,ミネストラスープ（マカロニ）,3,おもな材料,鶏肉
401307,2210026265,福岡県,福岡市,ロ,城南小学校,2022-10-11,5,ミネストラスープ（マカロニ）,4,おもな材料,トマト（水煮）
401307,2210026266,福岡県,福岡市,ロ,城南小学校,2022-10-11,5,ミネストラスープ（マカロニ）,5,おもな材料,にんじん
401307,2210026267,福岡県,福岡市,ロ,城南小学校,2022-10-11,5,ミネストラスープ（マカロニ）,6,おもな材料,（冷）ほうれんそう
401307,2210026268,福岡県,福岡市,ロ,城南小学校,2022-10-11,5,ミネストラスープ（マカロニ）,7,おもな材料,たまねぎ
401307,2210026269,福岡県,福岡市,ロ,城南小学校,2022-10-11,5,ミネストラスープ（マカロニ）,8,おもな材料,菜種油
401307,2210026270,福岡県,福岡市,ロ,城南小学校,2022-10-11,5,ミネストラスープ（マカロニ）,9,調味料,塩
401307,2210026271,福岡県,福岡市,ロ,城南小学校,2022-10-11,5,ミネストラスープ（マカロニ）,10,調味料,こしょう
401307,2210026272,福岡県,福岡市,ロ,城南小学校,2022-10-11,5,ミネストラスープ（マカロニ）,11,調味料,コンソメの素
401307,2210026273,福岡県,福岡市,ロ,城南小学校,2022-10-11,5,ミネストラスープ（マカロニ）,12,調味料,しょうゆ
401307,2210026274,福岡県,福岡市,ロ,城南小学校,2022-10-11,5,ミネストラスープ（マカロニ）,13,調味料,水
401307,2210026275,福岡県,福岡市,ロ,城南小学校,2022-10-12,1,牛乳,1,おもな材料,牛乳
401307,2210026276,福岡県,福岡市,ロ,城南小学校,2022-10-12,2,麦ご飯,1,おもな材料,精白米
401307,2210026277,福岡県,福岡市,ロ,城南小学校,2022-10-12,2,麦ご飯,2,おもな材料,白麦
401307,2210026278,福岡県,福岡市,ロ,城南小学校,2022-10-12,3,福岡のぶりの照り焼き,1,おもな材料,ぶり
401307,2210026279,福岡県,福岡市,ロ,城南小学校,2022-10-12,4,だいずの五目煮,1,おもな材料,豚肉
401307,2210026280,福岡県,福岡市,ロ,城南小学校,2022-10-12,4,だいずの五目煮,2,おもな材料,だいず
401307,2210026281,福岡県,福岡市,ロ,城南小学校,2022-10-12,4,だいずの五目煮,3,調味料,塩
401307,2210026282,福岡県,福岡市,ロ,城南小学校,2022-10-12,4,だいずの五目煮,4,おもな材料,天ぷら
401307,2210026283,福岡県,福岡市,ロ,城南小学校,2022-10-12,4,だいずの五目煮,5,おもな材料,こんにゃく
401307,2210026284,福岡県,福岡市,ロ,城南小学校,2022-10-12,4,だいずの五目煮,6,おもな材料,にんじん
401307,2210026285,福岡県,福岡市,ロ,城南小学校,2022-10-12,4,だいずの五目煮,7,おもな材料,いんげん
401307,2210026286,福岡県,福岡市,ロ,城南小学校,2022-10-12,4,だいずの五目煮,8,おもな材料,れんこん
401307,2210026287,福岡県,福岡市,ロ,城南小学校,2022-10-12,4,だいずの五目煮,9,おもな材料,角切昆布
401307,2210026288,福岡県,福岡市,ロ,城南小学校,2022-10-12,4,だいずの五目煮,10,おもな材料,菜種油
401307,2210026289,福岡県,福岡市,ロ,城南小学校,2022-10-12,4,だいずの五目煮,11,調味料,清酒
401307,2210026290,福岡県,福岡市,ロ,城南小学校,2022-10-12,4,だいずの五目煮,12,調味料,砂糖
401307,2210026291,福岡県,福岡市,ロ,城南小学校,2022-10-12,4,だいずの五目煮,13,調味料,しょうゆ
401307,2210026292,福岡県,福岡市,ロ,城南小学校,2022-10-12,4,だいずの五目煮,14,調味料,水
401307,2210026293,福岡県,福岡市,ロ,城南小学校,2022-10-13,1,牛乳,1,おもな材料,牛乳
401307,2210026294,福岡県,福岡市,ロ,城南小学校,2022-10-13,2,くり五目ご飯,1,おもな材料,精白米
401307,2210026295,福岡県,福岡市,ロ,城南小学校,2022-10-13,2,くり五目ご飯,2,おもな材料,もち米
401307,2210026296,福岡県,福岡市,ロ,城南小学校,2022-10-13,2,くり五目ご飯,3,おもな材料,鶏肉
401307,2210026297,福岡県,福岡市,ロ,城南小学校,2022-10-13,2,くり五目ご飯,4,おもな材料,油揚げ
401307,2210026298,福岡県,福岡市,ロ,城南小学校,2022-10-13,2,くり五目ご飯,5,おもな材料,くり
401307,2210026299,福岡県,福岡市,ロ,城南小学校,2022-10-13,2,くり五目ご飯,6,おもな材料,にんじん
401307,2210026300,福岡県,福岡市,ロ,城南小学校,2022-10-13,2,くり五目ご飯,7,おもな材料,しめじ
401307,2210026301,福岡県,福岡市,ロ,城南小学校,2022-10-13,2,くり五目ご飯,8,おもな材料,干ししいたけ
401307,2210026302,福岡県,福岡市,ロ,城南小学校,2022-10-13,2,くり五目ご飯,9,おもな材料,菜種油
401307,2210026303,福岡県,福岡市,ロ,城南小学校,2022-10-13,2,くり五目ご飯,10,調味料,清酒
401307,2210026304,福岡県,福岡市,ロ,城南小学校,2022-10-13,2,くり五目ご飯,11,調味料,砂糖
401307,2210026305,福岡県,福岡市,ロ,城南小学校,2022-10-13,2,くり五目ご飯,12,調味料,しょうゆ
401307,2210026306,福岡県,福岡市,ロ,城南小学校,2022-10-13,2,くり五目ご飯,13,調味料,淡口しょうゆ
401307,2210026307,福岡県,福岡市,ロ,城南小学校,2022-10-13,2,くり五目ご飯,14,調味料,塩
401307,2210026308,福岡県,福岡市,ロ,城南小学校,2022-10-13,2,くり五目ご飯,15,調味料,水
401307,2210026309,福岡県,福岡市,ロ,城南小学校,2022-10-13,3,すまし汁,1,おもな材料,たちつみれ
401307,2210026310,福岡県,福岡市,ロ,城南小学校,2022-10-13,3,すまし汁,2,おもな材料,青ねぎ
401307,2210026311,福岡県,福岡市,ロ,城南小学校,2022-10-13,3,すまし汁,3,おもな材料,えのきたけ
401307,2210026312,福岡県,福岡市,ロ,城南小学校,2022-10-13,3,すまし汁,4,おもな材料,わかめ
401307,2210026313,福岡県,福岡市,ロ,城南小学校,2022-10-13,3,すまし汁,5,調味料,昆布（出し用）
401307,2210026314,福岡県,福岡市,ロ,城南小学校,2022-10-13,3,すまし汁,6,調味料,さば節（出し用）
401307,2210026315,福岡県,福岡市,ロ,城南小学校,2022-10-13,3,すまし汁,7,調味料,清酒
401307,2210026316,福岡県,福岡市,ロ,城南小学校,2022-10-13,3,すまし汁,8,調味料,しょうゆ
401307,2210026317,福岡県,福岡市,ロ,城南小学校,2022-10-13,3,すまし汁,9,調味料,淡口しょうゆ
401307,2210026318,福岡県,福岡市,ロ,城南小学校,2022-10-13,3,すまし汁,10,調味料,塩
401307,2210026319,福岡県,福岡市,ロ,城南小学校,2022-10-13,3,すまし汁,11,調味料,水
401307,2210026320,福岡県,福岡市,ロ,城南小学校,2022-10-13,4,キャベツの塩昆布炒め,1,おもな材料,キャベツ
401307,2210026321,福岡県,福岡市,ロ,城南小学校,2022-10-13,4,キャベツの塩昆布炒め,2,おもな材料,菜種油
401307,2210026322,福岡県,福岡市,ロ,城南小学校,2022-10-13,4,キャベツの塩昆布炒め,3,調味料,塩
401307,2210026323,福岡県,福岡市,ロ,城南小学校,2022-10-13,4,キャベツの塩昆布炒め,4,おもな材料,塩昆布
401307,2210026324,福岡県,福岡市,ロ,城南小学校,2022-10-13,5,りんごゼリー,1,おもな材料,りんごゼリー
401307,2210026325,福岡県,福岡市,ロ,城南小学校,2022-10-14,1,牛乳,1,おもな材料,牛乳
401307,2210026326,福岡県,福岡市,ロ,城南小学校,2022-10-14,2,ライ麦食パン,1,おもな材料,ライ麦食パン
401307,2210026327,福岡県,福岡市,ロ,城南小学校,2022-10-14,3,いちじくジャム,1,おもな材料,いちじくジャム
401307,2210026328,福岡県,福岡市,ロ,城南小学校,2022-10-14,4,えびフライ,1,おもな材料,えびフライ
401307,2210026329,福岡県,福岡市,ロ,城南小学校,2022-10-14,4,えびフライ,2,おもな材料,菜種油（揚げ油）
401307,2210026330,福岡県,福岡市,ロ,城南小学校,2022-10-14,5,じゃがいものカレー煮,1,おもな材料,鶏肉
401307,2210026331,福岡県,福岡市,ロ,城南小学校,2022-10-14,5,じゃがいものカレー煮,2,おもな材料,じゃがいも
401307,2210026332,福岡県,福岡市,ロ,城南小学校,2022-10-14,5,じゃがいものカレー煮,3,おもな材料,にんじん
401307,2210026333,福岡県,福岡市,ロ,城南小学校,2022-10-14,5,じゃがいものカレー煮,4,おもな材料,たまねぎ
401307,2210026334,福岡県,福岡市,ロ,城南小学校,2022-10-14,5,じゃがいものカレー煮,5,おもな材料,キャベツ
401307,2210026335,福岡県,福岡市,ロ,城南小学校,2022-10-14,5,じゃがいものカレー煮,6,おもな材料,えだまめ
401307,2210026336,福岡県,福岡市,ロ,城南小学校,2022-10-14,5,じゃがいものカレー煮,7,おもな材料,菜種油
401307,2210026337,福岡県,福岡市,ロ,城南小学校,2022-10-14,5,じゃがいものカレー煮,8,調味料,塩
401307,2210026338,福岡県,福岡市,ロ,城南小学校,2022-10-14,5,じゃがいものカレー煮,9,調味料,ガーリック
401307,2210026339,福岡県,福岡市,ロ,城南小学校,2022-10-14,5,じゃがいものカレー煮,10,調味料,カレー粉
401307,2210026340,福岡県,福岡市,ロ,城南小学校,2022-10-14,5,じゃがいものカレー煮,11,調味料,コンソメの素
401307,2210026341,福岡県,福岡市,ロ,城南小学校,2022-10-14,5,じゃがいものカレー煮,12,調味料,砂糖
401307,2210026342,福岡県,福岡市,ロ,城南小学校,2022-10-14,5,じゃがいものカレー煮,13,調味料,しょうゆ
401307,2210026343,福岡県,福岡市,ロ,城南小学校,2022-10-14,5,じゃがいものカレー煮,14,調味料,トマトケチャップ
401307,2210026344,福岡県,福岡市,ロ,城南小学校,2022-10-14,5,じゃがいものカレー煮,15,調味料,ウスターソース
401307,2210026345,福岡県,福岡市,ロ,城南小学校,2022-10-14,5,じゃがいものカレー煮,16,調味料,水
401307,2210026346,福岡県,福岡市,ロ,城南小学校,2022-10-17,1,牛乳,1,おもな材料,牛乳
401307,2210026347,福岡県,福岡市,ロ,城南小学校,2022-10-17,2,麦ご飯,1,おもな材料,精白米
401307,2210026348,福岡県,福岡市,ロ,城南小学校,2022-10-17,2,麦ご飯,2,おもな材料,白麦
401307,2210026349,福岡県,福岡市,ロ,城南小学校,2022-10-17,3,鶏すき,1,おもな材料,鶏肉
401307,2210026350,福岡県,福岡市,ロ,城南小学校,2022-10-17,3,鶏すき,2,おもな材料,焼き豆腐
401307,2210026351,福岡県,福岡市,ロ,城南小学校,2022-10-17,3,鶏すき,3,おもな材料,しらたき
401307,2210026352,福岡県,福岡市,ロ,城南小学校,2022-10-17,3,鶏すき,4,おもな材料,にんじん
401307,2210026353,福岡県,福岡市,ロ,城南小学校,2022-10-17,3,鶏すき,5,おもな材料,しゅんぎく
401307,2210026354,福岡県,福岡市,ロ,城南小学校,2022-10-17,3,鶏すき,6,おもな材料,キャベツ
401307,2210026355,福岡県,福岡市,ロ,城南小学校,2022-10-17,3,鶏すき,7,おもな材料,たまねぎ
401307,2210026356,福岡県,福岡市,ロ,城南小学校,2022-10-17,3,鶏すき,8,おもな材料,菜種油
401307,2210026357,福岡県,福岡市,ロ,城南小学校,2022-10-17,3,鶏すき,9,調味料,清酒
401307,2210026358,福岡県,福岡市,ロ,城南小学校,2022-10-17,3,鶏すき,10,調味料,砂糖
