﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2018-04-30,長者原西３丁目,1116,541,575,45,31,31,31,34,36,42,29,35,44,24,46,36,37,44,46,46,53,53,50,25,24,29,23,25,20,23,33,22,30,18,14,4,12,5,16,3,9,2,5,0,2,0,0,9,4,8,7,10,6,11,7,7,7,4,6,5,5,8,3,10,8,4,9,4,7,11,7,7,5,4,10,8,7,12,5,4,5,11,6,9,9,6,4,2,9,11,4,9,14,4,8,9,9,4,14,6,3,5,7,7,12,2,10,5,4,7,13,11,2,4,9,9,9,8,6,11,11,5,9,12,6,8,14,12,12,8,10,8,6,7,17,11,8,12,10,12,12,12,13,11,7,6,8,6,5,4,5,7,7,4,4,4,3,4,1,6,6,6,3,8,3,5,10,5,0,3,7,9,5,0,3,8,5,4,9,2,4,5,9,4,5,8,6,6,6,8,7,1,4,3,4,4,9,3,5,3,1,3,4,5,2,4,2,2,2,0,2,2,4,0,4,0,0,1,1,0,3,1,4,1,0,0,1,0,1,1,1,1,1,0,1,0,1,0,1,0,0,0,1,0,0,0,0,472,
403491,,福岡県,粕屋町,2018-04-30,長者原西４丁目,155,78,77,1,0,2,2,5,2,3,3,3,6,6,4,5,4,6,3,6,4,4,5,7,7,4,8,3,1,7,7,6,4,4,3,2,7,4,7,2,6,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,2,0,1,1,0,1,0,0,0,3,1,3,0,0,0,0,1,0,2,0,0,0,1,0,1,0,1,2,3,1,0,0,3,1,1,2,0,1,0,2,0,1,0,1,3,0,1,2,0,1,0,0,1,2,0,2,0,2,1,0,1,1,1,1,1,1,1,1,1,2,0,1,3,1,2,0,0,0,0,2,0,1,2,1,2,4,2,0,0,1,1,1,1,0,2,0,2,1,2,2,1,0,0,1,0,2,1,0,0,0,0,1,1,1,0,1,3,0,1,4,2,0,0,1,0,1,1,3,3,1,0,1,0,1,0,1,1,1,1,0,1,1,2,1,2,0,1,0,0,0,2,0,2,0,1,1,1,0,1,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,69,
403491,,福岡県,粕屋町,2018-04-30,長者原東１丁目,597,281,316,15,18,15,15,14,11,17,9,12,15,8,20,15,22,27,25,18,20,25,20,23,22,15,20,16,21,23,20,12,19,16,15,4,13,6,11,5,6,1,4,0,1,0,0,4,4,2,1,3,6,0,1,6,6,2,4,0,3,5,2,6,3,2,3,3,2,3,3,4,2,2,4,2,0,2,1,4,2,2,3,4,2,5,1,0,1,2,5,3,0,5,3,2,6,0,5,1,3,1,3,4,3,2,6,2,2,6,3,4,6,3,4,0,7,6,8,6,4,5,5,8,5,2,3,3,4,5,5,2,1,5,6,3,4,9,7,6,4,5,4,2,2,3,3,5,3,6,4,4,8,4,2,4,5,2,7,3,3,4,4,2,2,4,4,0,5,4,2,4,2,6,10,2,2,6,4,4,4,3,6,5,3,5,3,3,6,1,6,3,2,3,3,2,2,4,3,3,6,1,3,5,1,3,2,1,2,2,1,0,2,1,2,0,6,1,2,1,2,3,1,0,0,0,1,0,0,1,1,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,261,
403491,,福岡県,粕屋町,2018-04-30,長者原東２丁目,1000,483,517,31,31,26,39,28,32,14,24,25,22,23,20,29,34,36,51,51,43,47,47,36,24,25,26,28,25,31,31,22,27,18,17,6,11,7,13,4,8,3,3,0,2,0,0,2,9,8,3,10,5,4,7,7,7,3,10,7,5,5,6,4,11,7,7,7,7,7,9,5,4,4,6,5,6,1,3,0,5,4,8,6,3,3,5,4,6,3,0,6,6,5,5,7,5,5,2,6,5,5,5,4,2,3,6,5,4,6,5,7,7,6,9,5,9,13,9,6,12,7,12,7,11,3,7,6,5,11,9,9,12,10,3,15,14,11,6,7,10,12,9,7,14,10,8,10,5,10,6,7,0,3,6,6,7,5,1,3,6,9,9,5,6,3,4,6,5,2,4,6,7,7,4,7,5,6,6,5,7,7,5,7,8,6,5,5,7,8,7,1,3,4,4,4,6,6,4,4,2,4,6,3,5,1,0,2,1,1,5,2,2,1,1,0,2,2,4,0,2,1,1,1,1,0,0,1,1,2,0,0,2,0,0,0,0,0,0,0,1,0,0,0,1,0,0,417,
403491,,福岡県,粕屋町,2018-04-30,長者原東３丁目,675,320,355,23,29,33,31,20,24,18,17,15,10,7,13,25,24,21,30,37,37,26,29,17,21,19,16,13,17,17,10,10,15,9,19,8,10,2,3,2,2,0,1,0,0,0,0,3,5,6,4,3,4,5,6,6,10,6,5,10,8,7,3,5,8,5,7,5,8,1,5,6,3,4,5,4,3,3,5,5,3,2,3,4,4,4,2,2,2,4,2,2,2,2,3,5,1,0,3,2,1,4,5,0,2,1,2,6,3,4,5,3,5,4,6,8,5,4,5,4,6,5,5,6,7,2,7,5,4,9,10,6,10,4,8,13,5,8,7,3,10,2,3,5,5,8,4,1,8,3,6,5,0,4,3,4,4,5,3,4,5,5,2,2,3,3,3,5,5,2,5,3,1,1,4,2,2,5,0,4,0,2,2,1,3,5,5,2,3,5,5,1,1,1,3,1,3,0,4,2,3,0,5,2,3,5,4,2,4,1,2,2,0,1,2,2,2,0,0,1,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250,
403491,,福岡県,粕屋町,2018-04-30,長者原東４丁目,946,475,471,17,22,39,36,52,47,47,33,30,19,13,17,11,16,21,24,65,69,62,56,30,33,30,24,18,21,14,14,9,15,9,7,4,10,4,8,4,5,0,2,0,1,0,0,1,4,0,1,5,5,7,7,4,5,5,3,9,4,8,6,7,11,10,12,6,10,9,11,10,9,12,11,15,6,14,9,11,5,9,11,7,6,6,2,8,7,7,1,9,5,4,1,2,5,1,2,1,6,5,3,3,2,3,4,2,1,4,2,2,5,2,3,1,5,3,0,3,6,4,6,5,8,6,4,10,17,16,19,10,11,15,10,14,12,8,16,14,15,14,8,11,11,15,6,7,9,4,2,4,8,8,11,7,3,2,7,7,5,7,1,8,4,6,7,4,6,2,7,4,2,5,0,3,6,2,6,0,2,6,1,2,1,4,4,2,3,3,0,0,2,2,2,2,8,2,1,3,3,1,1,2,1,1,1,2,2,0,3,1,2,1,3,0,0,0,1,1,1,0,2,2,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,326,
403491,,福岡県,粕屋町,2018-04-30,長者原東５丁目,225,103,122,11,5,3,5,4,2,1,9,3,7,7,9,13,11,10,8,8,6,6,10,8,11,14,13,6,7,7,6,0,8,2,2,0,1,0,2,0,2,0,0,0,0,0,0,1,2,2,1,5,1,2,0,1,1,1,0,1,2,0,1,1,1,0,1,1,0,1,0,2,1,0,0,0,1,0,4,1,0,0,0,0,3,0,2,0,1,1,3,1,1,1,0,0,2,0,0,2,4,2,2,0,0,3,3,2,3,3,2,3,4,1,1,4,1,1,2,2,2,1,0,2,3,4,1,2,2,2,0,1,1,1,0,2,3,1,0,2,2,0,1,2,2,1,5,4,1,1,1,0,3,2,2,1,4,1,3,5,1,4,3,1,6,3,0,2,2,2,0,2,2,0,2,0,1,1,1,1,3,2,1,1,0,2,1,0,3,0,2,0,2,0,1,0,0,1,2,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97,
403491,,福岡県,粕屋町,2018-04-30,長者原東６丁目,766,381,385,27,30,29,19,16,20,15,19,19,17,35,33,42,35,36,37,44,38,27,29,13,15,7,12,11,12,25,25,16,14,9,11,6,6,4,13,4,8,0,2,0,3,0,0,7,7,6,9,3,5,3,5,8,4,4,4,6,3,5,5,8,3,6,4,3,6,3,3,2,3,6,4,2,4,5,4,3,7,1,4,3,1,3,3,1,4,4,2,3,6,3,3,8,2,6,11,8,3,8,7,8,9,5,3,8,6,8,6,6,8,9,7,11,8,8,8,3,8,10,7,8,6,7,8,3,7,7,11,10,10,15,6,9,4,7,5,8,8,3,4,5,7,4,5,3,2,5,6,3,3,1,2,1,2,2,1,3,5,0,3,1,1,1,2,3,2,2,4,2,2,2,2,2,2,6,6,3,6,5,7,3,1,8,5,2,3,5,4,1,3,5,2,3,2,2,4,1,4,2,1,3,2,1,0,1,3,3,2,0,1,1,0,1,0,2,2,0,4,0,2,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,1,323,
403491,,福岡県,粕屋町,2018-04-30,長者原東７丁目,621,310,311,31,5,13,15,10,20,15,15,10,7,20,16,22,20,21,24,21,25,31,24,12,20,16,14,16,15,25,23,15,15,16,19,7,16,9,18,9,13,0,5,0,0,0,0,6,2,6,1,7,0,8,0,4,2,1,4,4,4,2,2,3,1,3,4,1,5,2,2,0,5,5,1,2,7,1,3,5,5,5,4,2,1,2,2,0,0,2,1,1,2,1,2,6,2,3,4,2,0,5,3,6,3,4,6,4,6,4,1,4,3,5,7,5,3,4,5,4,1,5,4,2,6,6,8,5,2,6,6,4,3,2,9,4,5,7,10,4,2,10,7,7,1,3,4,3,2,2,6,0,3,3,6,4,3,4,0,2,5,4,2,4,4,2,3,4,2,3,3,3,1,3,5,3,4,4,4,7,2,4,9,5,4,5,4,4,3,4,4,2,1,4,6,1,1,4,4,3,6,2,3,5,4,2,2,2,3,1,7,2,3,2,2,0,1,4,2,3,3,1,4,1,2,0,2,0,1,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,279,
403491,,福岡県,粕屋町,2018-04-30,戸原東１丁目,1741,843,898,82,81,110,124,96,91,40,32,10,17,17,26,69,80,110,119,116,138,88,68,30,32,19,19,20,20,16,17,7,11,7,8,3,6,3,9,2,3,1,3,0,3,0,0,13,12,15,11,14,18,23,19,17,21,25,22,25,33,25,21,17,23,18,25,18,18,26,21,19,20,19,18,14,14,10,10,11,10,10,4,5,6,4,2,1,5,4,4,2,1,2,2,1,5,3,4,3,5,2,3,1,7,8,7,7,11,13,11,13,16,20,18,16,24,21,20,20,29,23,25,20,25,26,20,23,33,24,23,27,32,26,21,16,29,24,16,25,13,17,13,17,16,5,10,10,10,5,6,9,9,2,6,4,1,8,1,2,3,1,4,3,7,5,4,5,4,3,3,2,3,2,4,8,6,4,4,2,6,5,1,1,3,4,3,3,2,3,4,0,0,1,4,0,1,2,3,0,1,3,1,2,2,0,1,1,0,1,2,1,2,0,2,0,0,1,1,0,1,0,1,0,0,1,0,1,1,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,2,0,0,563,
403491,,福岡県,粕屋町,2018-04-30,戸原東２丁目,761,376,385,21,17,34,24,28,27,23,23,20,21,13,16,21,26,26,26,41,40,36,26,23,16,15,16,11,13,21,26,21,25,10,15,10,16,2,12,2,5,0,7,0,0,0,0,5,5,5,4,6,4,3,1,2,3,8,5,5,5,5,8,10,3,6,3,6,3,5,4,9,12,2,2,6,6,4,6,5,3,5,5,5,4,4,5,6,10,5,2,3,2,5,5,1,2,3,5,1,2,4,4,4,4,1,1,2,2,4,8,6,3,8,6,1,7,5,3,3,4,2,8,8,6,8,5,8,9,8,11,11,2,10,8,4,10,6,7,3,5,6,4,12,5,9,5,4,3,3,3,5,2,10,3,1,5,5,2,3,2,2,3,3,4,2,5,1,1,3,3,2,2,2,3,3,4,3,5,4,8,6,6,4,4,4,3,7,9,3,5,3,1,4,4,4,6,3,4,2,3,1,4,1,2,3,2,0,4,4,2,2,3,3,2,1,5,1,3,0,0,0,0,0,0,1,2,0,4,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,305,
403491,,福岡県,粕屋町,2018-04-30,戸原東３丁目,117,57,60,5,6,3,5,8,3,7,1,2,6,4,4,1,5,9,6,4,9,4,4,1,1,1,3,0,2,3,1,3,1,1,1,1,1,0,1,0,1,0,0,0,0,0,0,0,2,1,2,2,1,0,1,2,0,1,0,0,1,1,1,1,1,0,2,3,0,2,0,1,1,2,2,0,0,3,1,1,0,0,0,3,0,0,0,0,2,1,2,0,0,0,1,1,1,0,0,0,1,2,1,0,0,2,2,0,0,1,2,0,0,0,2,0,1,1,2,0,1,5,1,1,2,2,0,1,2,0,1,2,1,1,4,0,1,2,3,2,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,2,0,0,0,0,1,1,1,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,
403491,,福岡県,粕屋町,2018-04-30,戸原西１丁目,484,252,232,17,11,17,18,21,20,19,17,16,8,9,8,15,18,16,22,42,31,22,20,15,7,10,11,7,8,7,6,8,14,8,5,2,4,1,4,1,4,0,0,0,0,0,0,6,2,2,3,4,3,3,1,2,2,2,2,5,3,3,2,3,3,4,8,3,4,1,4,8,6,1,2,8,4,2,7,1,2,6,4,6,2,4,2,2,0,6,4,1,3,1,0,6,1,0,1,3,1,0,2,4,2,2,2,3,2,2,4,3,5,3,2,4,5,6,3,4,3,2,3,1,5,3,8,9,10,6,4,8,5,7,5,12,7,7,3,7,6,1,3,4,4,3,4,3,3,4,1,3,2,4,0,1,1,1,0,4,1,2,4,2,4,1,2,2,1,1,2,2,2,1,3,1,0,3,0,0,1,2,2,1,1,1,2,2,3,1,5,1,1,3,3,1,2,3,1,4,2,0,0,1,1,0,1,0,1,1,0,0,1,1,0,0,2,0,0,1,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184,
403491,,福岡県,粕屋町,2018-04-30,戸原西２丁目,88,51,37,2,0,2,2,0,1,0,1,3,3,2,1,5,4,3,3,7,3,10,4,4,3,4,1,1,2,1,4,5,0,0,2,2,2,0,1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,1,1,1,0,0,0,0,1,0,1,1,0,0,2,2,0,0,1,1,0,1,2,0,0,1,2,0,0,0,0,0,1,2,1,1,1,0,4,0,0,2,1,0,3,0,4,1,1,0,0,2,2,1,3,1,1,0,0,0,0,1,0,1,1,0,2,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,2,1,0,0,1,0,1,0,0,0,2,3,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,
403491,,福岡県,粕屋町,2018-04-30,戸原西３丁目,9,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,3,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,
403491,,福岡県,粕屋町,2018-04-30,戸原西４丁目,60,29,31,1,4,2,0,0,2,1,0,2,1,3,2,2,2,4,4,3,2,1,1,1,1,2,1,1,1,3,7,1,0,1,0,0,0,1,3,1,1,0,1,0,1,0,0,0,1,1,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,3,1,0,1,0,1,0,1,0,0,1,0,1,0,0,2,0,0,1,1,2,1,1,0,1,0,0,1,0,0,0,0,2,1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,2,1,1,1,2,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,27,
403491,,福岡県,粕屋町,2018-04-30,全体,47322,23369,23953,1630,1554,1533,1504,1343,1282,1075,1105,1042,1029,1380,1394,1720,1855,2102,2065,2409,2202,2014,1856,1372,1250,1130,1069,1057,1038,1224,1371,909,1021,677,920,454,660,298,778,220,458,64,229,13,75,1,16,363,349,314,276,329,319,316,285,308,325,319,279,301,307,330,306,305,302,278,310,291,303,286,249,259,233,245,246,262,251,231,258,225,233,215,237,221,200,183,177,174,197,219,197,203,191,219,233,227,211,203,250,273,232,298,287,298,305,308,320,301,316,345,366,328,365,355,383,391,425,422,402,409,427,442,429,402,409,427,398,457,452,467,427,467,438,493,448,525,437,471,435,435,425,408,366,367,305,333,325,325,278,271,263,282,222,255,267,239,220,225,206,240,232,207,221,229,179,229,231,212,212,204,194,211,176,210,235,220,221,237,240,200,264,269,292,243,272,275,303,266,275,200,241,118,136,169,185,156,184,157,209,153,194,135,202,130,185,102,130,114,154,113,141,94,141,80,113,53,111,61,112,47,97,46,99,30,79,36,71,17,69,25,41,10,48,5,41,7,30,3,19,6,25,1,15,1,9,2,7,19974,
