﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2305024538,福岡県,福岡市,ロ,城南小学校,2023/5/17,3,ポークビーンズ,11,調味料,デミグラスソース,トマト、小麦、食用油脂（豚肉）、しょうゆ、ウスターソース（たまねぎ、にんにく、りんご、コーン、さとうきび、キャッサバ、てんさい、じゃがいも、さつまいも）、砂糖、香辛料、エキス（鶏肉、にんじん、セロリー、酵母）、デキストリン、塩,りんご;小麦;豚肉;鶏肉,（同一ライン）鶏卵、牛肉,
401307,2305024539,福岡県,福岡市,ロ,城南小学校,2023/5/17,3,ポークビーンズ,12,調味料,トマトピューレー,トマト,,（同一ライン）えび、かに、小麦、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、鶏卵、りんご、ゼラチン、ピーナッツ、くるみ,
401307,2305024540,福岡県,福岡市,ロ,城南小学校,2023/5/17,3,ポークビーンズ,13,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2305024541,福岡県,福岡市,ロ,城南小学校,2023/5/17,3,ポークビーンズ,14,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2305024542,福岡県,福岡市,ロ,城南小学校,2023/5/17,3,ポークビーンズ,15,調味料,水,水,,,
401307,2305024543,福岡県,福岡市,ロ,城南小学校,2023/5/17,4,こまつなのソテー,1,おもな材料,（冷）ウインナーソーセージ,鶏肉、植物性たんぱく（だいず）、糖類（キャッサバ、さつまいも、コーン）、塩、香辛料（こしょう、ナツメグ、たまねぎ、にんにく）、加工でん粉、ｐH調整剤、結着剤、調味料,だいず;鶏肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、豚肉、りんご、ゼラチン、ごま,
401307,2305024544,福岡県,福岡市,ロ,城南小学校,2023/5/17,4,こまつなのソテー,2,おもな材料,（冷）こまつな,こまつな,,（同一ライン）だいず,
401307,2305024545,福岡県,福岡市,ロ,城南小学校,2023/5/17,4,こまつなのソテー,3,おもな材料,キャベツ,キャベツ,,,
401307,2305024546,福岡県,福岡市,ロ,城南小学校,2023/5/17,4,こまつなのソテー,4,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2305024547,福岡県,福岡市,ロ,城南小学校,2023/5/17,4,こまつなのソテー,5,おもな材料,菜種油,菜種油,,(同一ライン）だいず、ごま,
401307,2305024548,福岡県,福岡市,ロ,城南小学校,2023/5/17,4,こまつなのソテー,6,調味料,塩,塩,,,
401307,2305024549,福岡県,福岡市,ロ,城南小学校,2023/5/17,4,こまつなのソテー,7,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2305024550,福岡県,福岡市,ロ,城南小学校,2023/5/17,5,能古島の甘夏ゼリー,1,おもな材料,甘夏ゼリー,甘夏みかん、糖類、増粘剤、酸味料、香料、ピロリン酸鉄,,（同一工場）牛乳（同一ライン）もも、りんご,
401307,2305024551,福岡県,福岡市,ロ,城南小学校,2023/5/18,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2305024552,福岡県,福岡市,ロ,城南小学校,2023/5/18,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2305024553,福岡県,福岡市,ロ,城南小学校,2023/5/18,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2305024554,福岡県,福岡市,ロ,城南小学校,2023/5/18,3,キーマカレー,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2305024555,福岡県,福岡市,ロ,城南小学校,2023/5/18,3,キーマカレー,2,おもな材料,トマト（水煮）,トマト、pH調整剤,,,
401307,2305024556,福岡県,福岡市,ロ,城南小学校,2023/5/18,3,キーマカレー,3,おもな材料,にんじん,にんじん,,,
401307,2305024557,福岡県,福岡市,ロ,城南小学校,2023/5/18,3,キーマカレー,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2305024558,福岡県,福岡市,ロ,城南小学校,2023/5/18,3,キーマカレー,5,おもな材料,しょうが,しょうが,,,
401307,2305024559,福岡県,福岡市,ロ,城南小学校,2023/5/18,3,キーマカレー,6,おもな材料,菜種油,菜種油,,(同一ライン）だいず、ごま,
401307,2305024560,福岡県,福岡市,ロ,城南小学校,2023/5/18,3,キーマカレー,7,調味料,おろしにんにく,にんにく、pH調整剤,,（同一工場）小麦、牛乳、えび、豚肉、りんご、だいず、ごま、かに,
401307,2305024561,福岡県,福岡市,ロ,城南小学校,2023/5/18,3,キーマカレー,8,調味料,塩,塩,,,
401307,2305024562,福岡県,福岡市,ロ,城南小学校,2023/5/18,3,キーマカレー,9,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2305024563,福岡県,福岡市,ロ,城南小学校,2023/5/18,3,キーマカレー,10,調味料,カレー粉,コリアンダー、陳皮、ターメリック、クミン、フェネグリーク、スターアニス、唐辛子、フェンネル、甘草、ベイリーフ、からし,,,
401307,2305024564,福岡県,福岡市,ロ,城南小学校,2023/5/18,3,キーマカレー,11,おもな材料,ヨーグルト,ヨーグルト,乳,,
401307,2305024565,福岡県,福岡市,ロ,城南小学校,2023/5/18,3,キーマカレー,12,調味料,カレールウ,小麦、食用油脂（豚肉、パーム）、糖類、塩、カレー粉（アニス、オールスパイス、オレガノ、カルダモン、キャラウェー、クミン、クローブ、こしょう、コリアンダー、シナモン、コーン、しょうが、スターアニス、セージ、セロリー、タイム、ターメリック、ディール、ナツメグ、バジル、フェンネル、フェヌグリーク、マジョラム、メース、メッチ、ベイリーフ、ローズマリー、赤唐辛子、甘草、パプリカ、陳皮）、トマト、エキス（鶏肉）、オニオンパウダー（だいず）、ガーリックパウダー［デキストリン（キャッサバ）、炭酸カルシウム］、香辛料、調味料、着色料,だいず;小麦;豚肉;鶏肉,（同一ライン）牛乳、牛肉,
401307,2305024566,福岡県,福岡市,ロ,城南小学校,2023/5/18,3,キーマカレー,13,調味料,ドライカレー,小麦、植物油（パーム、パーム核、ビタミン類）、糖類、塩、カレー粉（コリアンダー、クミン、ターメリック、こしょう、フェヌグリーク、シナモン、カルダモン、セロリー、スターアニス、フェンネル、クローブ、ナツメグ、セージ、からし、ベイリーフ、アニス、陳皮、甘草、タイム）、でん粉（コーン）、たまねぎ、たんぱく加水分解物（だいず）、エキス（酵母）、着色料,だいず;小麦,（同一工場）豚肉、鶏肉,
401307,2305024567,福岡県,福岡市,ロ,城南小学校,2023/5/18,3,キーマカレー,14,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2305024568,福岡県,福岡市,ロ,城南小学校,2023/5/18,3,キーマカレー,15,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2305024569,福岡県,福岡市,ロ,城南小学校,2023/5/18,3,キーマカレー,16,おもな材料,バター,牛乳、塩,乳,（同一ライン）だいず、小麦、鶏卵、ピーナッツ、アーモンド、オレンジ、ごま、さけ、鶏肉、豚肉、りんご,
401307,2305024570,福岡県,福岡市,ロ,城南小学校,2023/5/18,3,キーマカレー,17,調味料,水,水,,,
401307,2305024571,福岡県,福岡市,ロ,城南小学校,2023/5/18,4,アスパラガスサラダ,1,おもな材料,ツナ油漬け,まぐろ、だいず油、エキス（えんどう豆、じゃがいも、にんじん）、塩、調味料,だいず,（同一ライン）かに、さば,
401307,2305024572,福岡県,福岡市,ロ,城南小学校,2023/5/18,4,アスパラガスサラダ,2,調味料,りんご酢,りんご、アルコール（さとうきび）,りんご,（同一ライン）小麦、鶏卵、牛乳、オレンジ、さば、だいず、ごま,
401307,2305024573,福岡県,福岡市,ロ,城南小学校,2023/5/18,4,アスパラガスサラダ,3,おもな材料,グリーンアスパラガス,グリーンアスパラガス,,,
401307,2305024574,福岡県,福岡市,ロ,城南小学校,2023/5/18,4,アスパラガスサラダ,4,おもな材料,キャベツ,キャベツ,,,
401307,2305024575,福岡県,福岡市,ロ,城南小学校,2023/5/18,4,アスパラガスサラダ,5,調味料,塩,塩,,,
401307,2305024576,福岡県,福岡市,ロ,城南小学校,2023/5/18,4,アスパラガスサラダ,6,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2305024577,福岡県,福岡市,ロ,城南小学校,2023/5/18,4,アスパラガスサラダ,7,調味料,塩,塩,,,
401307,2305024578,福岡県,福岡市,ロ,城南小学校,2023/5/18,4,アスパラガスサラダ,8,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2305024579,福岡県,福岡市,ロ,城南小学校,2023/5/18,4,アスパラガスサラダ,9,おもな材料,マヨネーズ,だいず油、卵黄、食酢（アルコール）、塩、砂糖、たんぱく加水分解物（小麦）、香辛料、調味料,だいず;卵;小麦,,
401307,2305024580,福岡県,福岡市,ロ,城南小学校,2023/5/19,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2305024581,福岡県,福岡市,ロ,城南小学校,2023/5/19,2,パインパン,1,おもな材料,パインパン,小麦、パイン、砂糖、ショートニング[植物油（菜種、だいず）、乳化剤]、脱脂粉乳、塩、イースト、イーストフード（牛乳）,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2305024582,福岡県,福岡市,ロ,城南小学校,2023/5/19,3,春巻,1,おもな材料,春巻,【具】たまねぎ、豚肉、食用油脂、にんじん、ごぼう、植物性たんぱく（だいず）、しょうゆ、でん粉（コーン）、エキス（かつお、昆布、塩、酵母、酒精）、糖類、発酵調味料（じゃがいも、てんさい）、清酒（米、米麹、さとうきび）、乳化剤、ピロリン酸鉄、【皮】小麦、植物油（菜種、パーム）、植物性たんぱく（だいず）、糖類（コーン、じゃがいも）、塩,だいず;小麦;豚肉,（同一ライン）鶏卵、牛乳、いか、えび、かに、鶏肉、ゼラチン、くるみ,
401307,2305024583,福岡県,福岡市,ロ,城南小学校,2023/5/19,3,春巻,2,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2305024584,福岡県,福岡市,ロ,城南小学校,2023/5/19,4,鶏肉のフォー,1,おもな材料,平麺ビーフン,米、でん粉（じゃがいも）,,,
401307,2305024585,福岡県,福岡市,ロ,城南小学校,2023/5/19,4,鶏肉のフォー,2,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2305024586,福岡県,福岡市,ロ,城南小学校,2023/5/19,4,鶏肉のフォー,3,おもな材料,青ねぎ,青ねぎ,,,
401307,2305024587,福岡県,福岡市,ロ,城南小学校,2023/5/19,4,鶏肉のフォー,4,おもな材料,もやし,もやし,,,
401307,2305024588,福岡県,福岡市,ロ,城南小学校,2023/5/19,4,鶏肉のフォー,5,おもな材料,レタス,レタス,,,
401307,2305024589,福岡県,福岡市,ロ,城南小学校,2023/5/19,4,鶏肉のフォー,6,おもな材料,たまねぎ,たまねぎ,,,
401307,2305024590,福岡県,福岡市,ロ,城南小学校,2023/5/19,4,鶏肉のフォー,7,おもな材料,きくらげ,きくらげ,,,
401307,2305024591,福岡県,福岡市,ロ,城南小学校,2023/5/19,4,鶏肉のフォー,8,おもな材料,菜種油,菜種油,,(同一ライン）だいず、ごま,
401307,2305024592,福岡県,福岡市,ロ,城南小学校,2023/5/19,4,鶏肉のフォー,9,調味料,塩,塩,,,
401307,2305024593,福岡県,福岡市,ロ,城南小学校,2023/5/19,4,鶏肉のフォー,10,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2305024594,福岡県,福岡市,ロ,城南小学校,2023/5/19,4,鶏肉のフォー,11,調味料,鶏ガラスープ,鶏骨（鶏肉）、エキス（酵母）,鶏肉,（同一ライン）鶏卵、牛乳、小麦、えび、牛肉、ごま、だいず、豚肉、ゼラチン,
401307,2305024595,福岡県,福岡市,ロ,城南小学校,2023/5/19,4,鶏肉のフォー,12,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2305024596,福岡県,福岡市,ロ,城南小学校,2023/5/19,4,鶏肉のフォー,13,調味料,レモン果汁,レモン、香料,,（同一ライン）牛乳、小麦、えび、かに、オレンジ、さけ、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、やまいも、ゼラチン、ごま,
401307,2305024597,福岡県,福岡市,ロ,城南小学校,2023/5/19,4,鶏肉のフォー,14,調味料,水,水,,,
401307,2305024598,福岡県,福岡市,ロ,城南小学校,2023/5/19,5,ミニトマト,1,おもな材料,ミニトマト,ミニトマト,,,
401307,2305024599,福岡県,福岡市,ロ,城南小学校,2023/5/22,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2305024600,福岡県,福岡市,ロ,城南小学校,2023/5/22,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2305024601,福岡県,福岡市,ロ,城南小学校,2023/5/22,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2305024602,福岡県,福岡市,ロ,城南小学校,2023/5/22,3,そぼろ丼,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2305024603,福岡県,福岡市,ロ,城南小学校,2023/5/22,3,そぼろ丼,2,おもな材料,鶏卵,鶏卵,卵,,
401307,2305024604,福岡県,福岡市,ロ,城南小学校,2023/5/22,3,そぼろ丼,3,おもな材料,菜種油,菜種油,,(同一ライン）だいず、ごま,
401307,2305024605,福岡県,福岡市,ロ,城南小学校,2023/5/22,3,そぼろ丼,4,おもな材料,にんじん,にんじん,,,
401307,2305024606,福岡県,福岡市,ロ,城南小学校,2023/5/22,3,そぼろ丼,5,おもな材料,えだまめ,えだまめ,だいず,,
401307,2305024607,福岡県,福岡市,ロ,城南小学校,2023/5/22,3,そぼろ丼,6,おもな材料,しょうが,しょうが,,,
401307,2305024608,福岡県,福岡市,ロ,城南小学校,2023/5/22,3,そぼろ丼,7,おもな材料,菜種油,菜種油,,(同一ライン）だいず、ごま,
401307,2305024609,福岡県,福岡市,ロ,城南小学校,2023/5/22,3,そぼろ丼,8,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2305024610,福岡県,福岡市,ロ,城南小学校,2023/5/22,3,そぼろ丼,9,調味料,砂糖,砂糖,,,
401307,2305024611,福岡県,福岡市,ロ,城南小学校,2023/5/22,3,そぼろ丼,10,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2305024612,福岡県,福岡市,ロ,城南小学校,2023/5/22,4,若竹汁,1,おもな材料,豆腐,だいず、凝固剤、消泡剤,だいず,,
401307,2305024613,福岡県,福岡市,ロ,城南小学校,2023/5/22,4,若竹汁,2,おもな材料,かまぼこ,魚肉すり身（えそ、みなみだら、すけとうだら、いとよりだい）、でん粉（じゃがいも）、塩、みりん［もち米、米麹、醸造酒（さとうきび）、米醸造液（米、ぶどう）］、糖類（キャッサバ）、調味料[だいず、ゼラチン（豚肉）]、甘味料,だいず;ゼラチン,（同一ライン）牛乳、小麦、鶏卵、いか、えび、かに、牛肉、りんご、ごま、鶏肉、さば、やまいも,※魚は、えび、かにを食べています。
401307,2305024614,福岡県,福岡市,ロ,城南小学校,2023/5/22,4,若竹汁,3,おもな材料,青ねぎ,青ねぎ,,,
401307,2305024615,福岡県,福岡市,ロ,城南小学校,2023/5/22,4,若竹汁,4,おもな材料,たけのこ,たけのこ,,,
401307,2305024616,福岡県,福岡市,ロ,城南小学校,2023/5/22,4,若竹汁,5,おもな材料,わかめ,わかめ、塩,,,※わかめは、えび、かにが混ざる漁法で採取
401307,2305024617,福岡県,福岡市,ロ,城南小学校,2023/5/22,4,若竹汁,6,調味料,昆布（出し用）,昆布（出し用）,,,
401307,2305024618,福岡県,福岡市,ロ,城南小学校,2023/5/22,4,若竹汁,7,調味料,さば節（出し用）,さば,さば,（同一工場）くるみ、ごま（同一ライン）だいず、えび,
401307,2305024619,福岡県,福岡市,ロ,城南小学校,2023/5/22,4,若竹汁,8,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2305024620,福岡県,福岡市,ロ,城南小学校,2023/5/22,4,若竹汁,9,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2305024621,福岡県,福岡市,ロ,城南小学校,2023/5/22,4,若竹汁,10,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2305024622,福岡県,福岡市,ロ,城南小学校,2023/5/22,4,若竹汁,11,調味料,塩,塩,,,
401307,2305024623,福岡県,福岡市,ロ,城南小学校,2023/5/22,4,若竹汁,12,調味料,水,水,,,
401307,2305024624,福岡県,福岡市,ロ,城南小学校,2023/5/22,5,味付煮干し,1,おもな材料,一食味付煮干し,かたくちいわし、砂糖、でん粉分解物（キャッサバ）、しょうゆ、塩,,（同一ライン）ピーナッツ、えび、くるみ、バナナ、カシューナッツ、ごま、アーモンド,※かたくちいわしは、えび、かにを食べています。
401307,2305024625,福岡県,福岡市,ロ,城南小学校,2023/5/23,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2305024626,福岡県,福岡市,ロ,城南小学校,2023/5/23,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2305024627,福岡県,福岡市,ロ,城南小学校,2023/5/23,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2305024628,福岡県,福岡市,ロ,城南小学校,2023/5/23,3,厚揚げの五目煮,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2305024629,福岡県,福岡市,ロ,城南小学校,2023/5/23,3,厚揚げの五目煮,2,おもな材料,厚揚げ,だいず、植物油（菜種、米）、凝固剤、消泡剤,だいず,,
401307,2305024630,福岡県,福岡市,ロ,城南小学校,2023/5/23,3,厚揚げの五目煮,3,おもな材料,しらたき,こんにゃく粉、凝固剤,,,
401307,2305024631,福岡県,福岡市,ロ,城南小学校,2023/5/23,3,厚揚げの五目煮,4,おもな材料,にんじん,にんじん,,,
401307,2305024632,福岡県,福岡市,ロ,城南小学校,2023/5/23,3,厚揚げの五目煮,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2305024633,福岡県,福岡市,ロ,城南小学校,2023/5/23,3,厚揚げの五目煮,6,おもな材料,えだまめ,えだまめ,だいず,,
401307,2305024634,福岡県,福岡市,ロ,城南小学校,2023/5/23,3,厚揚げの五目煮,7,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2305024635,福岡県,福岡市,ロ,城南小学校,2023/5/23,3,厚揚げの五目煮,8,おもな材料,しょうが,しょうが,,,
401307,2305024636,福岡県,福岡市,ロ,城南小学校,2023/5/23,3,厚揚げの五目煮,9,おもな材料,菜種油,菜種油,,(同一ライン）だいず、ごま,
401307,2305024637,福岡県,福岡市,ロ,城南小学校,2023/5/23,3,厚揚げの五目煮,10,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2305024638,福岡県,福岡市,ロ,城南小学校,2023/5/23,3,厚揚げの五目煮,11,調味料,砂糖,砂糖,,,
401307,2305024639,福岡県,福岡市,ロ,城南小学校,2023/5/23,3,厚揚げの五目煮,12,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2305024640,福岡県,福岡市,ロ,城南小学校,2023/5/23,3,厚揚げの五目煮,13,調味料,水,水,,,
401307,2305024641,福岡県,福岡市,ロ,城南小学校,2023/5/23,4,切干しだいこんのあえもの,1,おもな材料,ツナ油漬け,まぐろ、だいず油、エキス（えんどう豆、じゃがいも、にんじん）、塩、調味料,だいず,（同一ライン）かに、さば,
401307,2305024642,福岡県,福岡市,ロ,城南小学校,2023/5/23,4,切干しだいこんのあえもの,2,調味料,りんご酢,りんご、アルコール（さとうきび）,りんご,（同一ライン）小麦、鶏卵、牛乳、オレンジ、さば、だいず、ごま,
401307,2305024643,福岡県,福岡市,ロ,城南小学校,2023/5/23,4,切干しだいこんのあえもの,3,おもな材料,きゅうり,きゅうり,,,
401307,2305024644,福岡県,福岡市,ロ,城南小学校,2023/5/23,4,切干しだいこんのあえもの,4,調味料,塩,塩,,,
401307,2305024645,福岡県,福岡市,ロ,城南小学校,2023/5/23,4,切干しだいこんのあえもの,5,おもな材料,切干しだいこん,切干しだいこん,,,
401307,2305024646,福岡県,福岡市,ロ,城南小学校,2023/5/23,4,切干しだいこんのあえもの,6,調味料,砂糖,砂糖,,,
401307,2305024647,福岡県,福岡市,ロ,城南小学校,2023/5/23,4,切干しだいこんのあえもの,7,調味料,食酢,アルコール（さとうきび）、米、酒粕,,（同一ライン）小麦、鶏卵、牛乳、ピーナッツ、いか、えび、オレンジ、牛肉、くるみ、ごま、さば、だいず、鶏肉、豚肉、もも、りんご、ゼラチン,
401307,2305024648,福岡県,福岡市,ロ,城南小学校,2023/5/23,4,切干しだいこんのあえもの,8,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2305024649,福岡県,福岡市,ロ,城南小学校,2023/5/24,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2305024650,福岡県,福岡市,ロ,城南小学校,2023/5/24,2,食パン,1,おもな材料,食パン,小麦、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、砂糖、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2305024651,福岡県,福岡市,ロ,城南小学校,2023/5/24,3,黒豆きなこクリーム,1,おもな材料,黒豆きなこクリーム,植物油（コーン、パーム、ごま、パーム核、辛子）、糖類、乳糖、きな粉（だいず）、乳清、塩、乳化剤,ごま;だいず;乳,（同一ライン）小麦、ピーナッツ、アーモンド、りんご,
401307,2305024652,福岡県,福岡市,ロ,城南小学校,2023/5/24,4,パプリカ煮,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2305024653,福岡県,福岡市,ロ,城南小学校,2023/5/24,4,パプリカ煮,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2305024654,福岡県,福岡市,ロ,城南小学校,2023/5/24,4,パプリカ煮,3,おもな材料,にんじん,にんじん,,,
401307,2305024655,福岡県,福岡市,ロ,城南小学校,2023/5/24,4,パプリカ煮,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2305024656,福岡県,福岡市,ロ,城南小学校,2023/5/24,4,パプリカ煮,5,おもな材料,えだまめ,えだまめ,だいず,,
401307,2305024657,福岡県,福岡市,ロ,城南小学校,2023/5/24,4,パプリカ煮,6,おもな材料,菜種油,菜種油,,(同一ライン）だいず、ごま,
401307,2305024658,福岡県,福岡市,ロ,城南小学校,2023/5/24,4,パプリカ煮,7,調味料,塩,塩,,,
401307,2305024659,福岡県,福岡市,ロ,城南小学校,2023/5/24,4,パプリカ煮,8,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2305024660,福岡県,福岡市,ロ,城南小学校,2023/5/24,4,パプリカ煮,9,調味料,パプリカ,パプリカ,,（同一ライン）牛乳、小麦、だいず、牛肉、豚肉、鶏肉、さば、ごま,
401307,2305024661,福岡県,福岡市,ロ,城南小学校,2023/5/24,4,パプリカ煮,10,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2305024662,福岡県,福岡市,ロ,城南小学校,2023/5/24,4,パプリカ煮,11,調味料,水,水,,,
401307,2305024663,福岡県,福岡市,ロ,城南小学校,2023/5/24,5,ベーコンソテー,1,おもな材料,ベーコン,豚肉、糖類、塩、植物性たんぱく（だいず）、調味料、結着剤、ビタミン類、発色剤,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、鶏肉、りんご、ゼラチン、ごま、魚介類,
401307,2305024664,福岡県,福岡市,ロ,城南小学校,2023/5/24,5,ベーコンソテー,2,おもな材料,（冷）ほうれんそう,（冷）ほうれんそう,,,
401307,2305024665,福岡県,福岡市,ロ,城南小学校,2023/5/24,5,ベーコンソテー,3,おもな材料,キャベツ,キャベツ,,,
401307,2305024666,福岡県,福岡市,ロ,城南小学校,2023/5/24,5,ベーコンソテー,4,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2305024667,福岡県,福岡市,ロ,城南小学校,2023/5/24,5,ベーコンソテー,5,おもな材料,菜種油,菜種油,,(同一ライン）だいず、ごま,
401307,2305024668,福岡県,福岡市,ロ,城南小学校,2023/5/24,5,ベーコンソテー,6,調味料,塩,塩,,,
