﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2311041965,福岡県,福岡市,ハ,小田部小学校,2023/11/7,4,こまツナサラダ,1,おもな材料,ツナ油漬け,まぐろ、だいず油、エキス（えんどう豆、じゃがいも、にんじん）、塩、調味料,だいず,,
401307,2311041966,福岡県,福岡市,ハ,小田部小学校,2023/11/7,4,こまツナサラダ,2,調味料,りんご酢,りんご、アルコール（さとうきび）,りんご,,
401307,2311041967,福岡県,福岡市,ハ,小田部小学校,2023/11/7,4,こまツナサラダ,3,おもな材料,こまつな,こまつな,,,
401307,2311041968,福岡県,福岡市,ハ,小田部小学校,2023/11/7,4,こまツナサラダ,4,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2311041969,福岡県,福岡市,ハ,小田部小学校,2023/11/7,4,こまツナサラダ,5,おもな材料,キャベツ,キャベツ,,,
401307,2311041970,福岡県,福岡市,ハ,小田部小学校,2023/11/7,4,こまツナサラダ,6,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2311041971,福岡県,福岡市,ハ,小田部小学校,2023/11/7,4,こまツナサラダ,7,調味料,塩,塩,,,
401307,2311041972,福岡県,福岡市,ハ,小田部小学校,2023/11/7,4,こまツナサラダ,8,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2311041973,福岡県,福岡市,ハ,小田部小学校,2023/11/7,4,こまツナサラダ,9,おもな材料,マヨネーズ,だいず油、卵黄、食酢（アルコール）、塩、砂糖、たんぱく加水分解物（小麦）、香辛料、調味料,だいず;卵;小麦,,
401307,2311041974,福岡県,福岡市,ハ,小田部小学校,2023/11/8,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2311041975,福岡県,福岡市,ハ,小田部小学校,2023/11/8,2,ライ麦食パン,1,おもな材料,ライ麦食パン,小麦、ライ麦粉、黒砂糖、ショートニング[植物油（菜種、だいず）、乳化剤]、脱脂粉乳、塩、イースト、イーストフード（牛乳）,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2311041976,福岡県,福岡市,ハ,小田部小学校,2023/11/8,3,いちじくジャム,1,おもな材料,いちじくジャム,いちじく、糖類、増粘剤、酸味料,,,
401307,2311041977,福岡県,福岡市,ハ,小田部小学校,2023/11/8,4,チキンのトマト煮,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2311041978,福岡県,福岡市,ハ,小田部小学校,2023/11/8,4,チキンのトマト煮,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2311041979,福岡県,福岡市,ハ,小田部小学校,2023/11/8,4,チキンのトマト煮,3,おもな材料,にんじん,にんじん,,,
401307,2311041980,福岡県,福岡市,ハ,小田部小学校,2023/11/8,4,チキンのトマト煮,4,おもな材料,トマト（水煮）,トマト、ｐＨ調整剤,,,
401307,2311041981,福岡県,福岡市,ハ,小田部小学校,2023/11/8,4,チキンのトマト煮,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2311041982,福岡県,福岡市,ハ,小田部小学校,2023/11/8,4,チキンのトマト煮,6,おもな材料,キャベツ,キャベツ,,,
401307,2311041983,福岡県,福岡市,ハ,小田部小学校,2023/11/8,4,チキンのトマト煮,7,おもな材料,菜種油,菜種油,,,
401307,2311041984,福岡県,福岡市,ハ,小田部小学校,2023/11/8,4,チキンのトマト煮,8,調味料,塩,塩,,,
401307,2311041985,福岡県,福岡市,ハ,小田部小学校,2023/11/8,4,チキンのトマト煮,9,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2311041986,福岡県,福岡市,ハ,小田部小学校,2023/11/8,4,チキンのトマト煮,10,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2311041987,福岡県,福岡市,ハ,小田部小学校,2023/11/8,4,チキンのトマト煮,11,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2311041988,福岡県,福岡市,ハ,小田部小学校,2023/11/8,4,チキンのトマト煮,12,調味料,砂糖,砂糖,,,
401307,2311041989,福岡県,福岡市,ハ,小田部小学校,2023/11/8,4,チキンのトマト煮,13,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2311041990,福岡県,福岡市,ハ,小田部小学校,2023/11/8,4,チキンのトマト煮,14,調味料,水,水,,,
401307,2311041991,福岡県,福岡市,ハ,小田部小学校,2023/11/8,5,ほうれんそうのソテー,1,おもな材料,ロースハム,豚肉、糖類、塩、たんぱく加水分解物（豚肉）、植物性たんぱく（だいず）、結着剤、調味料、ビタミン類、発色剤、香辛料,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、鶏肉、りんご、ゼラチン、ごま、魚介類,
401307,2311041992,福岡県,福岡市,ハ,小田部小学校,2023/11/8,5,ほうれんそうのソテー,2,おもな材料,（冷）ほうれんそう,（冷）ほうれんそう,,,
401307,2311041993,福岡県,福岡市,ハ,小田部小学校,2023/11/8,5,ほうれんそうのソテー,3,おもな材料,もやし,もやし,,,
401307,2311041994,福岡県,福岡市,ハ,小田部小学校,2023/11/8,5,ほうれんそうのソテー,4,おもな材料,菜種油,菜種油,,,
401307,2311041995,福岡県,福岡市,ハ,小田部小学校,2023/11/8,5,ほうれんそうのソテー,5,調味料,塩,塩,,,
401307,2311041996,福岡県,福岡市,ハ,小田部小学校,2023/11/8,5,ほうれんそうのソテー,6,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2311041997,福岡県,福岡市,ハ,小田部小学校,2023/11/8,5,ほうれんそうのソテー,7,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2311041998,福岡県,福岡市,ハ,小田部小学校,2023/11/9,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2311041999,福岡県,福岡市,ハ,小田部小学校,2023/11/9,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2311042000,福岡県,福岡市,ハ,小田部小学校,2023/11/9,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2311042001,福岡県,福岡市,ハ,小田部小学校,2023/11/9,3,きびなごフライ,1,おもな材料,きびなごフライ,きびなご、【衣】パン粉［小麦、糖類、ショートニング（菜種、パーム）、塩、イースト］、小麦、バッター粉（小麦、植物油、でん粉、だいず粉、こしょう）、ピロリン酸鉄,だいず;小麦,,※きびなごには、魚卵が入っている可能性があります。
401307,2311042002,福岡県,福岡市,ハ,小田部小学校,2023/11/9,3,きびなごフライ,2,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2311042003,福岡県,福岡市,ハ,小田部小学校,2023/11/9,3,きびなごフライ,3,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2311042004,福岡県,福岡市,ハ,小田部小学校,2023/11/9,4,けんちん汁,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2311042005,福岡県,福岡市,ハ,小田部小学校,2023/11/9,4,けんちん汁,2,おもな材料,豆腐,だいず、凝固剤、消泡剤,だいず,,
401307,2311042006,福岡県,福岡市,ハ,小田部小学校,2023/11/9,4,けんちん汁,3,おもな材料,油揚げ（カット）,だいず、菜種油、凝固剤,だいず,,
401307,2311042007,福岡県,福岡市,ハ,小田部小学校,2023/11/9,4,けんちん汁,4,おもな材料,さといも,さといも,,,
401307,2311042008,福岡県,福岡市,ハ,小田部小学校,2023/11/9,4,けんちん汁,5,おもな材料,こんにゃく,こんにゃく粉、海藻粉（カジメ、ひじき）、凝固剤,,,
401307,2311042009,福岡県,福岡市,ハ,小田部小学校,2023/11/9,4,けんちん汁,6,おもな材料,にんじん,にんじん,,,
401307,2311042010,福岡県,福岡市,ハ,小田部小学校,2023/11/9,4,けんちん汁,7,おもな材料,（冷）ごぼう,（冷）ごぼう,,,
401307,2311042011,福岡県,福岡市,ハ,小田部小学校,2023/11/9,4,けんちん汁,8,おもな材料,だいこん,だいこん,,,
401307,2311042012,福岡県,福岡市,ハ,小田部小学校,2023/11/9,4,けんちん汁,9,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2311042013,福岡県,福岡市,ハ,小田部小学校,2023/11/9,4,けんちん汁,10,おもな材料,菜種油,菜種油,,,
401307,2311042014,福岡県,福岡市,ハ,小田部小学校,2023/11/9,4,けんちん汁,11,調味料,清酒,米、米麹、醸造酒、糖類,,,
401307,2311042015,福岡県,福岡市,ハ,小田部小学校,2023/11/9,4,けんちん汁,12,調味料,本みりん,糖類、醸造酒、もち米、米麹,,,
401307,2311042016,福岡県,福岡市,ハ,小田部小学校,2023/11/9,4,けんちん汁,13,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2311042017,福岡県,福岡市,ハ,小田部小学校,2023/11/9,4,けんちん汁,14,調味料,塩,塩,,,
401307,2311042018,福岡県,福岡市,ハ,小田部小学校,2023/11/9,4,けんちん汁,15,おもな材料,ごま油,ごま油,ごま,,
401307,2311042019,福岡県,福岡市,ハ,小田部小学校,2023/11/9,4,けんちん汁,16,調味料,水,水,,,
401307,2311042020,福岡県,福岡市,ハ,小田部小学校,2023/11/9,5,納豆,1,おもな材料,一食納豆,だいず、納豆菌、【たれ】糖類、しょうゆ、たんぱく加水分解物（だいず）、塩、エキス（かつお）、みりん［もち米、米、米麹、醸造酒（さとうきび、キャッサバ）］、食酢（コーン）、調味料、製造用剤,だいず,,
401307,2311042021,福岡県,福岡市,ハ,小田部小学校,2023/11/10,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2311042022,福岡県,福岡市,ハ,小田部小学校,2023/11/10,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2311042023,福岡県,福岡市,ハ,小田部小学校,2023/11/10,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2311042024,福岡県,福岡市,ハ,小田部小学校,2023/11/10,3,ハヤシライス,1,おもな材料,牛肉,牛肉,牛肉,,
401307,2311042025,福岡県,福岡市,ハ,小田部小学校,2023/11/10,3,ハヤシライス,2,おもな材料,にんじん,にんじん,,,
401307,2311042026,福岡県,福岡市,ハ,小田部小学校,2023/11/10,3,ハヤシライス,3,おもな材料,たまねぎ,たまねぎ,,,
401307,2311042027,福岡県,福岡市,ハ,小田部小学校,2023/11/10,3,ハヤシライス,4,おもな材料,マッシュルーム,マッシュルーム、ビタミン類、ｐＨ調整剤,,（同一ライン）鶏卵、小麦、牛乳、牛肉、豚肉、ゼラチン、だいず、鶏肉、りんご、もも、ごま、やまいも,
401307,2311042028,福岡県,福岡市,ハ,小田部小学校,2023/11/10,3,ハヤシライス,5,おもな材料,菜種油,菜種油,,,
401307,2311042029,福岡県,福岡市,ハ,小田部小学校,2023/11/10,3,ハヤシライス,6,おもな材料,脱脂粉乳,脱脂粉乳,乳,,
401307,2311042030,福岡県,福岡市,ハ,小田部小学校,2023/11/10,3,ハヤシライス,7,おもな材料,ソフトチーズ,ナチュラルチーズ,乳,,
401307,2311042031,福岡県,福岡市,ハ,小田部小学校,2023/11/10,3,ハヤシライス,8,調味料,ハヤシルウ,小麦、食用油脂（豚肉、パーム）、塩、糖類（コーン）、トマト、オニオンパウダー（だいず）、ガーリックパウダー［デキストリン（キャッサバ）、炭酸カルシウム］、香辛料（こしょう、米粉、シナモン）、調味料、着色料,だいず;小麦;豚肉,（同一ライン）牛乳、牛肉、鶏肉,
401307,2311042032,福岡県,福岡市,ハ,小田部小学校,2023/11/10,3,ハヤシライス,9,調味料,デミグラスソース,トマト、小麦、食用油脂（豚肉）、しょうゆ、ウスターソース（たまねぎ、にんにく、りんご、コーン、さとうきび、キャッサバ、てんさい、じゃがいも、さつまいも）、砂糖、香辛料、エキス（鶏肉、にんじん、セロリー、酵母）、デキストリン、塩,りんご;小麦;豚肉;鶏肉,（同一ライン）鶏卵、牛肉,
401307,2311042033,福岡県,福岡市,ハ,小田部小学校,2023/11/10,3,ハヤシライス,10,調味料,塩,塩,,,
401307,2311042034,福岡県,福岡市,ハ,小田部小学校,2023/11/10,3,ハヤシライス,11,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2311042035,福岡県,福岡市,ハ,小田部小学校,2023/11/10,3,ハヤシライス,12,調味料,赤ワイン,赤ワイン,,,
401307,2311042036,福岡県,福岡市,ハ,小田部小学校,2023/11/10,3,ハヤシライス,13,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2311042037,福岡県,福岡市,ハ,小田部小学校,2023/11/10,3,ハヤシライス,14,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2311042038,福岡県,福岡市,ハ,小田部小学校,2023/11/10,3,ハヤシライス,15,調味料,水,水,,,
401307,2311042039,福岡県,福岡市,ハ,小田部小学校,2023/11/10,4,ブロッコリーのソテー,1,おもな材料,ロースハム,豚肉、糖類、塩、たんぱく加水分解物（豚肉）、植物性たんぱく（だいず）、結着剤、調味料、ビタミン類、発色剤、香辛料,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、鶏肉、りんご、ゼラチン、ごま、魚介類,
401307,2311042040,福岡県,福岡市,ハ,小田部小学校,2023/11/10,4,ブロッコリーのソテー,2,おもな材料,ブロッコリー,ブロッコリー,,,
401307,2311042041,福岡県,福岡市,ハ,小田部小学校,2023/11/10,4,ブロッコリーのソテー,3,おもな材料,キャベツ,キャベツ,,,
401307,2311042042,福岡県,福岡市,ハ,小田部小学校,2023/11/10,4,ブロッコリーのソテー,4,おもな材料,菜種油,菜種油,,,
401307,2311042043,福岡県,福岡市,ハ,小田部小学校,2023/11/10,4,ブロッコリーのソテー,5,調味料,塩,塩,,,
401307,2311042044,福岡県,福岡市,ハ,小田部小学校,2023/11/10,4,ブロッコリーのソテー,6,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2311042045,福岡県,福岡市,ハ,小田部小学校,2023/11/10,4,ブロッコリーのソテー,7,調味料,ガーリック,にんにく、だいず粉,だいず,,
401307,2311042046,福岡県,福岡市,ハ,小田部小学校,2023/11/10,4,ブロッコリーのソテー,8,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2311042047,福岡県,福岡市,ハ,小田部小学校,2023/11/13,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2311042048,福岡県,福岡市,ハ,小田部小学校,2023/11/13,2,ブラン米粉パン,1,おもな材料,ブラン米粉パン,米粉、小麦、グルテン（小麦）、砂糖、小麦ふすま、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、脱脂粉乳、塩、イースト,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2311042049,福岡県,福岡市,ハ,小田部小学校,2023/11/13,3,さつまいものクリームシチュー,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2311042050,福岡県,福岡市,ハ,小田部小学校,2023/11/13,3,さつまいものクリームシチュー,2,おもな材料,さつまいも,さつまいも,,,
401307,2311042051,福岡県,福岡市,ハ,小田部小学校,2023/11/13,3,さつまいものクリームシチュー,3,おもな材料,にんじん,にんじん,,,
401307,2311042052,福岡県,福岡市,ハ,小田部小学校,2023/11/13,3,さつまいものクリームシチュー,4,おもな材料,パセリ,パセリ,,,
401307,2311042053,福岡県,福岡市,ハ,小田部小学校,2023/11/13,3,さつまいものクリームシチュー,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2311042054,福岡県,福岡市,ハ,小田部小学校,2023/11/13,3,さつまいものクリームシチュー,6,おもな材料,菜種油,菜種油,,,
401307,2311042055,福岡県,福岡市,ハ,小田部小学校,2023/11/13,3,さつまいものクリームシチュー,7,おもな材料,小麦粉（中力）,小麦,小麦,（同一工場）鶏卵、牛乳、だいず,
401307,2311042056,福岡県,福岡市,ハ,小田部小学校,2023/11/13,3,さつまいものクリームシチュー,8,おもな材料,バター,牛乳、塩,乳,,
401307,2311042057,福岡県,福岡市,ハ,小田部小学校,2023/11/13,3,さつまいものクリームシチュー,9,おもな材料,脱脂粉乳,脱脂粉乳,乳,,
401307,2311042058,福岡県,福岡市,ハ,小田部小学校,2023/11/13,3,さつまいものクリームシチュー,10,おもな材料,ソフトチーズ,ナチュラルチーズ,乳,,
401307,2311042059,福岡県,福岡市,ハ,小田部小学校,2023/11/13,3,さつまいものクリームシチュー,11,調味料,塩,塩,,,
401307,2311042060,福岡県,福岡市,ハ,小田部小学校,2023/11/13,3,さつまいものクリームシチュー,12,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2311042061,福岡県,福岡市,ハ,小田部小学校,2023/11/13,3,さつまいものクリームシチュー,13,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2311042062,福岡県,福岡市,ハ,小田部小学校,2023/11/13,3,さつまいものクリームシチュー,14,おもな材料,牛乳,牛乳,乳,,
401307,2311042063,福岡県,福岡市,ハ,小田部小学校,2023/11/13,3,さつまいものクリームシチュー,15,調味料,水,水,,,
401307,2311042064,福岡県,福岡市,ハ,小田部小学校,2023/11/13,4,ベーコンソテー,1,おもな材料,ベーコン,豚肉、糖類、塩、植物性たんぱく（だいず）、調味料、結着剤、ビタミン類、発色剤,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、鶏肉、りんご、ゼラチン、ごま、魚介類,
401307,2311042065,福岡県,福岡市,ハ,小田部小学校,2023/11/13,4,ベーコンソテー,2,おもな材料,（冷）ほうれんそう,（冷）ほうれんそう,,,
401307,2311042066,福岡県,福岡市,ハ,小田部小学校,2023/11/13,4,ベーコンソテー,3,おもな材料,キャベツ,キャベツ,,,
401307,2311042067,福岡県,福岡市,ハ,小田部小学校,2023/11/13,4,ベーコンソテー,4,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2311042068,福岡県,福岡市,ハ,小田部小学校,2023/11/13,4,ベーコンソテー,5,おもな材料,菜種油,菜種油,,,
401307,2311042069,福岡県,福岡市,ハ,小田部小学校,2023/11/13,4,ベーコンソテー,6,調味料,塩,塩,,,
401307,2311042070,福岡県,福岡市,ハ,小田部小学校,2023/11/13,4,ベーコンソテー,7,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2311042071,福岡県,福岡市,ハ,小田部小学校,2023/11/14,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2311042072,福岡県,福岡市,ハ,小田部小学校,2023/11/14,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2311042073,福岡県,福岡市,ハ,小田部小学校,2023/11/14,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2311042074,福岡県,福岡市,ハ,小田部小学校,2023/11/14,3,タルタルソース,1,おもな材料,ノンエッグタルタルソース,植物油（菜種、コーン、パーム）、食酢（米、さとうきび、キャッサバ）、糖類、ピクルス（きゅうり、てんさい、ベイリーフ、クローブ）、だいず粉、塩、植物性たんぱく（だいず）、たまねぎ、香辛料、エキス（酵母）、レモン、こんにゃく粉、パセリ、増粘剤、酸味料、着色料、製造用剤,だいず,,
401307,2311042075,福岡県,福岡市,ハ,小田部小学校,2023/11/14,4,チキン南蛮,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2311042076,福岡県,福岡市,ハ,小田部小学校,2023/11/14,4,チキン南蛮,2,調味料,塩,塩,,,
401307,2311042077,福岡県,福岡市,ハ,小田部小学校,2023/11/14,4,チキン南蛮,3,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2311042078,福岡県,福岡市,ハ,小田部小学校,2023/11/14,4,チキン南蛮,4,調味料,ガーリック,にんにく、だいず粉,だいず,,
401307,2311042079,福岡県,福岡市,ハ,小田部小学校,2023/11/14,4,チキン南蛮,5,おもな材料,でん粉,じゃがいも,,,
401307,2311042080,福岡県,福岡市,ハ,小田部小学校,2023/11/14,4,チキン南蛮,6,おもな材料,米粉,米粉,,,
401307,2311042081,福岡県,福岡市,ハ,小田部小学校,2023/11/14,4,チキン南蛮,7,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2311042082,福岡県,福岡市,ハ,小田部小学校,2023/11/14,4,チキン南蛮,8,調味料,砂糖,砂糖,,,
401307,2311042083,福岡県,福岡市,ハ,小田部小学校,2023/11/14,4,チキン南蛮,9,調味料,食酢,アルコール（さとうきび）、米、酒粕,,,
401307,2311042084,福岡県,福岡市,ハ,小田部小学校,2023/11/14,4,チキン南蛮,10,調味料,本みりん,糖類、醸造酒、もち米、米麹,,,
401307,2311042085,福岡県,福岡市,ハ,小田部小学校,2023/11/14,4,チキン南蛮,11,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2311042086,福岡県,福岡市,ハ,小田部小学校,2023/11/14,4,チキン南蛮,12,調味料,水,水,,,
401307,2311042087,福岡県,福岡市,ハ,小田部小学校,2023/11/14,5,みそ汁,1,おもな材料,豆腐,だいず、凝固剤、消泡剤,だいず,,
401307,2311042088,福岡県,福岡市,ハ,小田部小学校,2023/11/14,5,みそ汁,2,おもな材料,油揚げ（カット）,だいず、菜種油、凝固剤,だいず,,
401307,2311042089,福岡県,福岡市,ハ,小田部小学校,2023/11/14,5,みそ汁,3,おもな材料,じゃがいも,じゃがいも,,,
401307,2311042090,福岡県,福岡市,ハ,小田部小学校,2023/11/14,5,みそ汁,4,おもな材料,にんじん,にんじん,,,
401307,2311042091,福岡県,福岡市,ハ,小田部小学校,2023/11/14,5,みそ汁,5,おもな材料,根深ねぎ,根深ねぎ,,,
401307,2311042092,福岡県,福岡市,ハ,小田部小学校,2023/11/14,5,みそ汁,6,おもな材料,たまねぎ,たまねぎ,,,
401307,2311042093,福岡県,福岡市,ハ,小田部小学校,2023/11/14,5,みそ汁,7,おもな材料,わかめ,わかめ、塩,,,※わかめは、えび、かにが混ざる漁法で採取
401307,2311042094,福岡県,福岡市,ハ,小田部小学校,2023/11/14,5,みそ汁,8,調味料,煮干し（出し用）,まいわし,,,※まいわしは、えび、かにが混ざる漁法で採取
401307,2311042095,福岡県,福岡市,ハ,小田部小学校,2023/11/14,5,みそ汁,9,調味料,麦みそ,大麦、だいず、塩,だいず,,
401307,2311042096,福岡県,福岡市,ハ,小田部小学校,2023/11/14,5,みそ汁,10,調味料,米みそ,米、だいず、塩,だいず,,
401307,2311042097,福岡県,福岡市,ハ,小田部小学校,2023/11/14,5,みそ汁,11,調味料,水,水,,,
401307,2311042098,福岡県,福岡市,ハ,小田部小学校,2023/11/15,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2311042099,福岡県,福岡市,ハ,小田部小学校,2023/11/15,2,背割り米粉パン,1,おもな材料,背割り米粉パン,米粉、小麦、グルテン（小麦）、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、脱脂粉乳、塩、イースト,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2311042100,福岡県,福岡市,ハ,小田部小学校,2023/11/15,3,カレービーンズ,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2311042101,福岡県,福岡市,ハ,小田部小学校,2023/11/15,3,カレービーンズ,2,おもな材料,だいず,だいず,だいず,,
401307,2311042102,福岡県,福岡市,ハ,小田部小学校,2023/11/15,3,カレービーンズ,3,調味料,塩,塩,,,
401307,2311042103,福岡県,福岡市,ハ,小田部小学校,2023/11/15,3,カレービーンズ,4,おもな材料,にんじん,にんじん,,,
401307,2311042104,福岡県,福岡市,ハ,小田部小学校,2023/11/15,3,カレービーンズ,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2311042105,福岡県,福岡市,ハ,小田部小学校,2023/11/15,3,カレービーンズ,6,おもな材料,えだまめ,えだまめ,だいず,,
401307,2311042106,福岡県,福岡市,ハ,小田部小学校,2023/11/15,3,カレービーンズ,7,おもな材料,菜種油,菜種油,,,
401307,2311042107,福岡県,福岡市,ハ,小田部小学校,2023/11/15,3,カレービーンズ,8,調味料,おろしにんにく,にんにく、ｐＨ調整剤,,,
401307,2311042108,福岡県,福岡市,ハ,小田部小学校,2023/11/15,3,カレービーンズ,9,調味料,塩,塩,,,
401307,2311042109,福岡県,福岡市,ハ,小田部小学校,2023/11/15,3,カレービーンズ,10,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2311042110,福岡県,福岡市,ハ,小田部小学校,2023/11/15,3,カレービーンズ,11,調味料,カレー粉,コリアンダー、陳皮、ターメリック、クミン、フェネグリーク、スターアニス、唐辛子、フェンネル、甘草、ベイリーフ、からし,,,
