﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2205041213,福岡県,福岡市,ニ,野多目小学校,2022-05-30,3,厚揚げの五目煮,8,おもな材料,しょうが
401307,2205041214,福岡県,福岡市,ニ,野多目小学校,2022-05-30,3,厚揚げの五目煮,9,おもな材料,菜種油
401307,2205041215,福岡県,福岡市,ニ,野多目小学校,2022-05-30,3,厚揚げの五目煮,10,調味料,清酒
401307,2205041216,福岡県,福岡市,ニ,野多目小学校,2022-05-30,3,厚揚げの五目煮,11,調味料,砂糖
401307,2205041217,福岡県,福岡市,ニ,野多目小学校,2022-05-30,3,厚揚げの五目煮,12,調味料,しょうゆ
401307,2205041218,福岡県,福岡市,ニ,野多目小学校,2022-05-30,3,厚揚げの五目煮,13,調味料,水
401307,2205041219,福岡県,福岡市,ニ,野多目小学校,2022-05-30,4,和風あえ,1,おもな材料,キャベツ
401307,2205041220,福岡県,福岡市,ニ,野多目小学校,2022-05-30,4,和風あえ,2,おもな材料,きゅうり
401307,2205041221,福岡県,福岡市,ニ,野多目小学校,2022-05-30,4,和風あえ,3,調味料,塩
401307,2205041222,福岡県,福岡市,ニ,野多目小学校,2022-05-30,4,和風あえ,4,おもな材料,わかめ
401307,2205041223,福岡県,福岡市,ニ,野多目小学校,2022-05-30,4,和風あえ,5,調味料,食酢
401307,2205041224,福岡県,福岡市,ニ,野多目小学校,2022-05-30,4,和風あえ,6,調味料,砂糖
401307,2205041225,福岡県,福岡市,ニ,野多目小学校,2022-05-30,4,和風あえ,7,調味料,しょうゆ
401307,2205041226,福岡県,福岡市,ニ,野多目小学校,2022-05-30,4,和風あえ,8,おもな材料,かつお節
401307,2205041227,福岡県,福岡市,ニ,野多目小学校,2022-05-31,1,牛乳,1,おもな材料,牛乳
401307,2205041228,福岡県,福岡市,ニ,野多目小学校,2022-05-31,2,食パン,1,おもな材料,食パン
401307,2205041229,福岡県,福岡市,ニ,野多目小学校,2022-05-31,3,ブルーベリージャム,1,おもな材料,ブルーベリージャム
401307,2205041230,福岡県,福岡市,ニ,野多目小学校,2022-05-31,4,レバーとだいずのから揚げ,1,おもな材料,鶏レバー
401307,2205041231,福岡県,福岡市,ニ,野多目小学校,2022-05-31,4,レバーとだいずのから揚げ,2,おもな材料,煮だいず
401307,2205041232,福岡県,福岡市,ニ,野多目小学校,2022-05-31,4,レバーとだいずのから揚げ,3,おもな材料,でん粉
401307,2205041233,福岡県,福岡市,ニ,野多目小学校,2022-05-31,4,レバーとだいずのから揚げ,4,おもな材料,米粉
401307,2205041234,福岡県,福岡市,ニ,野多目小学校,2022-05-31,4,レバーとだいずのから揚げ,5,おもな材料,菜種油（揚げ油）
401307,2205041235,福岡県,福岡市,ニ,野多目小学校,2022-05-31,4,レバーとだいずのから揚げ,6,調味料,塩
401307,2205041236,福岡県,福岡市,ニ,野多目小学校,2022-05-31,5,はるさめスープ,1,おもな材料,豚肉
401307,2205041237,福岡県,福岡市,ニ,野多目小学校,2022-05-31,5,はるさめスープ,2,おもな材料,はるさめ
401307,2205041238,福岡県,福岡市,ニ,野多目小学校,2022-05-31,5,はるさめスープ,3,おもな材料,（冷）ほうれんそう
401307,2205041239,福岡県,福岡市,ニ,野多目小学校,2022-05-31,5,はるさめスープ,4,おもな材料,にんじん
401307,2205041240,福岡県,福岡市,ニ,野多目小学校,2022-05-31,5,はるさめスープ,5,おもな材料,たまねぎ
401307,2205041241,福岡県,福岡市,ニ,野多目小学校,2022-05-31,5,はるさめスープ,6,おもな材料,たけのこ
401307,2205041242,福岡県,福岡市,ニ,野多目小学校,2022-05-31,5,はるさめスープ,7,おもな材料,干ししいたけ
401307,2205041243,福岡県,福岡市,ニ,野多目小学校,2022-05-31,5,はるさめスープ,8,おもな材料,菜種油
401307,2205041244,福岡県,福岡市,ニ,野多目小学校,2022-05-31,5,はるさめスープ,9,調味料,塩
401307,2205041245,福岡県,福岡市,ニ,野多目小学校,2022-05-31,5,はるさめスープ,10,調味料,こしょう
401307,2205041246,福岡県,福岡市,ニ,野多目小学校,2022-05-31,5,はるさめスープ,11,調味料,中華スープの素
401307,2205041247,福岡県,福岡市,ニ,野多目小学校,2022-05-31,5,はるさめスープ,12,調味料,しょうゆ
401307,2205041248,福岡県,福岡市,ニ,野多目小学校,2022-05-31,5,はるさめスープ,13,調味料,水
401307,2205041249,福岡県,福岡市,ニ,老司小学校,2022-05-02,1,牛乳,1,おもな材料,牛乳
401307,2205041250,福岡県,福岡市,ニ,老司小学校,2022-05-02,2,麦ご飯,1,おもな材料,精白米
401307,2205041251,福岡県,福岡市,ニ,老司小学校,2022-05-02,2,麦ご飯,2,おもな材料,白麦
401307,2205041252,福岡県,福岡市,ニ,老司小学校,2022-05-02,3,竹輪のお茶の葉揚げ,1,おもな材料,竹輪
401307,2205041253,福岡県,福岡市,ニ,老司小学校,2022-05-02,3,竹輪のお茶の葉揚げ,2,おもな材料,緑茶
401307,2205041254,福岡県,福岡市,ニ,老司小学校,2022-05-02,3,竹輪のお茶の葉揚げ,3,おもな材料,小麦粉
401307,2205041255,福岡県,福岡市,ニ,老司小学校,2022-05-02,3,竹輪のお茶の葉揚げ,4,調味料,水
401307,2205041256,福岡県,福岡市,ニ,老司小学校,2022-05-02,3,竹輪のお茶の葉揚げ,5,おもな材料,菜種油（揚げ油）
401307,2205041257,福岡県,福岡市,ニ,老司小学校,2022-05-02,4,新じゃがのうま煮,1,おもな材料,豚肉
401307,2205041258,福岡県,福岡市,ニ,老司小学校,2022-05-02,4,新じゃがのうま煮,2,おもな材料,じゃがいも
401307,2205041259,福岡県,福岡市,ニ,老司小学校,2022-05-02,4,新じゃがのうま煮,3,おもな材料,こんにゃく
401307,2205041260,福岡県,福岡市,ニ,老司小学校,2022-05-02,4,新じゃがのうま煮,4,おもな材料,にんじん
401307,2205041261,福岡県,福岡市,ニ,老司小学校,2022-05-02,4,新じゃがのうま煮,5,おもな材料,たまねぎ
401307,2205041262,福岡県,福岡市,ニ,老司小学校,2022-05-02,4,新じゃがのうま煮,6,おもな材料,グリンピース
401307,2205041263,福岡県,福岡市,ニ,老司小学校,2022-05-02,4,新じゃがのうま煮,7,おもな材料,干ししいたけ
401307,2205041264,福岡県,福岡市,ニ,老司小学校,2022-05-02,4,新じゃがのうま煮,8,おもな材料,菜種油
401307,2205041265,福岡県,福岡市,ニ,老司小学校,2022-05-02,4,新じゃがのうま煮,9,調味料,清酒
401307,2205041266,福岡県,福岡市,ニ,老司小学校,2022-05-02,4,新じゃがのうま煮,10,調味料,砂糖
401307,2205041267,福岡県,福岡市,ニ,老司小学校,2022-05-02,4,新じゃがのうま煮,11,調味料,しょうゆ
401307,2205041268,福岡県,福岡市,ニ,老司小学校,2022-05-02,4,新じゃがのうま煮,12,調味料,水
401307,2205041269,福岡県,福岡市,ニ,老司小学校,2022-05-02,5,柏もち,1,おもな材料,柏もち
401307,2205041270,福岡県,福岡市,ニ,老司小学校,2022-05-06,1,牛乳,1,おもな材料,牛乳
401307,2205041271,福岡県,福岡市,ニ,老司小学校,2022-05-06,2,ほうれんそうロールパン,1,おもな材料,ほうれんそうロールパン
401307,2205041272,福岡県,福岡市,ニ,老司小学校,2022-05-06,3,カレースパゲッティ,1,おもな材料,スパゲッティ
401307,2205041273,福岡県,福岡市,ニ,老司小学校,2022-05-06,3,カレースパゲッティ,2,調味料,塩
401307,2205041274,福岡県,福岡市,ニ,老司小学校,2022-05-06,3,カレースパゲッティ,3,おもな材料,豚肉
401307,2205041275,福岡県,福岡市,ニ,老司小学校,2022-05-06,3,カレースパゲッティ,4,おもな材料,ベーコン
401307,2205041276,福岡県,福岡市,ニ,老司小学校,2022-05-06,3,カレースパゲッティ,5,おもな材料,にんじん
401307,2205041277,福岡県,福岡市,ニ,老司小学校,2022-05-06,3,カレースパゲッティ,6,おもな材料,ピーマン
401307,2205041278,福岡県,福岡市,ニ,老司小学校,2022-05-06,3,カレースパゲッティ,7,おもな材料,たまねぎ
401307,2205041279,福岡県,福岡市,ニ,老司小学校,2022-05-06,3,カレースパゲッティ,8,おもな材料,菜種油
401307,2205041280,福岡県,福岡市,ニ,老司小学校,2022-05-06,3,カレースパゲッティ,9,調味料,おろしにんにく
401307,2205041281,福岡県,福岡市,ニ,老司小学校,2022-05-06,3,カレースパゲッティ,10,調味料,塩
401307,2205041282,福岡県,福岡市,ニ,老司小学校,2022-05-06,3,カレースパゲッティ,11,調味料,こしょう
401307,2205041283,福岡県,福岡市,ニ,老司小学校,2022-05-06,3,カレースパゲッティ,12,調味料,カレー粉
401307,2205041284,福岡県,福岡市,ニ,老司小学校,2022-05-06,3,カレースパゲッティ,13,調味料,しょうゆ
401307,2205041285,福岡県,福岡市,ニ,老司小学校,2022-05-06,4,ごぼうサラダ,1,おもな材料,にんじん
401307,2205041286,福岡県,福岡市,ニ,老司小学校,2022-05-06,4,ごぼうサラダ,2,おもな材料,きゅうり
401307,2205041287,福岡県,福岡市,ニ,老司小学校,2022-05-06,4,ごぼうサラダ,3,調味料,塩
401307,2205041288,福岡県,福岡市,ニ,老司小学校,2022-05-06,4,ごぼうサラダ,4,おもな材料,ごぼう
401307,2205041289,福岡県,福岡市,ニ,老司小学校,2022-05-06,4,ごぼうサラダ,5,調味料,しょうゆ
401307,2205041290,福岡県,福岡市,ニ,老司小学校,2022-05-06,4,ごぼうサラダ,6,調味料,りんご酢
401307,2205041291,福岡県,福岡市,ニ,老司小学校,2022-05-06,4,ごぼうサラダ,7,おもな材料,コーン（ホール）
401307,2205041292,福岡県,福岡市,ニ,老司小学校,2022-05-06,4,ごぼうサラダ,8,おもな材料,白ごま（すり）
401307,2205041293,福岡県,福岡市,ニ,老司小学校,2022-05-06,4,ごぼうサラダ,9,おもな材料,マヨネーズ
401307,2205041294,福岡県,福岡市,ニ,老司小学校,2022-05-09,1,牛乳,1,おもな材料,牛乳
401307,2205041295,福岡県,福岡市,ニ,老司小学校,2022-05-09,2,麦ご飯,1,おもな材料,精白米
401307,2205041296,福岡県,福岡市,ニ,老司小学校,2022-05-09,2,麦ご飯,2,おもな材料,白麦
401307,2205041297,福岡県,福岡市,ニ,老司小学校,2022-05-09,3,煮魚（いわし）,1,おもな材料,いわし
401307,2205041298,福岡県,福岡市,ニ,老司小学校,2022-05-09,3,煮魚（いわし）,2,おもな材料,しょうが
401307,2205041299,福岡県,福岡市,ニ,老司小学校,2022-05-09,3,煮魚（いわし）,3,調味料,清酒
401307,2205041300,福岡県,福岡市,ニ,老司小学校,2022-05-09,3,煮魚（いわし）,4,調味料,砂糖
401307,2205041301,福岡県,福岡市,ニ,老司小学校,2022-05-09,3,煮魚（いわし）,5,調味料,しょうゆ
401307,2205041302,福岡県,福岡市,ニ,老司小学校,2022-05-09,3,煮魚（いわし）,6,調味料,本みりん
401307,2205041303,福岡県,福岡市,ニ,老司小学校,2022-05-09,3,煮魚（いわし）,7,調味料,水
401307,2205041304,福岡県,福岡市,ニ,老司小学校,2022-05-09,4,鳴門煮,1,おもな材料,豚肉
401307,2205041305,福岡県,福岡市,ニ,老司小学校,2022-05-09,4,鳴門煮,2,おもな材料,いか
401307,2205041306,福岡県,福岡市,ニ,老司小学校,2022-05-09,4,鳴門煮,3,おもな材料,竹輪
401307,2205041307,福岡県,福岡市,ニ,老司小学校,2022-05-09,4,鳴門煮,4,おもな材料,じゃがいも
401307,2205041308,福岡県,福岡市,ニ,老司小学校,2022-05-09,4,鳴門煮,5,おもな材料,にんじん
401307,2205041309,福岡県,福岡市,ニ,老司小学校,2022-05-09,4,鳴門煮,6,おもな材料,たけのこ
401307,2205041310,福岡県,福岡市,ニ,老司小学校,2022-05-09,4,鳴門煮,7,おもな材料,茎わかめ
401307,2205041311,福岡県,福岡市,ニ,老司小学校,2022-05-09,4,鳴門煮,8,おもな材料,菜種油
401307,2205041312,福岡県,福岡市,ニ,老司小学校,2022-05-09,4,鳴門煮,9,調味料,清酒
401307,2205041313,福岡県,福岡市,ニ,老司小学校,2022-05-09,4,鳴門煮,10,調味料,砂糖
401307,2205041314,福岡県,福岡市,ニ,老司小学校,2022-05-09,4,鳴門煮,11,調味料,しょうゆ
401307,2205041315,福岡県,福岡市,ニ,老司小学校,2022-05-09,4,鳴門煮,12,調味料,水
401307,2205041316,福岡県,福岡市,ニ,老司小学校,2022-05-10,1,牛乳,1,おもな材料,牛乳
401307,2205041317,福岡県,福岡市,ニ,老司小学校,2022-05-10,2,パインパン,1,おもな材料,パインパン
401307,2205041318,福岡県,福岡市,ニ,老司小学校,2022-05-10,3,春巻,1,おもな材料,春巻
401307,2205041319,福岡県,福岡市,ニ,老司小学校,2022-05-10,3,春巻,2,おもな材料,菜種油（揚げ油）
401307,2205041320,福岡県,福岡市,ニ,老司小学校,2022-05-10,4,鶏肉のフォー,1,おもな材料,平麺ビーフン
401307,2205041321,福岡県,福岡市,ニ,老司小学校,2022-05-10,4,鶏肉のフォー,2,おもな材料,鶏肉
401307,2205041322,福岡県,福岡市,ニ,老司小学校,2022-05-10,4,鶏肉のフォー,3,おもな材料,みずな
401307,2205041323,福岡県,福岡市,ニ,老司小学校,2022-05-10,4,鶏肉のフォー,4,おもな材料,青ねぎ
401307,2205041324,福岡県,福岡市,ニ,老司小学校,2022-05-10,4,鶏肉のフォー,5,おもな材料,もやし
401307,2205041325,福岡県,福岡市,ニ,老司小学校,2022-05-10,4,鶏肉のフォー,6,おもな材料,レタス
401307,2205041326,福岡県,福岡市,ニ,老司小学校,2022-05-10,4,鶏肉のフォー,7,おもな材料,きくらげ
401307,2205041327,福岡県,福岡市,ニ,老司小学校,2022-05-10,4,鶏肉のフォー,8,おもな材料,菜種油
401307,2205041328,福岡県,福岡市,ニ,老司小学校,2022-05-10,4,鶏肉のフォー,9,調味料,塩
401307,2205041329,福岡県,福岡市,ニ,老司小学校,2022-05-10,4,鶏肉のフォー,10,調味料,こしょう
401307,2205041330,福岡県,福岡市,ニ,老司小学校,2022-05-10,4,鶏肉のフォー,11,調味料,鶏ガラスープ
401307,2205041331,福岡県,福岡市,ニ,老司小学校,2022-05-10,4,鶏肉のフォー,12,調味料,淡口しょうゆ
401307,2205041332,福岡県,福岡市,ニ,老司小学校,2022-05-10,4,鶏肉のフォー,13,調味料,レモン果汁
401307,2205041333,福岡県,福岡市,ニ,老司小学校,2022-05-10,4,鶏肉のフォー,14,調味料,水
401307,2205041334,福岡県,福岡市,ニ,老司小学校,2022-05-10,5,ミニトマト,1,おもな材料,ミニトマト
401307,2205041335,福岡県,福岡市,ニ,老司小学校,2022-05-11,1,牛乳,1,おもな材料,牛乳
401307,2205041336,福岡県,福岡市,ニ,老司小学校,2022-05-11,2,麦ご飯,1,おもな材料,精白米
401307,2205041337,福岡県,福岡市,ニ,老司小学校,2022-05-11,2,麦ご飯,2,おもな材料,白麦
401307,2205041338,福岡県,福岡市,ニ,老司小学校,2022-05-11,3,キーマカレー,1,おもな材料,鶏肉
401307,2205041339,福岡県,福岡市,ニ,老司小学校,2022-05-11,3,キーマカレー,2,おもな材料,トマト（水煮）
401307,2205041340,福岡県,福岡市,ニ,老司小学校,2022-05-11,3,キーマカレー,3,おもな材料,にんじん
401307,2205041341,福岡県,福岡市,ニ,老司小学校,2022-05-11,3,キーマカレー,4,おもな材料,たまねぎ
401307,2205041342,福岡県,福岡市,ニ,老司小学校,2022-05-11,3,キーマカレー,5,おもな材料,しょうが
401307,2205041343,福岡県,福岡市,ニ,老司小学校,2022-05-11,3,キーマカレー,6,おもな材料,菜種油
401307,2205041344,福岡県,福岡市,ニ,老司小学校,2022-05-11,3,キーマカレー,7,調味料,おろしにんにく
401307,2205041345,福岡県,福岡市,ニ,老司小学校,2022-05-11,3,キーマカレー,8,調味料,塩
401307,2205041346,福岡県,福岡市,ニ,老司小学校,2022-05-11,3,キーマカレー,9,調味料,こしょう
401307,2205041347,福岡県,福岡市,ニ,老司小学校,2022-05-11,3,キーマカレー,10,調味料,カレー粉
401307,2205041348,福岡県,福岡市,ニ,老司小学校,2022-05-11,3,キーマカレー,11,おもな材料,ヨーグルト（調理用）
401307,2205041349,福岡県,福岡市,ニ,老司小学校,2022-05-11,3,キーマカレー,12,調味料,カレールウ
401307,2205041350,福岡県,福岡市,ニ,老司小学校,2022-05-11,3,キーマカレー,13,調味料,ドライカレー
401307,2205041351,福岡県,福岡市,ニ,老司小学校,2022-05-11,3,キーマカレー,14,調味料,トマトケチャップ
401307,2205041352,福岡県,福岡市,ニ,老司小学校,2022-05-11,3,キーマカレー,15,調味料,ウスターソース
401307,2205041353,福岡県,福岡市,ニ,老司小学校,2022-05-11,3,キーマカレー,16,おもな材料,バター
401307,2205041354,福岡県,福岡市,ニ,老司小学校,2022-05-11,3,キーマカレー,17,調味料,水
401307,2205041355,福岡県,福岡市,ニ,老司小学校,2022-05-11,4,アスパラガスサラダ,1,おもな材料,ツナ油漬け
401307,2205041356,福岡県,福岡市,ニ,老司小学校,2022-05-11,4,アスパラガスサラダ,2,調味料,りんご酢
401307,2205041357,福岡県,福岡市,ニ,老司小学校,2022-05-11,4,アスパラガスサラダ,3,おもな材料,グリーンアスパラガス
401307,2205041358,福岡県,福岡市,ニ,老司小学校,2022-05-11,4,アスパラガスサラダ,4,おもな材料,キャベツ
401307,2205041359,福岡県,福岡市,ニ,老司小学校,2022-05-11,4,アスパラガスサラダ,5,調味料,塩
401307,2205041360,福岡県,福岡市,ニ,老司小学校,2022-05-11,4,アスパラガスサラダ,6,おもな材料,コーン（ホール）
401307,2205041361,福岡県,福岡市,ニ,老司小学校,2022-05-11,4,アスパラガスサラダ,7,調味料,塩
401307,2205041362,福岡県,福岡市,ニ,老司小学校,2022-05-11,4,アスパラガスサラダ,8,調味料,こしょう
401307,2205041363,福岡県,福岡市,ニ,老司小学校,2022-05-11,4,アスパラガスサラダ,9,おもな材料,マヨネーズ
401307,2205041364,福岡県,福岡市,ニ,老司小学校,2022-05-12,1,牛乳,1,おもな材料,牛乳
401307,2205041365,福岡県,福岡市,ニ,老司小学校,2022-05-12,2,たけのこご飯,1,おもな材料,精白米
401307,2205041366,福岡県,福岡市,ニ,老司小学校,2022-05-12,2,たけのこご飯,2,おもな材料,鶏肉
401307,2205041367,福岡県,福岡市,ニ,老司小学校,2022-05-12,2,たけのこご飯,3,おもな材料,油揚げ
401307,2205041368,福岡県,福岡市,ニ,老司小学校,2022-05-12,2,たけのこご飯,4,おもな材料,にんじん
401307,2205041369,福岡県,福岡市,ニ,老司小学校,2022-05-12,2,たけのこご飯,5,おもな材料,たけのこ
401307,2205041370,福岡県,福岡市,ニ,老司小学校,2022-05-12,2,たけのこご飯,6,おもな材料,干ししいたけ
401307,2205041371,福岡県,福岡市,ニ,老司小学校,2022-05-12,2,たけのこご飯,7,おもな材料,菜種油
401307,2205041372,福岡県,福岡市,ニ,老司小学校,2022-05-12,2,たけのこご飯,8,調味料,清酒
401307,2205041373,福岡県,福岡市,ニ,老司小学校,2022-05-12,2,たけのこご飯,9,調味料,砂糖
401307,2205041374,福岡県,福岡市,ニ,老司小学校,2022-05-12,2,たけのこご飯,10,調味料,しょうゆ
401307,2205041375,福岡県,福岡市,ニ,老司小学校,2022-05-12,2,たけのこご飯,11,調味料,淡口しょうゆ
401307,2205041376,福岡県,福岡市,ニ,老司小学校,2022-05-12,2,たけのこご飯,12,調味料,塩
401307,2205041377,福岡県,福岡市,ニ,老司小学校,2022-05-12,2,たけのこご飯,13,調味料,水
401307,2205041378,福岡県,福岡市,ニ,老司小学校,2022-05-12,3,すまし汁,1,おもな材料,たちつみれ
401307,2205041379,福岡県,福岡市,ニ,老司小学校,2022-05-12,3,すまし汁,2,おもな材料,青ねぎ
401307,2205041380,福岡県,福岡市,ニ,老司小学校,2022-05-12,3,すまし汁,3,おもな材料,えのきたけ
401307,2205041381,福岡県,福岡市,ニ,老司小学校,2022-05-12,3,すまし汁,4,おもな材料,わかめ
401307,2205041382,福岡県,福岡市,ニ,老司小学校,2022-05-12,3,すまし汁,5,調味料,昆布（出し用）
401307,2205041383,福岡県,福岡市,ニ,老司小学校,2022-05-12,3,すまし汁,6,調味料,さば節（出し用）
401307,2205041384,福岡県,福岡市,ニ,老司小学校,2022-05-12,3,すまし汁,7,調味料,清酒
401307,2205041385,福岡県,福岡市,ニ,老司小学校,2022-05-12,3,すまし汁,8,調味料,しょうゆ
401307,2205041386,福岡県,福岡市,ニ,老司小学校,2022-05-12,3,すまし汁,9,調味料,淡口しょうゆ
401307,2205041387,福岡県,福岡市,ニ,老司小学校,2022-05-12,3,すまし汁,10,調味料,塩
401307,2205041388,福岡県,福岡市,ニ,老司小学校,2022-05-12,3,すまし汁,11,調味料,水
401307,2205041389,福岡県,福岡市,ニ,老司小学校,2022-05-12,4,キャベツの塩昆布炒め,1,おもな材料,キャベツ
401307,2205041390,福岡県,福岡市,ニ,老司小学校,2022-05-12,4,キャベツの塩昆布炒め,2,おもな材料,菜種油
401307,2205041391,福岡県,福岡市,ニ,老司小学校,2022-05-12,4,キャベツの塩昆布炒め,3,調味料,塩
401307,2205041392,福岡県,福岡市,ニ,老司小学校,2022-05-12,4,キャベツの塩昆布炒め,4,おもな材料,塩昆布
401307,2205041393,福岡県,福岡市,ニ,老司小学校,2022-05-12,5,アセロラゼリー,1,おもな材料,アセロラゼリー
401307,2205041394,福岡県,福岡市,ニ,老司小学校,2022-05-13,1,牛乳,1,おもな材料,牛乳
401307,2205041395,福岡県,福岡市,ニ,老司小学校,2022-05-13,2,米粉パン,1,おもな材料,米粉パン
401307,2205041396,福岡県,福岡市,ニ,老司小学校,2022-05-13,3,ポークビーンズ,1,おもな材料,豚肉
401307,2205041397,福岡県,福岡市,ニ,老司小学校,2022-05-13,3,ポークビーンズ,2,おもな材料,だいず
401307,2205041398,福岡県,福岡市,ニ,老司小学校,2022-05-13,3,ポークビーンズ,3,調味料,塩
401307,2205041399,福岡県,福岡市,ニ,老司小学校,2022-05-13,3,ポークビーンズ,4,おもな材料,じゃがいも
401307,2205041400,福岡県,福岡市,ニ,老司小学校,2022-05-13,3,ポークビーンズ,5,おもな材料,にんじん
401307,2205041401,福岡県,福岡市,ニ,老司小学校,2022-05-13,3,ポークビーンズ,6,おもな材料,たまねぎ
401307,2205041402,福岡県,福岡市,ニ,老司小学校,2022-05-13,3,ポークビーンズ,7,おもな材料,菜種油
401307,2205041403,福岡県,福岡市,ニ,老司小学校,2022-05-13,3,ポークビーンズ,8,調味料,塩
401307,2205041404,福岡県,福岡市,ニ,老司小学校,2022-05-13,3,ポークビーンズ,9,調味料,こしょう
401307,2205041405,福岡県,福岡市,ニ,老司小学校,2022-05-13,3,ポークビーンズ,10,調味料,コンソメの素
401307,2205041406,福岡県,福岡市,ニ,老司小学校,2022-05-13,3,ポークビーンズ,11,調味料,デミグラスソース
401307,2205041407,福岡県,福岡市,ニ,老司小学校,2022-05-13,3,ポークビーンズ,12,調味料,トマトピューレー
401307,2205041408,福岡県,福岡市,ニ,老司小学校,2022-05-13,3,ポークビーンズ,13,調味料,トマトケチャップ
401307,2205041409,福岡県,福岡市,ニ,老司小学校,2022-05-13,3,ポークビーンズ,14,調味料,しょうゆ
401307,2205041410,福岡県,福岡市,ニ,老司小学校,2022-05-13,3,ポークビーンズ,15,調味料,水
401307,2205041411,福岡県,福岡市,ニ,老司小学校,2022-05-13,4,野菜ソテー,1,おもな材料,チキン油漬け
401307,2205041412,福岡県,福岡市,ニ,老司小学校,2022-05-13,4,野菜ソテー,2,おもな材料,キャベツ
401307,2205041413,福岡県,福岡市,ニ,老司小学校,2022-05-13,4,野菜ソテー,3,おもな材料,コーン（ホール）
401307,2205041414,福岡県,福岡市,ニ,老司小学校,2022-05-13,4,野菜ソテー,4,おもな材料,菜種油
401307,2205041415,福岡県,福岡市,ニ,老司小学校,2022-05-13,4,野菜ソテー,5,調味料,塩
401307,2205041416,福岡県,福岡市,ニ,老司小学校,2022-05-13,4,野菜ソテー,6,調味料,こしょう
401307,2205041417,福岡県,福岡市,ニ,老司小学校,2022-05-13,4,野菜ソテー,7,調味料,しょうゆ
401307,2205041418,福岡県,福岡市,ニ,老司小学校,2022-05-16,1,牛乳,1,おもな材料,牛乳
401307,2205041419,福岡県,福岡市,ニ,老司小学校,2022-05-16,2,麦ご飯,1,おもな材料,精白米
401307,2205041420,福岡県,福岡市,ニ,老司小学校,2022-05-16,2,麦ご飯,2,おもな材料,白麦
401307,2205041421,福岡県,福岡市,ニ,老司小学校,2022-05-16,3,しゅうまい,1,おもな材料,しゅうまい
401307,2205041422,福岡県,福岡市,ニ,老司小学校,2022-05-16,3,しゅうまい,2,調味料,食酢
401307,2205041423,福岡県,福岡市,ニ,老司小学校,2022-05-16,3,しゅうまい,3,調味料,しょうゆ
401307,2205041424,福岡県,福岡市,ニ,老司小学校,2022-05-16,4,八宝菜,1,おもな材料,豚肉
401307,2205041425,福岡県,福岡市,ニ,老司小学校,2022-05-16,4,八宝菜,2,おもな材料,うずら卵
401307,2205041426,福岡県,福岡市,ニ,老司小学校,2022-05-16,4,八宝菜,3,おもな材料,いか
401307,2205041427,福岡県,福岡市,ニ,老司小学校,2022-05-16,4,八宝菜,4,おもな材料,にんじん
401307,2205041428,福岡県,福岡市,ニ,老司小学校,2022-05-16,4,八宝菜,5,おもな材料,（冷）こまつな
401307,2205041429,福岡県,福岡市,ニ,老司小学校,2022-05-16,4,八宝菜,6,おもな材料,キャベツ
401307,2205041430,福岡県,福岡市,ニ,老司小学校,2022-05-16,4,八宝菜,7,おもな材料,たまねぎ
401307,2205041431,福岡県,福岡市,ニ,老司小学校,2022-05-16,4,八宝菜,8,おもな材料,たけのこ
401307,2205041432,福岡県,福岡市,ニ,老司小学校,2022-05-16,4,八宝菜,9,おもな材料,きくらげ
401307,2205041433,福岡県,福岡市,ニ,老司小学校,2022-05-16,4,八宝菜,10,おもな材料,干ししいたけ
401307,2205041434,福岡県,福岡市,ニ,老司小学校,2022-05-16,4,八宝菜,11,おもな材料,菜種油
401307,2205041435,福岡県,福岡市,ニ,老司小学校,2022-05-16,4,八宝菜,12,調味料,塩
401307,2205041436,福岡県,福岡市,ニ,老司小学校,2022-05-16,4,八宝菜,13,調味料,こしょう
401307,2205041437,福岡県,福岡市,ニ,老司小学校,2022-05-16,4,八宝菜,14,調味料,中華スープの素
401307,2205041438,福岡県,福岡市,ニ,老司小学校,2022-05-16,4,八宝菜,15,調味料,食酢
401307,2205041439,福岡県,福岡市,ニ,老司小学校,2022-05-16,4,八宝菜,16,調味料,しょうゆ
401307,2205041440,福岡県,福岡市,ニ,老司小学校,2022-05-16,4,八宝菜,17,おもな材料,でん粉
401307,2205041441,福岡県,福岡市,ニ,老司小学校,2022-05-16,4,八宝菜,18,調味料,水
401307,2205041442,福岡県,福岡市,ニ,老司小学校,2022-05-16,4,八宝菜,19,調味料,水
401307,2205041443,福岡県,福岡市,ニ,老司小学校,2022-05-17,1,牛乳,1,おもな材料,牛乳
401307,2205041444,福岡県,福岡市,ニ,老司小学校,2022-05-17,2,ミルクねじりパン,1,おもな材料,ミルクねじりパン
401307,2205041445,福岡県,福岡市,ニ,老司小学校,2022-05-17,3,かつおフライ,1,おもな材料,かつおフライ
401307,2205041446,福岡県,福岡市,ニ,老司小学校,2022-05-17,3,かつおフライ,2,おもな材料,菜種油（揚げ油）
401307,2205041447,福岡県,福岡市,ニ,老司小学校,2022-05-17,3,かつおフライ,3,調味料,ウスターソース
401307,2205041448,福岡県,福岡市,ニ,老司小学校,2022-05-17,4,ジャーマンポテト,1,おもな材料,ベーコン
401307,2205041449,福岡県,福岡市,ニ,老司小学校,2022-05-17,4,ジャーマンポテト,2,おもな材料,じゃがいも
