﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2310040762,福岡県,福岡市,ハ,那珂南小学校,2023/10/19,3,豆腐の中華煮,17,おもな材料,でん粉,じゃがいも,,,
401307,2310040763,福岡県,福岡市,ハ,那珂南小学校,2023/10/19,3,豆腐の中華煮,18,調味料,水,水,,,
401307,2310040764,福岡県,福岡市,ハ,那珂南小学校,2023/10/19,3,豆腐の中華煮,19,調味料,水,水,,,
401307,2310040765,福岡県,福岡市,ハ,那珂南小学校,2023/10/19,4,こまつなの煮びたし,1,おもな材料,天ぷら,魚肉すり身（えそ、すけとうだら、いとよりだい）、でん粉（じゃがいも、コーン、キャッサバ）、塩、みりん［もち米、米麹、醸造酒（さとうきび）、米醸造液（米、ぶどう）］、糖類、菜種油、発酵調味料、加工でん粉、調味料[だいず、ゼラチン（豚肉）]、甘味料,だいず;ゼラチン,（同一ライン）牛乳、小麦、鶏卵、いか、えび、かに、牛肉、りんご、ごま、鶏肉、さば、やまいも,※魚は、えび、かにを食べています。
401307,2310040766,福岡県,福岡市,ハ,那珂南小学校,2023/10/19,4,こまつなの煮びたし,2,おもな材料,こまつな,こまつな,,,
401307,2310040767,福岡県,福岡市,ハ,那珂南小学校,2023/10/19,4,こまつなの煮びたし,3,おもな材料,にんじん,にんじん,,,
401307,2310040768,福岡県,福岡市,ハ,那珂南小学校,2023/10/19,4,こまつなの煮びたし,4,おもな材料,もやし,もやし,,,
401307,2310040769,福岡県,福岡市,ハ,那珂南小学校,2023/10/19,4,こまつなの煮びたし,5,おもな材料,えのきたけ,えのきたけ,,,
401307,2310040770,福岡県,福岡市,ハ,那珂南小学校,2023/10/19,4,こまつなの煮びたし,6,おもな材料,かつお節,かつお,,（同一ライン）さば,
401307,2310040771,福岡県,福岡市,ハ,那珂南小学校,2023/10/19,4,こまつなの煮びたし,7,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2310040772,福岡県,福岡市,ハ,那珂南小学校,2023/10/19,4,こまつなの煮びたし,8,調味料,本みりん,糖類、醸造酒、もち米、米麹,,,
401307,2310040773,福岡県,福岡市,ハ,那珂南小学校,2023/10/19,4,こまつなの煮びたし,9,調味料,水,水,,,
401307,2310040774,福岡県,福岡市,ハ,那珂南小学校,2023/10/20,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2310040775,福岡県,福岡市,ハ,那珂南小学校,2023/10/20,2,米粉パン,1,おもな材料,米粉パン,米粉、小麦、グルテン（小麦）、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、脱脂粉乳、塩、イースト,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2310040776,福岡県,福岡市,ハ,那珂南小学校,2023/10/20,3,ポークシチュー,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2310040777,福岡県,福岡市,ハ,那珂南小学校,2023/10/20,3,ポークシチュー,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2310040778,福岡県,福岡市,ハ,那珂南小学校,2023/10/20,3,ポークシチュー,3,おもな材料,にんじん,にんじん,,,
401307,2310040779,福岡県,福岡市,ハ,那珂南小学校,2023/10/20,3,ポークシチュー,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2310040780,福岡県,福岡市,ハ,那珂南小学校,2023/10/20,3,ポークシチュー,5,おもな材料,マッシュルーム,マッシュルーム、ビタミン類、ｐＨ調整剤,,（同一ライン）鶏卵、小麦、牛乳、牛肉、豚肉、ゼラチン、だいず、鶏肉、りんご、もも、ごま、やまいも,
401307,2310040781,福岡県,福岡市,ハ,那珂南小学校,2023/10/20,3,ポークシチュー,6,おもな材料,菜種油,菜種油,,,
401307,2310040782,福岡県,福岡市,ハ,那珂南小学校,2023/10/20,3,ポークシチュー,7,おもな材料,脱脂粉乳,脱脂粉乳,乳,,
401307,2310040783,福岡県,福岡市,ハ,那珂南小学校,2023/10/20,3,ポークシチュー,8,おもな材料,ソフトチーズ,ナチュラルチーズ,乳,,
401307,2310040784,福岡県,福岡市,ハ,那珂南小学校,2023/10/20,3,ポークシチュー,9,調味料,ハヤシルウ,小麦、食用油脂（豚肉、パーム）、塩、糖類（コーン）、トマト、オニオンパウダー（だいず）、ガーリックパウダー［デキストリン（キャッサバ）、炭酸カルシウム］、香辛料（こしょう、米粉、シナモン）、調味料、着色料,だいず;小麦;豚肉,（同一ライン）牛乳、牛肉、鶏肉,
401307,2310040785,福岡県,福岡市,ハ,那珂南小学校,2023/10/20,3,ポークシチュー,10,調味料,デミグラスソース,トマト、小麦、食用油脂（豚肉）、しょうゆ、ウスターソース（たまねぎ、にんにく、りんご、コーン、さとうきび、キャッサバ、てんさい、じゃがいも、さつまいも）、砂糖、香辛料、エキス（鶏肉、にんじん、セロリー、酵母）、デキストリン、塩,りんご;小麦;豚肉;鶏肉,（同一ライン）鶏卵、牛肉,
401307,2310040786,福岡県,福岡市,ハ,那珂南小学校,2023/10/20,3,ポークシチュー,11,調味料,塩,塩,,,
401307,2310040787,福岡県,福岡市,ハ,那珂南小学校,2023/10/20,3,ポークシチュー,12,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2310040788,福岡県,福岡市,ハ,那珂南小学校,2023/10/20,3,ポークシチュー,13,調味料,赤ワイン,赤ワイン,,,
401307,2310040789,福岡県,福岡市,ハ,那珂南小学校,2023/10/20,3,ポークシチュー,14,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2310040790,福岡県,福岡市,ハ,那珂南小学校,2023/10/20,3,ポークシチュー,15,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2310040791,福岡県,福岡市,ハ,那珂南小学校,2023/10/20,3,ポークシチュー,16,調味料,水,水,,,
401307,2310040792,福岡県,福岡市,ハ,那珂南小学校,2023/10/20,4,チンゲンサイのソテー,1,おもな材料,（冷）ウインナーソーセージ,（冷）ウインナーソーセージ,,,
401307,2310040793,福岡県,福岡市,ハ,那珂南小学校,2023/10/20,4,チンゲンサイのソテー,2,おもな材料,チンゲンサイ,チンゲンサイ,,,
401307,2310040794,福岡県,福岡市,ハ,那珂南小学校,2023/10/20,4,チンゲンサイのソテー,3,おもな材料,もやし,もやし,,,
401307,2310040795,福岡県,福岡市,ハ,那珂南小学校,2023/10/20,4,チンゲンサイのソテー,4,おもな材料,キャベツ,キャベツ,,,
401307,2310040796,福岡県,福岡市,ハ,那珂南小学校,2023/10/20,4,チンゲンサイのソテー,5,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2310040797,福岡県,福岡市,ハ,那珂南小学校,2023/10/20,4,チンゲンサイのソテー,6,おもな材料,菜種油,菜種油,,,
401307,2310040798,福岡県,福岡市,ハ,那珂南小学校,2023/10/20,4,チンゲンサイのソテー,7,調味料,塩,塩,,,
401307,2310040799,福岡県,福岡市,ハ,那珂南小学校,2023/10/20,4,チンゲンサイのソテー,8,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2310040800,福岡県,福岡市,ハ,那珂南小学校,2023/10/20,4,チンゲンサイのソテー,9,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2310040801,福岡県,福岡市,ハ,那珂南小学校,2023/10/23,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2310040802,福岡県,福岡市,ハ,那珂南小学校,2023/10/23,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2310040803,福岡県,福岡市,ハ,那珂南小学校,2023/10/23,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2310040804,福岡県,福岡市,ハ,那珂南小学校,2023/10/23,3,豚肉のしょうが煮,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2310040805,福岡県,福岡市,ハ,那珂南小学校,2023/10/23,3,豚肉のしょうが煮,2,おもな材料,にんじん,にんじん,,,
401307,2310040806,福岡県,福岡市,ハ,那珂南小学校,2023/10/23,3,豚肉のしょうが煮,3,おもな材料,たまねぎ,たまねぎ,,,
401307,2310040807,福岡県,福岡市,ハ,那珂南小学校,2023/10/23,3,豚肉のしょうが煮,4,おもな材料,しょうが,しょうが,,,
401307,2310040808,福岡県,福岡市,ハ,那珂南小学校,2023/10/23,3,豚肉のしょうが煮,5,おもな材料,菜種油,菜種油,,,
401307,2310040809,福岡県,福岡市,ハ,那珂南小学校,2023/10/23,3,豚肉のしょうが煮,6,調味料,清酒,米、米麹、醸造酒、糖類,,,
401307,2310040810,福岡県,福岡市,ハ,那珂南小学校,2023/10/23,3,豚肉のしょうが煮,7,調味料,砂糖,砂糖,,,
401307,2310040811,福岡県,福岡市,ハ,那珂南小学校,2023/10/23,3,豚肉のしょうが煮,8,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2310040812,福岡県,福岡市,ハ,那珂南小学校,2023/10/23,3,豚肉のしょうが煮,9,調味料,赤だしみそ,だいず、米、塩,だいず,,
401307,2310040813,福岡県,福岡市,ハ,那珂南小学校,2023/10/23,3,豚肉のしょうが煮,10,調味料,水,水,,,
401307,2310040814,福岡県,福岡市,ハ,那珂南小学校,2023/10/23,4,もずくスープ,1,おもな材料,豆腐,だいず、凝固剤、消泡剤,だいず,,
401307,2310040815,福岡県,福岡市,ハ,那珂南小学校,2023/10/23,4,もずくスープ,2,おもな材料,青ねぎ,青ねぎ,,,
401307,2310040816,福岡県,福岡市,ハ,那珂南小学校,2023/10/23,4,もずくスープ,3,おもな材料,にんじん,にんじん,,,
401307,2310040817,福岡県,福岡市,ハ,那珂南小学校,2023/10/23,4,もずくスープ,4,おもな材料,えのきたけ,えのきたけ,,,
401307,2310040818,福岡県,福岡市,ハ,那珂南小学校,2023/10/23,4,もずくスープ,5,おもな材料,もずく,もずく,,,※もずくは、えび、かにが混ざる漁法で採取
401307,2310040819,福岡県,福岡市,ハ,那珂南小学校,2023/10/23,4,もずくスープ,6,調味料,昆布（出し用）,昆布,,,※昆布は、えび、かに、いかが混ざる漁法で採取
401307,2310040820,福岡県,福岡市,ハ,那珂南小学校,2023/10/23,4,もずくスープ,7,調味料,さば節（出し用）,さば節（出し用）,さば,,
401307,2310040821,福岡県,福岡市,ハ,那珂南小学校,2023/10/23,4,もずくスープ,8,調味料,清酒,米、米麹、醸造酒、糖類,,,
401307,2310040822,福岡県,福岡市,ハ,那珂南小学校,2023/10/23,4,もずくスープ,9,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2310040823,福岡県,福岡市,ハ,那珂南小学校,2023/10/23,4,もずくスープ,10,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2310040824,福岡県,福岡市,ハ,那珂南小学校,2023/10/23,4,もずくスープ,11,調味料,塩,塩,,,
401307,2310040825,福岡県,福岡市,ハ,那珂南小学校,2023/10/23,4,もずくスープ,12,調味料,水,水,,,
401307,2310040826,福岡県,福岡市,ハ,那珂南小学校,2023/10/23,5,味付煮干し,1,おもな材料,一食味付煮干し,かたくちいわし、砂糖、でん粉分解物（キャッサバ）、しょうゆ、塩,,（同一工場）鶏卵、牛乳（同一ライン）えび、ピーナッツ,※かたくちいわしは、えび、かにを食べています。
401307,2310040827,福岡県,福岡市,ハ,那珂南小学校,2023/10/24,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2310040828,福岡県,福岡市,ハ,那珂南小学校,2023/10/24,2,減量むらさきいもパン,1,おもな材料,むらさきいもパン,小麦、むらさきいも、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、ショートニング、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2310040829,福岡県,福岡市,ハ,那珂南小学校,2023/10/24,3,和風スパゲッティ,1,おもな材料,スパゲッティ,小麦,小麦,,
401307,2310040830,福岡県,福岡市,ハ,那珂南小学校,2023/10/24,3,和風スパゲッティ,2,調味料,塩,塩,,,
401307,2310040831,福岡県,福岡市,ハ,那珂南小学校,2023/10/24,3,和風スパゲッティ,3,おもな材料,ベーコン,豚肉、糖類、塩、植物性たんぱく（だいず）、調味料、結着剤、ビタミン類、発色剤,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、鶏肉、りんご、ゼラチン、ごま、魚介類,
401307,2310040832,福岡県,福岡市,ハ,那珂南小学校,2023/10/24,3,和風スパゲッティ,4,おもな材料,（冷）ほうれんそう,（冷）ほうれんそう,,,
401307,2310040833,福岡県,福岡市,ハ,那珂南小学校,2023/10/24,3,和風スパゲッティ,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2310040834,福岡県,福岡市,ハ,那珂南小学校,2023/10/24,3,和風スパゲッティ,6,おもな材料,しめじ,しめじ,,,
401307,2310040835,福岡県,福岡市,ハ,那珂南小学校,2023/10/24,3,和風スパゲッティ,7,おもな材料,エリンギ,エリンギ,,,
401307,2310040836,福岡県,福岡市,ハ,那珂南小学校,2023/10/24,3,和風スパゲッティ,8,おもな材料,菜種油,菜種油,,,
401307,2310040837,福岡県,福岡市,ハ,那珂南小学校,2023/10/24,3,和風スパゲッティ,9,調味料,おろしにんにく,にんにく、ｐＨ調整剤,,,
401307,2310040838,福岡県,福岡市,ハ,那珂南小学校,2023/10/24,3,和風スパゲッティ,10,調味料,塩,塩,,,
401307,2310040839,福岡県,福岡市,ハ,那珂南小学校,2023/10/24,3,和風スパゲッティ,11,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2310040840,福岡県,福岡市,ハ,那珂南小学校,2023/10/24,4,海藻サラダ,1,おもな材料,ツナ油漬け,まぐろ、だいず油、エキス（えんどう豆、じゃがいも、にんじん）、塩、調味料,だいず,,
401307,2310040841,福岡県,福岡市,ハ,那珂南小学校,2023/10/24,4,海藻サラダ,2,調味料,りんご酢,りんご、アルコール（さとうきび）,りんご,,
401307,2310040842,福岡県,福岡市,ハ,那珂南小学校,2023/10/24,4,海藻サラダ,3,おもな材料,キャベツ,キャベツ,,,
401307,2310040843,福岡県,福岡市,ハ,那珂南小学校,2023/10/24,4,海藻サラダ,4,おもな材料,きゅうり,きゅうり,,,
401307,2310040844,福岡県,福岡市,ハ,那珂南小学校,2023/10/24,4,海藻サラダ,5,調味料,塩,塩,,,
401307,2310040845,福岡県,福岡市,ハ,那珂南小学校,2023/10/24,4,海藻サラダ,6,おもな材料,海藻ミックス,わかめ、赤つのまた、茎わかめ、昆布,,,※海藻は、えび、かにが混ざる漁法で採取
401307,2310040846,福岡県,福岡市,ハ,那珂南小学校,2023/10/24,4,海藻サラダ,7,調味料,りんご酢,りんご、アルコール（さとうきび）,りんご,,
401307,2310040847,福岡県,福岡市,ハ,那珂南小学校,2023/10/24,4,海藻サラダ,8,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2310040848,福岡県,福岡市,ハ,那珂南小学校,2023/10/24,4,海藻サラダ,9,調味料,砂糖,砂糖,,,
401307,2310040849,福岡県,福岡市,ハ,那珂南小学校,2023/10/24,4,海藻サラダ,10,おもな材料,菜種油,菜種油,,,
401307,2310040850,福岡県,福岡市,ハ,那珂南小学校,2023/10/24,5,きざみのり,1,おもな材料,一食きざみのり,のり,,（同一ライン）小麦、ごま、だいず,※のりは、えび、かにが混ざる漁法で採取
401307,2310040851,福岡県,福岡市,ハ,那珂南小学校,2023/10/25,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2310040852,福岡県,福岡市,ハ,那珂南小学校,2023/10/25,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2310040853,福岡県,福岡市,ハ,那珂南小学校,2023/10/25,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2310040854,福岡県,福岡市,ハ,那珂南小学校,2023/10/25,3,クッパ,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2310040855,福岡県,福岡市,ハ,那珂南小学校,2023/10/25,3,クッパ,2,おもな材料,鶏卵,鶏卵,卵,,
401307,2310040856,福岡県,福岡市,ハ,那珂南小学校,2023/10/25,3,クッパ,3,おもな材料,にんじん,にんじん,,,
401307,2310040857,福岡県,福岡市,ハ,那珂南小学校,2023/10/25,3,クッパ,4,おもな材料,にら,にら,,,
401307,2310040858,福岡県,福岡市,ハ,那珂南小学校,2023/10/25,3,クッパ,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2310040859,福岡県,福岡市,ハ,那珂南小学校,2023/10/25,3,クッパ,6,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2310040860,福岡県,福岡市,ハ,那珂南小学校,2023/10/25,3,クッパ,7,おもな材料,わかめ,わかめ、塩,,,※わかめは、えび、かにが混ざる漁法で採取
401307,2310040861,福岡県,福岡市,ハ,那珂南小学校,2023/10/25,3,クッパ,8,おもな材料,菜種油,菜種油,,,
401307,2310040862,福岡県,福岡市,ハ,那珂南小学校,2023/10/25,3,クッパ,9,調味料,おろしにんにく,にんにく、ｐＨ調整剤,,,
401307,2310040863,福岡県,福岡市,ハ,那珂南小学校,2023/10/25,3,クッパ,10,調味料,塩,塩,,,
401307,2310040864,福岡県,福岡市,ハ,那珂南小学校,2023/10/25,3,クッパ,11,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2310040865,福岡県,福岡市,ハ,那珂南小学校,2023/10/25,3,クッパ,12,調味料,中華スープの素,塩、糖類（じゃがいも、さつまいも）、食用油脂（豚肉、菜種）、香辛料（こしょう、唐辛子、たまねぎ、にんにく、キャッサバ、しょうが）、エキス（デキストリン、鶏肉、ビタミン類）、でん粉分解物（コーン）、調味料、着色料,豚肉;鶏肉,（同一ライン）小麦、牛乳、えび、だいず、ゼラチン、さば、ごま、牛肉,※原材料の一部である食用油脂に、豚肉が使用されていますが、中華スープの素に含まれる豚肉アレルゲンの濃度は非常に微量であり、法律で「アレルゲンの食品表示が不要」とされる濃度です。
401307,2310040866,福岡県,福岡市,ハ,那珂南小学校,2023/10/25,3,クッパ,13,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2310040867,福岡県,福岡市,ハ,那珂南小学校,2023/10/25,3,クッパ,14,おもな材料,白ごま（すり）,白ごま（すり）,ごま,,
401307,2310040868,福岡県,福岡市,ハ,那珂南小学校,2023/10/25,3,クッパ,15,おもな材料,ごま油,ごま油,ごま,,
401307,2310040869,福岡県,福岡市,ハ,那珂南小学校,2023/10/25,3,クッパ,16,調味料,水,水,,,
401307,2310040870,福岡県,福岡市,ハ,那珂南小学校,2023/10/25,4,レバーとだいずの揚げ煮,1,おもな材料,鶏レバー,鶏レバー、でん粉（じゃがいも）、糖類、たんぱく加水分解物（だいず）、発酵調味液（米、米麹）、塩、にんにく、しょうが、加工でん粉、調味料、増粘剤、酸味料、香料,だいず;鶏肉,（同一工場）鶏卵、小麦、牛乳,
401307,2310040871,福岡県,福岡市,ハ,那珂南小学校,2023/10/25,4,レバーとだいずの揚げ煮,2,おもな材料,煮だいず,煮だいず,だいず,,
401307,2310040872,福岡県,福岡市,ハ,那珂南小学校,2023/10/25,4,レバーとだいずの揚げ煮,3,おもな材料,でん粉,じゃがいも,,,
401307,2310040873,福岡県,福岡市,ハ,那珂南小学校,2023/10/25,4,レバーとだいずの揚げ煮,4,おもな材料,米粉,米粉,,,
401307,2310040874,福岡県,福岡市,ハ,那珂南小学校,2023/10/25,4,レバーとだいずの揚げ煮,5,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2310040875,福岡県,福岡市,ハ,那珂南小学校,2023/10/25,4,レバーとだいずの揚げ煮,6,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2310040876,福岡県,福岡市,ハ,那珂南小学校,2023/10/25,4,レバーとだいずの揚げ煮,7,調味料,砂糖,砂糖,,,
401307,2310040877,福岡県,福岡市,ハ,那珂南小学校,2023/10/25,4,レバーとだいずの揚げ煮,8,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2310040878,福岡県,福岡市,ハ,那珂南小学校,2023/10/25,4,レバーとだいずの揚げ煮,9,調味料,水,水,,,
401307,2310040879,福岡県,福岡市,ハ,那珂南小学校,2023/10/26,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2310040880,福岡県,福岡市,ハ,那珂南小学校,2023/10/26,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2310040881,福岡県,福岡市,ハ,那珂南小学校,2023/10/26,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2310040882,福岡県,福岡市,ハ,那珂南小学校,2023/10/26,3,煮魚（いわし）,1,おもな材料,いわし,いわし,,,
401307,2310040883,福岡県,福岡市,ハ,那珂南小学校,2023/10/26,3,煮魚（いわし）,2,おもな材料,しょうが,しょうが,,,
401307,2310040884,福岡県,福岡市,ハ,那珂南小学校,2023/10/26,3,煮魚（いわし）,3,調味料,清酒,米、米麹、醸造酒、糖類,,,
401307,2310040885,福岡県,福岡市,ハ,那珂南小学校,2023/10/26,3,煮魚（いわし）,4,調味料,砂糖,砂糖,,,
401307,2310040886,福岡県,福岡市,ハ,那珂南小学校,2023/10/26,3,煮魚（いわし）,5,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2310040887,福岡県,福岡市,ハ,那珂南小学校,2023/10/26,3,煮魚（いわし）,6,調味料,本みりん,糖類、醸造酒、もち米、米麹,,,
401307,2310040888,福岡県,福岡市,ハ,那珂南小学校,2023/10/26,3,煮魚（いわし）,7,調味料,水,水,,,
401307,2310040889,福岡県,福岡市,ハ,那珂南小学校,2023/10/26,4,さつま汁,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2310040890,福岡県,福岡市,ハ,那珂南小学校,2023/10/26,4,さつま汁,2,おもな材料,油揚げ（カット）,だいず、菜種油、凝固剤,だいず,,
401307,2310040891,福岡県,福岡市,ハ,那珂南小学校,2023/10/26,4,さつま汁,3,おもな材料,さつまいも,さつまいも,,,
401307,2310040892,福岡県,福岡市,ハ,那珂南小学校,2023/10/26,4,さつま汁,4,おもな材料,にんじん,にんじん,,,
401307,2310040893,福岡県,福岡市,ハ,那珂南小学校,2023/10/26,4,さつま汁,5,おもな材料,青ねぎ,青ねぎ,,,
401307,2310040894,福岡県,福岡市,ハ,那珂南小学校,2023/10/26,4,さつま汁,6,おもな材料,だいこん,だいこん,,,
401307,2310040895,福岡県,福岡市,ハ,那珂南小学校,2023/10/26,4,さつま汁,7,調味料,煮干し（出し用）,まいわし,,,※まいわしは、えび、かにが混ざる漁法で採取
401307,2310040896,福岡県,福岡市,ハ,那珂南小学校,2023/10/26,4,さつま汁,8,調味料,麦みそ,大麦、だいず、塩,だいず,,
401307,2310040897,福岡県,福岡市,ハ,那珂南小学校,2023/10/26,4,さつま汁,9,調味料,米みそ,米、だいず、塩,だいず,,
401307,2310040898,福岡県,福岡市,ハ,那珂南小学校,2023/10/26,4,さつま汁,10,調味料,水,水,,,
401307,2310040899,福岡県,福岡市,ハ,那珂南小学校,2023/10/26,5,姪浜の味付けのり,1,おもな材料,一食姪浜の味付けのり,のり、糖類（キャッサバ、じゃがいも、さつまいも、もち米、麦芽）、塩、たんぱく加水分解物（コーン）、みりん［米麹、醸造酒（さとうきび）］、いわし、あじ、かつお節、昆布、食酢、調味料、甘味料、香辛料、着色料,,（同一工場）鶏卵、牛乳、小麦、えび、だいず、さけ、ゼラチン,※のりは、えび、かにが混ざる漁法で採取
401307,2310040900,福岡県,福岡市,ハ,那珂南小学校,2023/10/27,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2310040901,福岡県,福岡市,ハ,那珂南小学校,2023/10/27,2,背割りコッペパン,1,おもな材料,背割りコッペパン,小麦、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、砂糖、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2310040902,福岡県,福岡市,ハ,那珂南小学校,2023/10/27,3,チリコンカーン,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2310040903,福岡県,福岡市,ハ,那珂南小学校,2023/10/27,3,チリコンカーン,2,おもな材料,だいず,だいず,だいず,,
401307,2310040904,福岡県,福岡市,ハ,那珂南小学校,2023/10/27,3,チリコンカーン,3,調味料,塩,塩,,,
401307,2310040905,福岡県,福岡市,ハ,那珂南小学校,2023/10/27,3,チリコンカーン,4,おもな材料,にんじん,にんじん,,,
401307,2310040906,福岡県,福岡市,ハ,那珂南小学校,2023/10/27,3,チリコンカーン,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2310040907,福岡県,福岡市,ハ,那珂南小学校,2023/10/27,3,チリコンカーン,6,おもな材料,菜種油,菜種油,,,
401307,2310040908,福岡県,福岡市,ハ,那珂南小学校,2023/10/27,3,チリコンカーン,7,調味料,おろしにんにく,にんにく、ｐＨ調整剤,,,
401307,2310040909,福岡県,福岡市,ハ,那珂南小学校,2023/10/27,3,チリコンカーン,8,調味料,塩,塩,,,
401307,2310040910,福岡県,福岡市,ハ,那珂南小学校,2023/10/27,3,チリコンカーン,9,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2310040911,福岡県,福岡市,ハ,那珂南小学校,2023/10/27,3,チリコンカーン,10,調味料,パプリカ,パプリカ,,,
401307,2310040912,福岡県,福岡市,ハ,那珂南小学校,2023/10/27,3,チリコンカーン,11,調味料,チリパウダー,パプリカ、唐辛子、クミン、オレガノ、ガーリックパウダー（だいず）、ディルシード、塩,だいず,,
