﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2018-07-31,長者原西３丁目,1108,538,570,43,35,31,30,33,33,43,30,30,44,29,42,32,36,46,43,42,59,56,47,25,25,27,22,28,20,23,34,23,28,18,16,4,11,5,15,3,8,2,5,0,2,0,0,6,8,7,6,10,6,14,8,6,7,6,7,4,3,9,4,9,7,3,9,5,6,9,6,6,7,5,8,8,6,12,5,5,5,9,6,9,9,8,5,1,7,7,6,7,8,8,14,7,9,6,11,5,7,6,4,7,9,5,11,3,8,8,9,5,4,10,6,6,9,10,8,9,11,5,7,10,8,12,9,9,13,9,13,8,8,8,11,8,14,13,7,13,12,12,8,10,11,8,9,6,5,5,6,6,7,4,3,4,4,4,2,6,4,7,3,7,2,3,11,9,1,3,4,9,7,0,2,7,6,5,9,1,4,4,8,5,5,8,8,5,6,9,5,2,5,2,5,5,7,2,7,3,0,4,4,5,3,4,2,1,1,1,2,1,3,1,3,0,2,1,0,0,4,0,3,2,0,0,1,0,1,1,1,0,0,1,2,0,1,0,1,0,0,0,1,0,0,0,0,466,
403491,,福岡県,粕屋町,2018-07-31,長者原西４丁目,154,77,77,2,0,2,2,5,1,3,4,3,6,5,4,4,4,7,3,6,4,4,5,6,8,4,8,3,1,7,7,6,4,4,3,2,5,4,8,2,7,1,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,2,0,0,0,1,2,0,0,0,3,0,2,1,1,0,0,1,0,0,0,2,0,0,0,2,0,0,1,2,2,2,0,3,0,1,2,0,1,0,2,0,1,0,1,2,0,2,1,0,1,0,1,0,2,1,1,0,3,1,0,1,1,0,0,2,1,0,2,1,2,1,1,1,1,4,0,0,0,0,2,0,0,2,1,3,3,1,1,1,1,1,1,1,0,2,0,1,0,2,3,2,0,0,1,0,2,1,0,0,0,0,1,1,1,0,1,3,0,1,4,2,0,0,0,0,2,1,3,2,1,1,1,0,1,0,1,1,1,0,0,2,1,0,0,2,1,1,0,1,0,1,0,3,0,1,0,1,1,1,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,69,
403491,,福岡県,粕屋町,2018-07-31,長者原東１丁目,597,281,316,14,18,17,14,14,13,15,10,12,11,8,25,17,19,28,26,18,21,25,19,21,22,15,18,16,23,21,19,14,19,16,15,4,10,6,14,5,9,1,4,0,1,0,0,3,3,4,4,3,2,0,3,4,6,4,4,0,3,4,3,6,3,3,1,2,4,4,2,3,2,3,5,2,0,2,2,3,2,3,3,3,2,4,1,1,1,1,3,2,2,5,3,3,2,0,6,1,5,0,3,4,5,3,6,3,1,4,3,6,5,3,4,1,6,5,8,5,4,3,5,10,5,5,4,3,4,4,5,3,2,4,5,4,5,6,6,9,5,5,3,0,3,5,2,4,4,5,2,6,8,2,3,4,5,3,4,3,6,4,4,2,1,3,3,1,7,3,0,5,4,4,9,3,3,6,3,4,2,3,9,3,2,5,3,2,3,4,8,3,4,2,3,3,1,4,2,2,5,2,4,5,2,3,2,0,1,2,2,1,2,1,2,0,3,1,4,1,3,2,1,1,0,0,1,0,0,0,1,1,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,262,
403491,,福岡県,粕屋町,2018-07-31,長者原東２丁目,1000,482,518,32,31,25,38,30,35,14,24,26,21,23,20,26,31,39,54,47,41,46,49,35,23,27,27,26,23,33,32,20,28,20,18,6,11,7,12,4,8,3,2,0,2,0,0,3,9,8,2,8,7,6,5,7,8,3,10,3,4,9,4,6,14,4,6,9,10,5,5,5,9,5,5,6,6,1,3,0,4,3,5,6,7,4,5,4,4,4,2,6,1,5,9,7,5,5,2,5,5,5,6,3,3,5,4,2,5,7,5,6,4,8,12,3,5,14,10,6,13,7,10,8,13,4,8,2,5,10,10,12,8,9,7,14,11,12,6,8,10,7,10,10,14,9,9,8,5,12,7,8,0,2,4,5,7,6,3,3,6,7,7,7,8,4,3,5,5,1,5,7,4,6,5,7,4,6,9,6,7,7,4,8,6,6,6,4,6,8,9,2,3,0,4,6,6,8,5,3,1,3,6,4,4,2,2,2,0,1,5,2,1,1,3,0,2,2,2,0,4,1,1,1,1,0,0,0,0,3,0,0,2,0,0,0,0,0,0,0,1,0,0,0,1,0,0,416,
403491,,福岡県,粕屋町,2018-07-31,長者原東３丁目,676,320,356,23,26,31,33,20,24,20,16,15,10,7,14,23,23,22,29,37,38,26,28,17,22,19,16,14,17,15,9,12,17,9,21,8,9,2,4,2,3,0,1,0,0,0,0,3,4,5,5,4,3,3,3,8,11,5,8,8,7,8,4,4,6,6,8,7,8,1,6,6,3,2,4,4,3,4,6,4,0,2,4,4,5,6,1,2,3,2,2,4,1,2,4,5,0,0,2,1,3,4,5,1,1,1,3,5,1,3,6,4,6,3,4,8,6,5,5,4,5,5,7,6,4,2,8,4,5,9,7,6,10,4,9,14,7,6,6,5,9,2,6,6,5,7,2,2,8,2,4,5,4,4,1,4,5,5,4,4,5,4,1,4,4,2,2,5,5,3,5,1,1,3,4,2,2,5,1,4,0,2,2,1,3,3,3,4,4,3,7,3,1,0,0,2,5,0,5,2,1,0,6,2,5,5,4,1,3,2,3,2,0,1,2,2,1,0,1,1,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250,
403491,,福岡県,粕屋町,2018-07-31,長者原東４丁目,932,467,465,18,19,37,35,52,48,44,35,28,17,16,15,11,16,21,23,62,66,61,56,33,36,29,24,17,20,15,15,9,14,9,8,4,10,1,8,1,5,0,2,0,1,0,0,2,1,1,4,3,2,7,8,5,4,4,5,10,5,4,5,10,11,9,9,6,14,7,8,13,9,8,12,18,5,10,9,14,7,12,8,4,7,4,4,6,5,8,2,7,6,6,0,1,4,1,3,2,4,6,3,2,2,5,3,3,3,2,1,3,5,2,2,1,5,2,1,4,5,5,6,4,6,6,5,8,16,17,15,10,16,15,9,12,10,10,14,11,16,17,10,10,11,13,5,10,10,4,3,3,8,8,12,8,3,2,5,7,6,6,2,7,5,7,6,4,5,2,8,2,3,6,0,3,4,3,5,0,4,5,1,2,1,5,4,1,1,4,2,0,2,1,2,3,7,1,2,3,3,2,1,1,1,2,1,1,2,1,3,1,1,0,3,1,1,0,1,1,0,0,2,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,323,
403491,,福岡県,粕屋町,2018-07-31,長者原東５丁目,226,104,122,12,6,3,5,4,2,1,8,3,7,7,8,13,12,9,7,9,7,6,9,8,11,12,14,8,7,7,6,0,8,1,2,1,1,0,2,0,2,0,0,0,0,0,0,2,2,1,2,5,1,3,0,1,1,0,0,2,1,0,2,0,0,1,2,0,0,2,0,1,1,1,0,0,1,0,4,1,0,0,0,0,2,0,2,0,0,1,4,1,0,0,1,1,2,0,1,2,2,2,2,0,1,3,2,3,3,3,3,2,2,2,2,3,2,2,2,1,2,2,0,2,0,2,3,2,2,3,1,1,1,1,0,2,3,0,0,2,1,1,1,2,2,1,5,3,2,2,0,0,3,2,3,1,3,1,3,3,2,4,3,3,3,1,3,4,2,2,0,0,1,2,2,0,2,1,1,1,3,2,1,1,0,2,1,0,3,0,1,0,2,0,2,0,0,1,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97,
403491,,福岡県,粕屋町,2018-07-31,長者原東６丁目,765,379,386,30,31,25,19,20,19,15,19,15,15,35,31,41,37,37,34,41,42,31,28,12,16,7,12,10,12,25,26,16,14,10,11,5,6,4,14,4,8,0,3,0,3,0,0,8,6,5,8,5,6,3,6,9,5,3,4,3,2,8,4,9,4,2,5,6,4,2,2,3,5,6,4,3,4,4,5,3,7,2,4,3,0,3,3,1,3,1,3,5,5,3,3,5,1,8,10,8,7,4,5,11,7,4,2,5,5,11,7,5,7,9,7,11,11,8,5,4,11,8,6,7,6,10,6,3,9,6,9,12,11,11,9,9,4,8,4,7,6,6,7,3,6,7,5,1,2,6,4,3,5,2,3,0,2,1,0,2,4,2,4,1,2,1,2,3,1,2,5,1,2,2,1,2,3,6,6,4,4,3,9,5,2,7,5,3,2,5,3,1,3,4,2,3,4,2,4,2,4,2,1,3,1,1,1,1,2,1,2,1,1,1,1,1,0,2,1,0,4,0,3,1,0,1,0,0,1,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,1,0,1,321,
403491,,福岡県,粕屋町,2018-07-31,長者原東７丁目,629,311,318,28,4,17,16,10,20,14,17,9,8,20,17,21,22,21,20,23,25,30,25,11,21,19,15,15,15,23,22,18,17,15,18,8,17,9,19,9,14,0,5,0,0,0,0,6,1,4,2,8,0,9,0,1,1,3,3,3,5,3,3,5,2,3,3,1,6,2,2,0,5,3,3,4,4,0,4,5,6,5,3,2,3,2,1,1,1,1,2,2,1,1,1,4,3,3,4,4,1,4,2,3,2,6,8,6,6,4,1,3,2,5,8,3,5,4,5,7,0,4,3,3,6,3,6,8,6,4,4,6,4,1,9,4,2,6,9,6,6,7,6,9,1,2,3,5,4,2,6,0,1,3,7,1,3,7,1,2,5,2,3,6,3,2,3,4,3,3,1,3,3,2,5,3,3,4,4,5,3,5,5,7,7,2,3,7,5,3,3,3,2,3,5,2,2,4,4,3,5,2,2,5,4,1,3,2,4,2,6,2,4,2,2,0,1,4,3,3,2,1,5,1,1,0,3,0,1,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,281,
403491,,福岡県,粕屋町,2018-07-31,戸原東１丁目,1738,843,895,84,74,103,121,102,98,41,34,11,17,14,25,66,73,104,126,119,130,95,73,28,34,19,17,20,19,16,16,8,13,7,9,3,6,3,10,2,3,1,4,0,3,0,0,11,9,13,11,17,15,23,16,20,23,21,20,24,32,25,24,18,20,15,25,19,24,21,18,26,22,19,15,17,19,8,9,12,10,10,6,7,7,4,2,0,5,4,4,4,1,2,2,1,5,1,5,4,5,2,1,1,8,6,6,5,8,13,15,11,12,17,17,20,21,13,22,26,30,26,26,22,25,17,23,28,27,28,24,20,29,28,24,15,26,26,16,23,16,18,15,20,17,8,9,6,11,9,7,5,6,5,7,3,3,8,1,3,2,2,3,2,8,4,3,6,4,3,3,3,3,1,4,7,5,4,6,2,4,6,3,1,3,3,0,4,5,3,4,0,0,0,3,1,1,2,4,0,1,3,1,2,2,0,1,0,0,1,2,2,2,0,1,0,1,0,1,1,0,0,2,0,0,1,0,1,1,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,2,0,0,566,
403491,,福岡県,粕屋町,2018-07-31,戸原東２丁目,773,382,391,22,21,35,23,29,28,22,22,24,20,13,18,22,24,24,29,41,39,35,26,24,18,15,13,10,14,22,28,22,23,10,17,10,16,2,12,2,4,0,8,0,0,0,0,6,5,5,4,6,7,4,2,1,3,8,4,4,6,6,6,11,5,6,2,7,2,5,5,9,12,2,3,6,6,5,5,5,2,4,6,4,5,4,4,8,7,5,3,2,3,5,4,4,3,3,8,1,0,4,4,2,5,3,1,0,3,3,6,8,5,9,5,2,5,4,6,2,4,2,7,7,9,9,3,10,7,4,11,13,5,10,8,4,8,6,7,4,5,5,6,12,4,8,4,6,4,2,3,5,2,10,2,1,7,5,2,3,1,3,3,3,4,1,3,2,4,3,2,2,2,1,3,2,3,4,7,5,4,5,6,3,7,5,4,7,6,4,7,3,2,4,2,4,6,3,4,1,5,1,4,2,1,3,3,0,3,2,3,3,2,4,3,1,5,1,2,0,1,0,0,0,0,1,1,0,3,0,3,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,306,
403491,,福岡県,粕屋町,2018-07-31,戸原東３丁目,113,56,57,5,4,4,4,8,4,7,1,3,5,4,4,1,4,7,7,4,9,4,4,1,1,1,3,0,2,2,1,3,1,1,1,1,1,0,1,0,1,0,0,0,0,0,0,1,1,1,1,2,0,0,2,1,0,2,0,0,0,1,2,1,1,0,1,3,1,1,0,2,1,0,2,2,0,3,0,1,1,0,0,3,0,0,0,0,1,0,2,1,1,1,1,1,0,0,1,0,1,2,1,0,0,2,1,0,1,1,2,0,0,0,1,0,0,1,2,0,1,3,0,1,3,2,1,1,2,0,1,2,1,0,4,1,1,0,1,3,2,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,1,0,0,1,1,1,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,
403491,,福岡県,粕屋町,2018-07-31,戸原西１丁目,490,255,235,17,10,16,18,19,20,22,19,16,8,12,8,14,17,17,22,38,29,28,24,14,8,9,10,8,9,7,6,7,14,8,5,2,3,1,5,1,4,0,1,0,0,0,0,5,2,2,2,5,4,3,0,2,2,2,3,4,2,4,3,3,2,3,8,3,5,2,2,4,8,5,2,5,3,6,7,0,3,6,2,6,4,4,3,3,0,5,1,2,6,2,1,4,0,3,0,3,1,0,3,2,2,4,2,2,3,3,3,1,4,5,3,3,4,6,4,4,4,2,2,2,6,3,6,4,11,10,5,8,4,8,4,8,5,12,7,6,7,2,3,4,2,4,5,2,3,5,2,3,1,2,1,2,1,1,0,4,1,2,3,1,5,1,1,1,2,3,2,2,1,1,4,1,0,1,0,2,1,2,2,1,0,1,3,1,2,2,6,1,1,2,2,1,3,2,1,4,2,1,0,1,1,0,1,0,1,0,0,1,1,1,0,0,1,0,1,1,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,186,
403491,,福岡県,粕屋町,2018-07-31,戸原西２丁目,86,49,37,2,0,2,2,0,1,0,1,3,2,2,2,5,4,2,2,7,4,8,4,5,3,3,1,2,2,1,4,5,0,0,2,2,2,0,1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,1,1,0,0,1,0,0,0,0,2,1,0,0,2,2,0,0,1,1,0,0,2,1,0,1,2,0,0,0,0,0,0,1,0,1,2,1,4,0,0,2,1,0,1,0,5,1,2,0,0,0,0,3,4,1,1,0,0,0,0,1,0,1,1,0,1,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,2,1,0,0,0,0,2,0,0,0,2,3,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,
403491,,福岡県,粕屋町,2018-07-31,戸原西３丁目,9,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,3,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,
403491,,福岡県,粕屋町,2018-07-31,戸原西４丁目,62,30,32,2,4,2,0,0,2,1,0,2,1,3,2,2,2,4,4,2,2,1,1,2,1,2,1,1,2,3,7,1,0,1,0,0,0,1,3,1,0,0,2,0,1,0,0,1,1,1,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,2,1,0,1,0,0,0,1,1,0,1,0,0,2,0,0,1,1,2,1,1,0,1,0,0,1,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,1,1,1,2,1,1,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,28,
403491,,福岡県,粕屋町,2018-07-31,全体,47357,23401,23956,1620,1520,1531,1505,1350,1301,1106,1129,1032,1012,1393,1386,1674,1811,2100,2076,2379,2200,2057,1884,1394,1264,1136,1082,1048,1031,1216,1350,932,1052,684,931,459,646,290,776,209,453,64,237,16,73,1,13,355,328,300,290,337,311,323,283,305,308,319,304,290,297,334,300,327,303,261,301,287,316,295,249,262,260,243,235,263,241,237,254,224,238,220,226,225,224,200,187,178,184,192,196,218,197,210,230,234,205,221,242,252,249,291,282,314,295,315,318,281,326,349,347,322,354,352,392,370,392,428,431,413,397,435,433,410,414,414,401,444,435,468,439,477,446,485,458,505,422,478,423,446,441,405,391,380,311,348,318,335,281,297,283,257,227,268,246,237,227,236,213,231,245,209,206,222,187,238,231,214,208,210,192,203,191,205,223,216,217,236,232,220,268,243,271,249,278,268,301,258,268,232,275,121,138,149,167,172,204,161,197,154,200,136,202,129,185,104,147,105,129,119,146,91,141,85,123,59,107,59,106,42,92,45,103,30,82,33,70,20,69,23,46,11,41,7,52,3,29,4,16,6,27,3,12,1,10,2,8,20009,
