﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2106038125,福岡県,福岡市,ハ,原小学校,21-06-29,3,あじの南蛮漬,5,調味料,食酢（煮）
401307,2106038126,福岡県,福岡市,ハ,原小学校,21-06-29,3,あじの南蛮漬,6,調味料,赤唐辛子
401307,2106038127,福岡県,福岡市,ハ,原小学校,21-06-29,3,あじの南蛮漬,7,調味料,水
401307,2106038128,福岡県,福岡市,ハ,原小学校,21-06-29,4,みそ汁,1,おもな材料,豆腐
401307,2106038129,福岡県,福岡市,ハ,原小学校,21-06-29,4,みそ汁,2,おもな材料,油揚げ
401307,2106038130,福岡県,福岡市,ハ,原小学校,21-06-29,4,みそ汁,3,おもな材料,青ねぎ
401307,2106038131,福岡県,福岡市,ハ,原小学校,21-06-29,4,みそ汁,4,おもな材料,にんじん
401307,2106038132,福岡県,福岡市,ハ,原小学校,21-06-29,4,みそ汁,5,おもな材料,たまねぎ
401307,2106038133,福岡県,福岡市,ハ,原小学校,21-06-29,4,みそ汁,6,おもな材料,わかめ
401307,2106038134,福岡県,福岡市,ハ,原小学校,21-06-29,4,みそ汁,7,調味料,煮干し（出し用）
401307,2106038135,福岡県,福岡市,ハ,原小学校,21-06-29,4,みそ汁,8,調味料,麦みそ
401307,2106038136,福岡県,福岡市,ハ,原小学校,21-06-29,4,みそ汁,9,調味料,米みそ
401307,2106038137,福岡県,福岡市,ハ,原小学校,21-06-29,4,みそ汁,10,調味料,水
401307,2106038138,福岡県,福岡市,ハ,原小学校,21-06-30,1,牛乳,1,おもな材料,牛乳
401307,2106038139,福岡県,福岡市,ハ,原小学校,21-06-30,2,食パン,1,おもな材料,食パン
401307,2106038140,福岡県,福岡市,ハ,原小学校,21-06-30,3,煮込みハンバーグ,1,おもな材料,ポークハンバーグ［］
401307,2106038141,福岡県,福岡市,ハ,原小学校,21-06-30,3,煮込みハンバーグ,2,調味料,デミグラスソース
401307,2106038142,福岡県,福岡市,ハ,原小学校,21-06-30,3,煮込みハンバーグ,3,調味料,トマトケチャップ
401307,2106038143,福岡県,福岡市,ハ,原小学校,21-06-30,3,煮込みハンバーグ,4,調味料,ウスターソース
401307,2106038144,福岡県,福岡市,ハ,原小学校,21-06-30,3,煮込みハンバーグ,5,調味料,砂糖
401307,2106038145,福岡県,福岡市,ハ,原小学校,21-06-30,3,煮込みハンバーグ,6,調味料,水
401307,2106038146,福岡県,福岡市,ハ,原小学校,21-06-30,4,野菜のスープ煮,1,おもな材料,鶏肉
401307,2106038147,福岡県,福岡市,ハ,原小学校,21-06-30,4,野菜のスープ煮,2,おもな材料,じゃがいも
401307,2106038148,福岡県,福岡市,ハ,原小学校,21-06-30,4,野菜のスープ煮,3,おもな材料,にんじん
401307,2106038149,福岡県,福岡市,ハ,原小学校,21-06-30,4,野菜のスープ煮,4,おもな材料,ほうれんそう
401307,2106038150,福岡県,福岡市,ハ,原小学校,21-06-30,4,野菜のスープ煮,5,おもな材料,たまねぎ
401307,2106038151,福岡県,福岡市,ハ,原小学校,21-06-30,4,野菜のスープ煮,6,おもな材料,キャベツ
401307,2106038152,福岡県,福岡市,ハ,原小学校,21-06-30,4,野菜のスープ煮,7,おもな材料,菜種油
401307,2106038153,福岡県,福岡市,ハ,原小学校,21-06-30,4,野菜のスープ煮,8,調味料,塩
401307,2106038154,福岡県,福岡市,ハ,原小学校,21-06-30,4,野菜のスープ煮,9,調味料,こしょう
401307,2106038155,福岡県,福岡市,ハ,原小学校,21-06-30,4,野菜のスープ煮,10,調味料,コンソメの素
401307,2106038156,福岡県,福岡市,ハ,原小学校,21-06-30,4,野菜のスープ煮,11,調味料,しょうゆ
401307,2106038157,福岡県,福岡市,ハ,原小学校,21-06-30,4,野菜のスープ煮,12,調味料,水
401307,2106038158,福岡県,福岡市,ハ,原西小学校,21-06-01,1,牛乳,1,おもな材料,牛乳
401307,2106038159,福岡県,福岡市,ハ,原西小学校,21-06-01,2,麦ご飯,1,おもな材料,精白米
401307,2106038160,福岡県,福岡市,ハ,原西小学校,21-06-01,2,麦ご飯,2,おもな材料,白麦
401307,2106038161,福岡県,福岡市,ハ,原西小学校,21-06-01,3,たかなそぼろ丼,1,おもな材料,豚肉
401307,2106038162,福岡県,福岡市,ハ,原西小学校,21-06-01,3,たかなそぼろ丼,2,おもな材料,炒り卵
401307,2106038163,福岡県,福岡市,ハ,原西小学校,21-06-01,3,たかなそぼろ丼,3,おもな材料,たかな漬
401307,2106038164,福岡県,福岡市,ハ,原西小学校,21-06-01,3,たかなそぼろ丼,4,おもな材料,にんじん
401307,2106038165,福岡県,福岡市,ハ,原西小学校,21-06-01,3,たかなそぼろ丼,5,おもな材料,菜種油
401307,2106038166,福岡県,福岡市,ハ,原西小学校,21-06-01,3,たかなそぼろ丼,6,調味料,おろしにんにく
401307,2106038167,福岡県,福岡市,ハ,原西小学校,21-06-01,3,たかなそぼろ丼,7,調味料,清酒
401307,2106038168,福岡県,福岡市,ハ,原西小学校,21-06-01,3,たかなそぼろ丼,8,調味料,砂糖
401307,2106038169,福岡県,福岡市,ハ,原西小学校,21-06-01,3,たかなそぼろ丼,9,調味料,しょうゆ
401307,2106038170,福岡県,福岡市,ハ,原西小学校,21-06-01,3,たかなそぼろ丼,10,調味料,本みりん
401307,2106038171,福岡県,福岡市,ハ,原西小学校,21-06-01,3,たかなそぼろ丼,11,おもな材料,白ごま（すり）
401307,2106038172,福岡県,福岡市,ハ,原西小学校,21-06-01,4,福岡のこのしろつみれ汁,1,おもな材料,このしろつみれ
401307,2106038173,福岡県,福岡市,ハ,原西小学校,21-06-01,4,福岡のこのしろつみれ汁,2,おもな材料,青ねぎ
401307,2106038174,福岡県,福岡市,ハ,原西小学校,21-06-01,4,福岡のこのしろつみれ汁,3,おもな材料,たまねぎ
401307,2106038175,福岡県,福岡市,ハ,原西小学校,21-06-01,4,福岡のこのしろつみれ汁,4,おもな材料,えのきたけ
401307,2106038176,福岡県,福岡市,ハ,原西小学校,21-06-01,4,福岡のこのしろつみれ汁,5,おもな材料,わかめ
401307,2106038177,福岡県,福岡市,ハ,原西小学校,21-06-01,4,福岡のこのしろつみれ汁,6,調味料,昆布（出し用）
401307,2106038178,福岡県,福岡市,ハ,原西小学校,21-06-01,4,福岡のこのしろつみれ汁,7,調味料,さば節（出し用）
401307,2106038179,福岡県,福岡市,ハ,原西小学校,21-06-01,4,福岡のこのしろつみれ汁,8,調味料,清酒
401307,2106038180,福岡県,福岡市,ハ,原西小学校,21-06-01,4,福岡のこのしろつみれ汁,9,調味料,しょうゆ
401307,2106038181,福岡県,福岡市,ハ,原西小学校,21-06-01,4,福岡のこのしろつみれ汁,10,調味料,淡口しょうゆ
401307,2106038182,福岡県,福岡市,ハ,原西小学校,21-06-01,4,福岡のこのしろつみれ汁,11,調味料,塩
401307,2106038183,福岡県,福岡市,ハ,原西小学校,21-06-01,4,福岡のこのしろつみれ汁,12,調味料,水
401307,2106038184,福岡県,福岡市,ハ,原西小学校,21-06-01,5,アーモンド入り味付煮干し,1,おもな材料,一食アーモンド入り味付煮干し
401307,2106038185,福岡県,福岡市,ハ,原西小学校,21-06-02,1,牛乳,1,おもな材料,牛乳
401307,2106038186,福岡県,福岡市,ハ,原西小学校,21-06-02,2,柏型パン,1,おもな材料,柏型パン
401307,2106038187,福岡県,福岡市,ハ,原西小学校,21-06-02,3,カレービーンズ,1,おもな材料,豚肉
401307,2106038188,福岡県,福岡市,ハ,原西小学校,21-06-02,3,カレービーンズ,2,おもな材料,だいず
401307,2106038189,福岡県,福岡市,ハ,原西小学校,21-06-02,3,カレービーンズ,3,調味料,塩
401307,2106038190,福岡県,福岡市,ハ,原西小学校,21-06-02,3,カレービーンズ,4,おもな材料,にんじん
401307,2106038191,福岡県,福岡市,ハ,原西小学校,21-06-02,3,カレービーンズ,5,おもな材料,たまねぎ
401307,2106038192,福岡県,福岡市,ハ,原西小学校,21-06-02,3,カレービーンズ,6,おもな材料,えだまめ
401307,2106038193,福岡県,福岡市,ハ,原西小学校,21-06-02,3,カレービーンズ,7,おもな材料,菜種油
401307,2106038194,福岡県,福岡市,ハ,原西小学校,21-06-02,3,カレービーンズ,8,調味料,おろしにんにく
401307,2106038195,福岡県,福岡市,ハ,原西小学校,21-06-02,3,カレービーンズ,9,調味料,塩
401307,2106038196,福岡県,福岡市,ハ,原西小学校,21-06-02,3,カレービーンズ,10,調味料,こしょう
401307,2106038197,福岡県,福岡市,ハ,原西小学校,21-06-02,3,カレービーンズ,11,調味料,カレー粉
401307,2106038198,福岡県,福岡市,ハ,原西小学校,21-06-02,3,カレービーンズ,12,調味料,カレールウ
401307,2106038199,福岡県,福岡市,ハ,原西小学校,21-06-02,3,カレービーンズ,13,調味料,トマトケチャップ
401307,2106038200,福岡県,福岡市,ハ,原西小学校,21-06-02,3,カレービーンズ,14,調味料,中濃ソース
401307,2106038201,福岡県,福岡市,ハ,原西小学校,21-06-02,3,カレービーンズ,15,調味料,水
401307,2106038202,福岡県,福岡市,ハ,原西小学校,21-06-02,4,じゃがいものミルクスープ,1,おもな材料,鶏肉
401307,2106038203,福岡県,福岡市,ハ,原西小学校,21-06-02,4,じゃがいものミルクスープ,2,おもな材料,じゃがいも
401307,2106038204,福岡県,福岡市,ハ,原西小学校,21-06-02,4,じゃがいものミルクスープ,3,おもな材料,にんじん
401307,2106038205,福岡県,福岡市,ハ,原西小学校,21-06-02,4,じゃがいものミルクスープ,4,おもな材料,パセリ
401307,2106038206,福岡県,福岡市,ハ,原西小学校,21-06-02,4,じゃがいものミルクスープ,5,おもな材料,たまねぎ
401307,2106038207,福岡県,福岡市,ハ,原西小学校,21-06-02,4,じゃがいものミルクスープ,6,おもな材料,しめじ
401307,2106038208,福岡県,福岡市,ハ,原西小学校,21-06-02,4,じゃがいものミルクスープ,7,おもな材料,菜種油
401307,2106038209,福岡県,福岡市,ハ,原西小学校,21-06-02,4,じゃがいものミルクスープ,8,調味料,塩
401307,2106038210,福岡県,福岡市,ハ,原西小学校,21-06-02,4,じゃがいものミルクスープ,9,調味料,こしょう
401307,2106038211,福岡県,福岡市,ハ,原西小学校,21-06-02,4,じゃがいものミルクスープ,10,調味料,コンソメの素
401307,2106038212,福岡県,福岡市,ハ,原西小学校,21-06-02,4,じゃがいものミルクスープ,11,おもな材料,牛乳
401307,2106038213,福岡県,福岡市,ハ,原西小学校,21-06-02,4,じゃがいものミルクスープ,12,おもな材料,練乳
401307,2106038214,福岡県,福岡市,ハ,原西小学校,21-06-02,4,じゃがいものミルクスープ,13,おもな材料,でん粉
401307,2106038215,福岡県,福岡市,ハ,原西小学校,21-06-02,4,じゃがいものミルクスープ,14,調味料,水
401307,2106038216,福岡県,福岡市,ハ,原西小学校,21-06-02,4,じゃがいものミルクスープ,15,調味料,水
401307,2106038217,福岡県,福岡市,ハ,原西小学校,21-06-03,1,牛乳,1,おもな材料,牛乳
401307,2106038218,福岡県,福岡市,ハ,原西小学校,21-06-03,2,麦ご飯,1,おもな材料,精白米
401307,2106038219,福岡県,福岡市,ハ,原西小学校,21-06-03,2,麦ご飯,2,おもな材料,白麦
401307,2106038220,福岡県,福岡市,ハ,原西小学校,21-06-03,3,福岡のぶりの照り焼き,1,おもな材料,ぶり
401307,2106038221,福岡県,福岡市,ハ,原西小学校,21-06-03,4,浦上そぼろ,1,おもな材料,豚肉
401307,2106038222,福岡県,福岡市,ハ,原西小学校,21-06-03,4,浦上そぼろ,2,おもな材料,天ぷら
401307,2106038223,福岡県,福岡市,ハ,原西小学校,21-06-03,4,浦上そぼろ,3,おもな材料,こんにゃく
401307,2106038224,福岡県,福岡市,ハ,原西小学校,21-06-03,4,浦上そぼろ,4,おもな材料,にんじん
401307,2106038225,福岡県,福岡市,ハ,原西小学校,21-06-03,4,浦上そぼろ,5,おもな材料,ごぼう
401307,2106038226,福岡県,福岡市,ハ,原西小学校,21-06-03,4,浦上そぼろ,6,おもな材料,もやし
401307,2106038227,福岡県,福岡市,ハ,原西小学校,21-06-03,4,浦上そぼろ,7,おもな材料,菜種油
401307,2106038228,福岡県,福岡市,ハ,原西小学校,21-06-03,4,浦上そぼろ,8,調味料,清酒
401307,2106038229,福岡県,福岡市,ハ,原西小学校,21-06-03,4,浦上そぼろ,9,調味料,砂糖
401307,2106038230,福岡県,福岡市,ハ,原西小学校,21-06-03,4,浦上そぼろ,10,調味料,しょうゆ
401307,2106038231,福岡県,福岡市,ハ,原西小学校,21-06-03,4,浦上そぼろ,11,調味料,淡口しょうゆ
401307,2106038232,福岡県,福岡市,ハ,原西小学校,21-06-03,4,浦上そぼろ,12,調味料,本みりん
401307,2106038233,福岡県,福岡市,ハ,原西小学校,21-06-03,5,きゅうりのあさ漬,1,おもな材料,きゅうり
401307,2106038234,福岡県,福岡市,ハ,原西小学校,21-06-03,5,きゅうりのあさ漬,2,おもな材料,しょうが
401307,2106038235,福岡県,福岡市,ハ,原西小学校,21-06-03,5,きゅうりのあさ漬,3,調味料,淡口しょうゆ
401307,2106038236,福岡県,福岡市,ハ,原西小学校,21-06-03,5,きゅうりのあさ漬,4,調味料,本みりん
401307,2106038237,福岡県,福岡市,ハ,原西小学校,21-06-03,5,きゅうりのあさ漬,5,調味料,食酢（煮）
401307,2106038238,福岡県,福岡市,ハ,原西小学校,21-06-04,1,牛乳,1,おもな材料,牛乳
401307,2106038239,福岡県,福岡市,ハ,原西小学校,21-06-04,2,ライ麦食パン,1,おもな材料,ライ麦食パン
401307,2106038240,福岡県,福岡市,ハ,原西小学校,21-06-04,3,いちごジャム,1,おもな材料,いちごジャム
401307,2106038241,福岡県,福岡市,ハ,原西小学校,21-06-04,4,レバーとじゃがいもの揚げ煮,1,おもな材料,鶏レバー
401307,2106038242,福岡県,福岡市,ハ,原西小学校,21-06-04,4,レバーとじゃがいもの揚げ煮,2,おもな材料,じゃがいも
401307,2106038243,福岡県,福岡市,ハ,原西小学校,21-06-04,4,レバーとじゃがいもの揚げ煮,3,おもな材料,菜種油（揚げ油）
401307,2106038244,福岡県,福岡市,ハ,原西小学校,21-06-04,4,レバーとじゃがいもの揚げ煮,4,調味料,トマトケチャップ
401307,2106038245,福岡県,福岡市,ハ,原西小学校,21-06-04,4,レバーとじゃがいもの揚げ煮,5,調味料,砂糖
401307,2106038246,福岡県,福岡市,ハ,原西小学校,21-06-04,4,レバーとじゃがいもの揚げ煮,6,調味料,しょうゆ
401307,2106038247,福岡県,福岡市,ハ,原西小学校,21-06-04,4,レバーとじゃがいもの揚げ煮,7,調味料,水
401307,2106038248,福岡県,福岡市,ハ,原西小学校,21-06-04,5,はるさめスープ,1,おもな材料,豚肉
401307,2106038249,福岡県,福岡市,ハ,原西小学校,21-06-04,5,はるさめスープ,2,おもな材料,はるさめ
401307,2106038250,福岡県,福岡市,ハ,原西小学校,21-06-04,5,はるさめスープ,3,おもな材料,こまつな
401307,2106038251,福岡県,福岡市,ハ,原西小学校,21-06-04,5,はるさめスープ,4,おもな材料,にんじん
401307,2106038252,福岡県,福岡市,ハ,原西小学校,21-06-04,5,はるさめスープ,5,おもな材料,たまねぎ
401307,2106038253,福岡県,福岡市,ハ,原西小学校,21-06-04,5,はるさめスープ,6,おもな材料,たけのこ
401307,2106038254,福岡県,福岡市,ハ,原西小学校,21-06-04,5,はるさめスープ,7,おもな材料,きくらげ
401307,2106038255,福岡県,福岡市,ハ,原西小学校,21-06-04,5,はるさめスープ,8,おもな材料,干ししいたけ
401307,2106038256,福岡県,福岡市,ハ,原西小学校,21-06-04,5,はるさめスープ,9,おもな材料,菜種油
401307,2106038257,福岡県,福岡市,ハ,原西小学校,21-06-04,5,はるさめスープ,10,調味料,塩
401307,2106038258,福岡県,福岡市,ハ,原西小学校,21-06-04,5,はるさめスープ,11,調味料,こしょう
401307,2106038259,福岡県,福岡市,ハ,原西小学校,21-06-04,5,はるさめスープ,12,調味料,中華スープの素
401307,2106038260,福岡県,福岡市,ハ,原西小学校,21-06-04,5,はるさめスープ,13,調味料,しょうゆ
401307,2106038261,福岡県,福岡市,ハ,原西小学校,21-06-04,5,はるさめスープ,14,調味料,水
401307,2106038262,福岡県,福岡市,ハ,原西小学校,21-06-07,1,牛乳,1,おもな材料,牛乳
401307,2106038263,福岡県,福岡市,ハ,原西小学校,21-06-07,2,麦ご飯,1,おもな材料,精白米
401307,2106038264,福岡県,福岡市,ハ,原西小学校,21-06-07,2,麦ご飯,2,おもな材料,白麦
401307,2106038265,福岡県,福岡市,ハ,原西小学校,21-06-07,3,ショウロンポウ,1,おもな材料,ショウロンポウ
401307,2106038266,福岡県,福岡市,ハ,原西小学校,21-06-07,3,ショウロンポウ,2,調味料,食酢
401307,2106038267,福岡県,福岡市,ハ,原西小学校,21-06-07,3,ショウロンポウ,3,調味料,しょうゆ
401307,2106038268,福岡県,福岡市,ハ,原西小学校,21-06-07,4,いか中華炒め,1,おもな材料,豚肉
401307,2106038269,福岡県,福岡市,ハ,原西小学校,21-06-07,4,いか中華炒め,2,おもな材料,うずら卵
401307,2106038270,福岡県,福岡市,ハ,原西小学校,21-06-07,4,いか中華炒め,3,おもな材料,いか
401307,2106038271,福岡県,福岡市,ハ,原西小学校,21-06-07,4,いか中華炒め,4,おもな材料,（冷）こまつな
401307,2106038272,福岡県,福岡市,ハ,原西小学校,21-06-07,4,いか中華炒め,5,おもな材料,にんじん
401307,2106038273,福岡県,福岡市,ハ,原西小学校,21-06-07,4,いか中華炒め,6,おもな材料,キャベツ
401307,2106038274,福岡県,福岡市,ハ,原西小学校,21-06-07,4,いか中華炒め,7,おもな材料,たまねぎ
401307,2106038275,福岡県,福岡市,ハ,原西小学校,21-06-07,4,いか中華炒め,8,おもな材料,きくらげ
401307,2106038276,福岡県,福岡市,ハ,原西小学校,21-06-07,4,いか中華炒め,9,おもな材料,菜種油
401307,2106038277,福岡県,福岡市,ハ,原西小学校,21-06-07,4,いか中華炒め,10,調味料,ガーリック
401307,2106038278,福岡県,福岡市,ハ,原西小学校,21-06-07,4,いか中華炒め,11,調味料,塩
401307,2106038279,福岡県,福岡市,ハ,原西小学校,21-06-07,4,いか中華炒め,12,調味料,こしょう
401307,2106038280,福岡県,福岡市,ハ,原西小学校,21-06-07,4,いか中華炒め,13,調味料,中華スープの素
401307,2106038281,福岡県,福岡市,ハ,原西小学校,21-06-07,4,いか中華炒め,14,調味料,しょうゆ
401307,2106038282,福岡県,福岡市,ハ,原西小学校,21-06-07,4,いか中華炒め,15,調味料,食酢
401307,2106038283,福岡県,福岡市,ハ,原西小学校,21-06-07,4,いか中華炒め,16,おもな材料,でん粉
401307,2106038284,福岡県,福岡市,ハ,原西小学校,21-06-07,4,いか中華炒め,17,調味料,水
401307,2106038285,福岡県,福岡市,ハ,原西小学校,21-06-08,1,牛乳,1,おもな材料,牛乳
401307,2106038286,福岡県,福岡市,ハ,原西小学校,21-06-08,2,麦ご飯,1,おもな材料,精白米
401307,2106038287,福岡県,福岡市,ハ,原西小学校,21-06-08,2,麦ご飯,2,おもな材料,白麦
401307,2106038288,福岡県,福岡市,ハ,原西小学校,21-06-08,3,豚肉の炒め煮,1,おもな材料,豚肉
401307,2106038289,福岡県,福岡市,ハ,原西小学校,21-06-08,3,豚肉の炒め煮,2,おもな材料,にんじん
401307,2106038290,福岡県,福岡市,ハ,原西小学校,21-06-08,3,豚肉の炒め煮,3,おもな材料,ピーマン
401307,2106038291,福岡県,福岡市,ハ,原西小学校,21-06-08,3,豚肉の炒め煮,4,おもな材料,キャベツ
401307,2106038292,福岡県,福岡市,ハ,原西小学校,21-06-08,3,豚肉の炒め煮,5,おもな材料,たまねぎ
401307,2106038293,福岡県,福岡市,ハ,原西小学校,21-06-08,3,豚肉の炒め煮,6,おもな材料,菜種油
401307,2106038294,福岡県,福岡市,ハ,原西小学校,21-06-08,3,豚肉の炒め煮,7,調味料,清酒
401307,2106038295,福岡県,福岡市,ハ,原西小学校,21-06-08,3,豚肉の炒め煮,8,調味料,おろしにんにく
401307,2106038296,福岡県,福岡市,ハ,原西小学校,21-06-08,3,豚肉の炒め煮,9,調味料,砂糖
401307,2106038297,福岡県,福岡市,ハ,原西小学校,21-06-08,3,豚肉の炒め煮,10,調味料,しょうゆ
401307,2106038298,福岡県,福岡市,ハ,原西小学校,21-06-08,3,豚肉の炒め煮,11,調味料,赤だしみそ
401307,2106038299,福岡県,福岡市,ハ,原西小学校,21-06-08,3,豚肉の炒め煮,12,調味料,赤唐辛子
401307,2106038300,福岡県,福岡市,ハ,原西小学校,21-06-08,3,豚肉の炒め煮,13,おもな材料,白ごま（すり）
401307,2106038301,福岡県,福岡市,ハ,原西小学校,21-06-08,3,豚肉の炒め煮,14,おもな材料,ごま油
401307,2106038302,福岡県,福岡市,ハ,原西小学校,21-06-08,4,もずくスープ,1,おもな材料,豆腐
401307,2106038303,福岡県,福岡市,ハ,原西小学校,21-06-08,4,もずくスープ,2,おもな材料,青ねぎ
401307,2106038304,福岡県,福岡市,ハ,原西小学校,21-06-08,4,もずくスープ,3,おもな材料,にんじん
401307,2106038305,福岡県,福岡市,ハ,原西小学校,21-06-08,4,もずくスープ,4,おもな材料,えのきたけ
401307,2106038306,福岡県,福岡市,ハ,原西小学校,21-06-08,4,もずくスープ,5,おもな材料,もずく
401307,2106038307,福岡県,福岡市,ハ,原西小学校,21-06-08,4,もずくスープ,6,調味料,昆布（出し用）
401307,2106038308,福岡県,福岡市,ハ,原西小学校,21-06-08,4,もずくスープ,7,調味料,さば節（出し用）
401307,2106038309,福岡県,福岡市,ハ,原西小学校,21-06-08,4,もずくスープ,8,調味料,清酒
401307,2106038310,福岡県,福岡市,ハ,原西小学校,21-06-08,4,もずくスープ,9,調味料,しょうゆ
401307,2106038311,福岡県,福岡市,ハ,原西小学校,21-06-08,4,もずくスープ,10,調味料,淡口しょうゆ
401307,2106038312,福岡県,福岡市,ハ,原西小学校,21-06-08,4,もずくスープ,11,調味料,塩
401307,2106038313,福岡県,福岡市,ハ,原西小学校,21-06-08,4,もずくスープ,12,調味料,水
401307,2106038314,福岡県,福岡市,ハ,原西小学校,21-06-08,5,だいず昆布,1,おもな材料,だいず昆布
401307,2106038315,福岡県,福岡市,ハ,原西小学校,21-06-09,1,牛乳,1,おもな材料,牛乳
401307,2106038316,福岡県,福岡市,ハ,原西小学校,21-06-09,2,背割りコッペパン,1,おもな材料,背割りコッペパン
401307,2106038317,福岡県,福岡市,ハ,原西小学校,21-06-09,3,トマトケチャップ,1,調味料,一食トマトケチャップ
401307,2106038318,福岡県,福岡市,ハ,原西小学校,21-06-09,4,ボイルドソーセージ,1,おもな材料,ウインナーソーセージ（　）
401307,2106038319,福岡県,福岡市,ハ,原西小学校,21-06-09,5,あさりのチャウダー,1,おもな材料,鶏肉
401307,2106038320,福岡県,福岡市,ハ,原西小学校,21-06-09,5,あさりのチャウダー,2,おもな材料,あさり
401307,2106038321,福岡県,福岡市,ハ,原西小学校,21-06-09,5,あさりのチャウダー,3,調味料,白ワイン
401307,2106038322,福岡県,福岡市,ハ,原西小学校,21-06-09,5,あさりのチャウダー,4,おもな材料,じゃがいも
401307,2106038323,福岡県,福岡市,ハ,原西小学校,21-06-09,5,あさりのチャウダー,5,おもな材料,にんじん
401307,2106038324,福岡県,福岡市,ハ,原西小学校,21-06-09,5,あさりのチャウダー,6,おもな材料,パセリ
401307,2106038325,福岡県,福岡市,ハ,原西小学校,21-06-09,5,あさりのチャウダー,7,おもな材料,たまねぎ
401307,2106038326,福岡県,福岡市,ハ,原西小学校,21-06-09,5,あさりのチャウダー,8,おもな材料,菜種油
401307,2106038327,福岡県,福岡市,ハ,原西小学校,21-06-09,5,あさりのチャウダー,9,おもな材料,小麦粉（中力）
401307,2106038328,福岡県,福岡市,ハ,原西小学校,21-06-09,5,あさりのチャウダー,10,おもな材料,バター
401307,2106038329,福岡県,福岡市,ハ,原西小学校,21-06-09,5,あさりのチャウダー,11,おもな材料,脱脂粉乳
401307,2106038330,福岡県,福岡市,ハ,原西小学校,21-06-09,5,あさりのチャウダー,12,調味料,塩
401307,2106038331,福岡県,福岡市,ハ,原西小学校,21-06-09,5,あさりのチャウダー,13,調味料,こしょう
401307,2106038332,福岡県,福岡市,ハ,原西小学校,21-06-09,5,あさりのチャウダー,14,調味料,コンソメの素
401307,2106038333,福岡県,福岡市,ハ,原西小学校,21-06-09,5,あさりのチャウダー,15,おもな材料,牛乳
401307,2106038334,福岡県,福岡市,ハ,原西小学校,21-06-09,5,あさりのチャウダー,16,調味料,水
401307,2106038335,福岡県,福岡市,ハ,原西小学校,21-06-09,6,キャベツのソテー,1,おもな材料,キャベツ
401307,2106038336,福岡県,福岡市,ハ,原西小学校,21-06-09,6,キャベツのソテー,2,おもな材料,菜種油
401307,2106038337,福岡県,福岡市,ハ,原西小学校,21-06-09,6,キャベツのソテー,3,調味料,塩
401307,2106038338,福岡県,福岡市,ハ,原西小学校,21-06-09,6,キャベツのソテー,4,調味料,こしょう
401307,2106038339,福岡県,福岡市,ハ,原西小学校,21-06-10,1,牛乳,1,おもな材料,牛乳
401307,2106038340,福岡県,福岡市,ハ,原西小学校,21-06-10,2,麦ご飯,1,おもな材料,精白米
401307,2106038341,福岡県,福岡市,ハ,原西小学校,21-06-10,2,麦ご飯,2,おもな材料,白麦
401307,2106038342,福岡県,福岡市,ハ,原西小学校,21-06-10,3,きびなごフライ,1,おもな材料,きびなごフライ
401307,2106038343,福岡県,福岡市,ハ,原西小学校,21-06-10,3,きびなごフライ,2,おもな材料,菜種油（揚げ油）
401307,2106038344,福岡県,福岡市,ハ,原西小学校,21-06-10,3,きびなごフライ,3,調味料,ウスターソース
401307,2106038345,福岡県,福岡市,ハ,原西小学校,21-06-10,4,肉じゃが,1,おもな材料,豚肉
401307,2106038346,福岡県,福岡市,ハ,原西小学校,21-06-10,4,肉じゃが,2,おもな材料,じゃがいも
401307,2106038347,福岡県,福岡市,ハ,原西小学校,21-06-10,4,肉じゃが,3,おもな材料,こんにゃく
401307,2106038348,福岡県,福岡市,ハ,原西小学校,21-06-10,4,肉じゃが,4,おもな材料,にんじん
401307,2106038349,福岡県,福岡市,ハ,原西小学校,21-06-10,4,肉じゃが,5,おもな材料,いんげん
401307,2106038350,福岡県,福岡市,ハ,原西小学校,21-06-10,4,肉じゃが,6,おもな材料,たまねぎ
401307,2106038351,福岡県,福岡市,ハ,原西小学校,21-06-10,4,肉じゃが,7,おもな材料,菜種油
401307,2106038352,福岡県,福岡市,ハ,原西小学校,21-06-10,4,肉じゃが,8,調味料,清酒
401307,2106038353,福岡県,福岡市,ハ,原西小学校,21-06-10,4,肉じゃが,9,調味料,砂糖
401307,2106038354,福岡県,福岡市,ハ,原西小学校,21-06-10,4,肉じゃが,10,調味料,しょうゆ
401307,2106038355,福岡県,福岡市,ハ,原西小学校,21-06-10,4,肉じゃが,11,調味料,水
401307,2106038356,福岡県,福岡市,ハ,原西小学校,21-06-11,1,牛乳,1,おもな材料,牛乳
401307,2106038357,福岡県,福岡市,ハ,原西小学校,21-06-11,2,ほうれんそうロールパン,1,おもな材料,ほうれんそうロールパン
401307,2106038358,福岡県,福岡市,ハ,原西小学校,21-06-11,3,カレースパゲッティ,1,おもな材料,スパゲッティ
401307,2106038359,福岡県,福岡市,ハ,原西小学校,21-06-11,3,カレースパゲッティ,2,調味料,塩
401307,2106038360,福岡県,福岡市,ハ,原西小学校,21-06-11,3,カレースパゲッティ,3,おもな材料,豚肉
401307,2106038361,福岡県,福岡市,ハ,原西小学校,21-06-11,3,カレースパゲッティ,4,おもな材料,ベーコン
401307,2106038362,福岡県,福岡市,ハ,原西小学校,21-06-11,3,カレースパゲッティ,5,おもな材料,にんじん
