﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2210900924,福岡県,福岡市,ホ,田隈小学校,2022-10-28,3,鶏のから揚げ,1,おもな材料,鶏肉
401307,2210900925,福岡県,福岡市,ホ,田隈小学校,2022-10-28,3,鶏のから揚げ,2,調味料,塩
401307,2210900926,福岡県,福岡市,ホ,田隈小学校,2022-10-28,3,鶏のから揚げ,3,調味料,こしょう
401307,2210900927,福岡県,福岡市,ホ,田隈小学校,2022-10-28,3,鶏のから揚げ,4,調味料,ガーリック
401307,2210900928,福岡県,福岡市,ホ,田隈小学校,2022-10-28,3,鶏のから揚げ,5,おもな材料,でん粉
401307,2210900929,福岡県,福岡市,ホ,田隈小学校,2022-10-28,3,鶏のから揚げ,6,おもな材料,菜種油（揚げ油）
401307,2210900930,福岡県,福岡市,ホ,田隈小学校,2022-10-28,4,野菜のごま炒め,1,おもな材料,豚肉
401307,2210900931,福岡県,福岡市,ホ,田隈小学校,2022-10-28,4,野菜のごま炒め,2,おもな材料,竹輪
401307,2210900932,福岡県,福岡市,ホ,田隈小学校,2022-10-28,4,野菜のごま炒め,3,おもな材料,こまつな
401307,2210900933,福岡県,福岡市,ホ,田隈小学校,2022-10-28,4,野菜のごま炒め,4,おもな材料,にんじん
401307,2210900934,福岡県,福岡市,ホ,田隈小学校,2022-10-28,4,野菜のごま炒め,5,おもな材料,キャベツ
401307,2210900935,福岡県,福岡市,ホ,田隈小学校,2022-10-28,4,野菜のごま炒め,6,おもな材料,もやし
401307,2210900936,福岡県,福岡市,ホ,田隈小学校,2022-10-28,4,野菜のごま炒め,7,おもな材料,菜種油
401307,2210900937,福岡県,福岡市,ホ,田隈小学校,2022-10-28,4,野菜のごま炒め,8,調味料,塩
401307,2210900938,福岡県,福岡市,ホ,田隈小学校,2022-10-28,4,野菜のごま炒め,9,調味料,砂糖
401307,2210900939,福岡県,福岡市,ホ,田隈小学校,2022-10-28,4,野菜のごま炒め,10,調味料,しょうゆ
401307,2210900940,福岡県,福岡市,ホ,田隈小学校,2022-10-28,4,野菜のごま炒め,11,おもな材料,白ごま（すり）
401307,2210900941,福岡県,福岡市,ホ,田隈小学校,2022-10-31,1,牛乳,1,おもな材料,牛乳
401307,2210900942,福岡県,福岡市,ホ,田隈小学校,2022-10-31,2,麦ご飯,1,おもな材料,精白米
401307,2210900943,福岡県,福岡市,ホ,田隈小学校,2022-10-31,2,麦ご飯,2,おもな材料,白麦
401307,2210900944,福岡県,福岡市,ホ,田隈小学校,2022-10-31,3,手作りルウのチキンカレー,1,おもな材料,鶏肉
401307,2210900945,福岡県,福岡市,ホ,田隈小学校,2022-10-31,3,手作りルウのチキンカレー,2,おもな材料,じゃがいも
401307,2210900946,福岡県,福岡市,ホ,田隈小学校,2022-10-31,3,手作りルウのチキンカレー,3,おもな材料,にんじん
401307,2210900947,福岡県,福岡市,ホ,田隈小学校,2022-10-31,3,手作りルウのチキンカレー,4,おもな材料,たまねぎ
401307,2210900948,福岡県,福岡市,ホ,田隈小学校,2022-10-31,3,手作りルウのチキンカレー,5,おもな材料,しょうが
401307,2210900949,福岡県,福岡市,ホ,田隈小学校,2022-10-31,3,手作りルウのチキンカレー,6,おもな材料,菜種油
401307,2210900950,福岡県,福岡市,ホ,田隈小学校,2022-10-31,3,手作りルウのチキンカレー,7,おもな材料,脱脂粉乳
401307,2210900951,福岡県,福岡市,ホ,田隈小学校,2022-10-31,3,手作りルウのチキンカレー,8,おもな材料,ソフトチーズ
401307,2210900952,福岡県,福岡市,ホ,田隈小学校,2022-10-31,3,手作りルウのチキンカレー,9,おもな材料,小麦粉（中力）
401307,2210900953,福岡県,福岡市,ホ,田隈小学校,2022-10-31,3,手作りルウのチキンカレー,10,調味料,カレー粉
401307,2210900954,福岡県,福岡市,ホ,田隈小学校,2022-10-31,3,手作りルウのチキンカレー,11,おもな材料,菜種油
401307,2210900955,福岡県,福岡市,ホ,田隈小学校,2022-10-31,3,手作りルウのチキンカレー,12,おもな材料,バター
401307,2210900956,福岡県,福岡市,ホ,田隈小学校,2022-10-31,3,手作りルウのチキンカレー,13,調味料,水
401307,2210900957,福岡県,福岡市,ホ,田隈小学校,2022-10-31,3,手作りルウのチキンカレー,14,調味料,塩
401307,2210900958,福岡県,福岡市,ホ,田隈小学校,2022-10-31,3,手作りルウのチキンカレー,15,調味料,こしょう
401307,2210900959,福岡県,福岡市,ホ,田隈小学校,2022-10-31,3,手作りルウのチキンカレー,16,調味料,ガーリック
401307,2210900960,福岡県,福岡市,ホ,田隈小学校,2022-10-31,3,手作りルウのチキンカレー,17,調味料,オールスパイス
401307,2210900961,福岡県,福岡市,ホ,田隈小学校,2022-10-31,3,手作りルウのチキンカレー,18,調味料,カレー粉
401307,2210900962,福岡県,福岡市,ホ,田隈小学校,2022-10-31,3,手作りルウのチキンカレー,19,調味料,コンソメの素
401307,2210900963,福岡県,福岡市,ホ,田隈小学校,2022-10-31,3,手作りルウのチキンカレー,20,調味料,トマトピューレー
401307,2210900964,福岡県,福岡市,ホ,田隈小学校,2022-10-31,3,手作りルウのチキンカレー,21,調味料,ベイリーフ
401307,2210900965,福岡県,福岡市,ホ,田隈小学校,2022-10-31,3,手作りルウのチキンカレー,22,おもな材料,りんごピューレー
401307,2210900966,福岡県,福岡市,ホ,田隈小学校,2022-10-31,3,手作りルウのチキンカレー,23,調味料,中濃ソース
401307,2210900967,福岡県,福岡市,ホ,田隈小学校,2022-10-31,3,手作りルウのチキンカレー,24,調味料,ウスターソース
401307,2210900968,福岡県,福岡市,ホ,田隈小学校,2022-10-31,3,手作りルウのチキンカレー,25,調味料,しょうゆ
401307,2210900969,福岡県,福岡市,ホ,田隈小学校,2022-10-31,3,手作りルウのチキンカレー,26,調味料,水
401307,2210900970,福岡県,福岡市,ホ,田隈小学校,2022-10-31,4,ほうれんそうのソテー,1,おもな材料,ロースハム
401307,2210900971,福岡県,福岡市,ホ,田隈小学校,2022-10-31,4,ほうれんそうのソテー,2,おもな材料,（冷）ほうれんそう
401307,2210900972,福岡県,福岡市,ホ,田隈小学校,2022-10-31,4,ほうれんそうのソテー,3,おもな材料,キャベツ
401307,2210900973,福岡県,福岡市,ホ,田隈小学校,2022-10-31,4,ほうれんそうのソテー,4,おもな材料,コーン（ホール）
401307,2210900974,福岡県,福岡市,ホ,田隈小学校,2022-10-31,4,ほうれんそうのソテー,5,おもな材料,菜種油
401307,2210900975,福岡県,福岡市,ホ,田隈小学校,2022-10-31,4,ほうれんそうのソテー,6,調味料,塩
401307,2210900976,福岡県,福岡市,ホ,田隈小学校,2022-10-31,4,ほうれんそうのソテー,7,調味料,こしょう
401307,2210900977,福岡県,福岡市,ホ,田隈小学校,2022-10-31,4,ほうれんそうのソテー,5,おもな材料,菜種油
401307,2210900978,福岡県,福岡市,ホ,田隈小学校,2022-10-31,4,ほうれんそうのソテー,6,調味料,塩
401307,2210900979,福岡県,福岡市,ホ,田隈小学校,2022-10-31,4,ほうれんそうのソテー,7,調味料,こしょう
401307,2210900980,福岡県,福岡市,ホ,田隈小学校,2022-10-31,4,ほうれんそうのソテー,6,調味料,塩
401307,2210900981,福岡県,福岡市,ホ,田隈小学校,2022-10-31,4,ほうれんそうのソテー,7,調味料,こしょう
401307,2210900982,福岡県,福岡市,ホ,田隈小学校,2022-10-31,4,さつま汁,8,調味料,麦みそ
401307,2210900983,福岡県,福岡市,ホ,田隈小学校,2022-10-31,4,さつま汁,9,調味料,米みそ
401307,2210900984,福岡県,福岡市,ホ,田隈小学校,2022-10-31,4,さつま汁,10,調味料,水
401307,2210900985,福岡県,福岡市,ホ,田隈小学校,2022-10-31,5,なし,1,おもな材料,なし
401307,2210900986,福岡県,福岡市,ホ,田隈小学校,2022-10-31,5,なし,2,調味料,塩
401307,2210900987,福岡県,福岡市,ホ,元岡小学校,2022-10-03,1,牛乳,1,おもな材料,牛乳
401307,2210900988,福岡県,福岡市,ホ,元岡小学校,2022-10-03,2,麦ご飯,1,おもな材料,精白米
401307,2210900989,福岡県,福岡市,ホ,元岡小学校,2022-10-03,2,麦ご飯,2,おもな材料,白麦
401307,2210900990,福岡県,福岡市,ホ,元岡小学校,2022-10-03,3,肉うどん,1,おもな材料,乾めん
401307,2210900991,福岡県,福岡市,ホ,元岡小学校,2022-10-03,3,肉うどん,2,おもな材料,牛肉
401307,2210900992,福岡県,福岡市,ホ,元岡小学校,2022-10-03,3,肉うどん,3,おもな材料,たまねぎ
401307,2210900993,福岡県,福岡市,ホ,元岡小学校,2022-10-03,3,肉うどん,4,おもな材料,菜種油
401307,2210900994,福岡県,福岡市,ホ,元岡小学校,2022-10-03,3,肉うどん,5,調味料,砂糖
401307,2210900995,福岡県,福岡市,ホ,元岡小学校,2022-10-03,3,肉うどん,6,調味料,しょうゆ
401307,2210900996,福岡県,福岡市,ホ,元岡小学校,2022-10-03,3,肉うどん,7,おもな材料,かまぼこ（カット）
401307,2210900997,福岡県,福岡市,ホ,元岡小学校,2022-10-03,3,肉うどん,8,おもな材料,にんじん
401307,2210900998,福岡県,福岡市,ホ,元岡小学校,2022-10-03,3,肉うどん,9,おもな材料,青ねぎ
401307,2210900999,福岡県,福岡市,ホ,元岡小学校,2022-10-03,3,肉うどん,10,調味料,昆布（出し用）
401307,2210901000,福岡県,福岡市,ホ,元岡小学校,2022-10-03,3,肉うどん,11,調味料,さば節（出し用）
401307,2210901001,福岡県,福岡市,ホ,元岡小学校,2022-10-03,3,肉うどん,12,調味料,しょうゆ
401307,2210901002,福岡県,福岡市,ホ,元岡小学校,2022-10-03,3,肉うどん,13,調味料,淡口しょうゆ
401307,2210901003,福岡県,福岡市,ホ,元岡小学校,2022-10-03,3,肉うどん,14,調味料,塩
401307,2210901004,福岡県,福岡市,ホ,元岡小学校,2022-10-03,3,肉うどん,15,調味料,水
401307,2210901005,福岡県,福岡市,ホ,元岡小学校,2022-10-03,4,野菜炒め,1,おもな材料,豚肉
401307,2210901006,福岡県,福岡市,ホ,元岡小学校,2022-10-03,4,野菜炒め,2,おもな材料,（冷）こまつな
401307,2210901007,福岡県,福岡市,ホ,元岡小学校,2022-10-03,4,野菜炒め,3,おもな材料,にんじん
401307,2210901008,福岡県,福岡市,ホ,元岡小学校,2022-10-03,4,野菜炒め,4,おもな材料,キャベツ
401307,2210901009,福岡県,福岡市,ホ,元岡小学校,2022-10-03,4,野菜炒め,5,おもな材料,菜種油
401307,2210901010,福岡県,福岡市,ホ,元岡小学校,2022-10-03,4,野菜炒め,6,調味料,塩
401307,2210901011,福岡県,福岡市,ホ,元岡小学校,2022-10-03,4,野菜炒め,7,調味料,こしょう
401307,2210901012,福岡県,福岡市,ホ,元岡小学校,2022-10-03,4,野菜炒め,8,調味料,しょうゆ
401307,2210901013,福岡県,福岡市,ホ,元岡小学校,2022-10-04,1,牛乳,1,おもな材料,牛乳
401307,2210901014,福岡県,福岡市,ホ,元岡小学校,2022-10-04,2,ぶどうパン,1,おもな材料,ぶどうパン
401307,2210901015,福岡県,福岡市,ホ,元岡小学校,2022-10-04,3,大学いも,1,おもな材料,さつまいも
401307,2210901016,福岡県,福岡市,ホ,元岡小学校,2022-10-04,3,大学いも,2,おもな材料,菜種油（揚げ油）
401307,2210901017,福岡県,福岡市,ホ,元岡小学校,2022-10-04,3,大学いも,3,調味料,砂糖
401307,2210901018,福岡県,福岡市,ホ,元岡小学校,2022-10-04,3,大学いも,4,調味料,しょうゆ
401307,2210901019,福岡県,福岡市,ホ,元岡小学校,2022-10-04,3,大学いも,5,おもな材料,菜種油
401307,2210901020,福岡県,福岡市,ホ,元岡小学校,2022-10-04,3,大学いも,6,調味料,水
401307,2210901021,福岡県,福岡市,ホ,元岡小学校,2022-10-04,3,大学いも,7,おもな材料,黒ごま（いり）
401307,2210901022,福岡県,福岡市,ホ,元岡小学校,2022-10-04,4,中華風コーンスープ,1,おもな材料,鶏肉
401307,2210901023,福岡県,福岡市,ホ,元岡小学校,2022-10-04,4,中華風コーンスープ,2,おもな材料,にんじん
401307,2210901024,福岡県,福岡市,ホ,元岡小学校,2022-10-04,4,中華風コーンスープ,3,おもな材料,（冷）ほうれんそう
401307,2210901025,福岡県,福岡市,ホ,元岡小学校,2022-10-04,4,中華風コーンスープ,4,おもな材料,たまねぎ
401307,2210901026,福岡県,福岡市,ホ,元岡小学校,2022-10-04,4,中華風コーンスープ,5,おもな材料,コーン（クリーム）
401307,2210901027,福岡県,福岡市,ホ,元岡小学校,2022-10-04,4,中華風コーンスープ,6,おもな材料,（冷）コーン
401307,2210901028,福岡県,福岡市,ホ,元岡小学校,2022-10-04,4,中華風コーンスープ,7,おもな材料,たけのこ（カット）
401307,2210901029,福岡県,福岡市,ホ,元岡小学校,2022-10-04,4,中華風コーンスープ,8,おもな材料,きくらげ
401307,2210901030,福岡県,福岡市,ホ,元岡小学校,2022-10-04,4,中華風コーンスープ,9,おもな材料,干ししいたけ（カット）
401307,2210901031,福岡県,福岡市,ホ,元岡小学校,2022-10-04,4,中華風コーンスープ,10,おもな材料,菜種油
401307,2210901032,福岡県,福岡市,ホ,元岡小学校,2022-10-04,4,中華風コーンスープ,11,調味料,塩
401307,2210901033,福岡県,福岡市,ホ,元岡小学校,2022-10-04,4,中華風コーンスープ,12,調味料,こしょう
401307,2210901034,福岡県,福岡市,ホ,元岡小学校,2022-10-04,4,中華風コーンスープ,13,調味料,中華スープの素
401307,2210901035,福岡県,福岡市,ホ,元岡小学校,2022-10-04,4,中華風コーンスープ,14,調味料,しょうゆ
401307,2210901036,福岡県,福岡市,ホ,元岡小学校,2022-10-04,4,中華風コーンスープ,15,おもな材料,でん粉
401307,2210901037,福岡県,福岡市,ホ,元岡小学校,2022-10-04,4,中華風コーンスープ,16,調味料,水
401307,2210901038,福岡県,福岡市,ホ,元岡小学校,2022-10-04,4,中華風コーンスープ,17,調味料,水
401307,2210901039,福岡県,福岡市,ホ,元岡小学校,2022-10-05,1,牛乳,1,おもな材料,牛乳
401307,2210901040,福岡県,福岡市,ホ,元岡小学校,2022-10-05,2,麦ご飯,1,おもな材料,精白米
401307,2210901041,福岡県,福岡市,ホ,元岡小学校,2022-10-05,2,麦ご飯,2,おもな材料,白麦
401307,2210901042,福岡県,福岡市,ホ,元岡小学校,2022-10-05,3,福岡のぶりの照り焼き,1,おもな材料,ぶり
401307,2210901043,福岡県,福岡市,ホ,元岡小学校,2022-10-05,4,だいずの五目煮,1,おもな材料,豚肉
401307,2210901044,福岡県,福岡市,ホ,元岡小学校,2022-10-05,4,だいずの五目煮,2,おもな材料,煮だいず
401307,2210901045,福岡県,福岡市,ホ,元岡小学校,2022-10-05,4,だいずの五目煮,3,おもな材料,天ぷら
401307,2210901046,福岡県,福岡市,ホ,元岡小学校,2022-10-05,4,だいずの五目煮,4,おもな材料,こんにゃく
401307,2210901047,福岡県,福岡市,ホ,元岡小学校,2022-10-05,4,だいずの五目煮,5,おもな材料,にんじん
401307,2210901048,福岡県,福岡市,ホ,元岡小学校,2022-10-05,4,だいずの五目煮,6,おもな材料,いんげん
401307,2210901049,福岡県,福岡市,ホ,元岡小学校,2022-10-05,4,だいずの五目煮,7,おもな材料,れんこん（水煮）
401307,2210901050,福岡県,福岡市,ホ,元岡小学校,2022-10-05,4,だいずの五目煮,8,おもな材料,角切昆布
401307,2210901051,福岡県,福岡市,ホ,元岡小学校,2022-10-05,4,だいずの五目煮,9,おもな材料,菜種油
401307,2210901052,福岡県,福岡市,ホ,元岡小学校,2022-10-05,4,だいずの五目煮,10,調味料,清酒
401307,2210901053,福岡県,福岡市,ホ,元岡小学校,2022-10-05,4,だいずの五目煮,11,調味料,砂糖
401307,2210901054,福岡県,福岡市,ホ,元岡小学校,2022-10-05,4,だいずの五目煮,12,調味料,しょうゆ
401307,2210901055,福岡県,福岡市,ホ,元岡小学校,2022-10-05,4,だいずの五目煮,13,調味料,水
401307,2210901056,福岡県,福岡市,ホ,元岡小学校,2022-10-06,1,牛乳,1,おもな材料,牛乳
401307,2210901057,福岡県,福岡市,ホ,元岡小学校,2022-10-06,2,ワンローフ型食パン,1,おもな材料,ワンローフ型食パン
401307,2210901058,福岡県,福岡市,ホ,元岡小学校,2022-10-06,3,スライスチーズ,1,おもな材料,スライスチーズ
401307,2210901059,福岡県,福岡市,ホ,元岡小学校,2022-10-06,4,キャベツのドレッシングソテー,1,おもな材料,ツナ水煮
401307,2210901060,福岡県,福岡市,ホ,元岡小学校,2022-10-06,4,キャベツのドレッシングソテー,2,おもな材料,キャベツ
401307,2210901061,福岡県,福岡市,ホ,元岡小学校,2022-10-06,4,キャベツのドレッシングソテー,3,おもな材料,きゅうり
401307,2210901062,福岡県,福岡市,ホ,元岡小学校,2022-10-06,4,キャベツのドレッシングソテー,4,調味料,塩
401307,2210901063,福岡県,福岡市,ホ,元岡小学校,2022-10-06,4,キャベツのドレッシングソテー,5,おもな材料,菜種油
401307,2210901064,福岡県,福岡市,ホ,元岡小学校,2022-10-06,4,キャベツのドレッシングソテー,6,調味料,塩
401307,2210901065,福岡県,福岡市,ホ,元岡小学校,2022-10-06,4,キャベツのドレッシングソテー,7,調味料,こしょう
401307,2210901066,福岡県,福岡市,ホ,元岡小学校,2022-10-06,4,キャベツのドレッシングソテー,8,おもな材料,乳化ドレッシング
401307,2210901067,福岡県,福岡市,ホ,元岡小学校,2022-10-06,5,ミネストラスープ（マカロニ）,1,おもな材料,マカロニ
401307,2210901068,福岡県,福岡市,ホ,元岡小学校,2022-10-06,5,ミネストラスープ（マカロニ）,2,調味料,塩
401307,2210901069,福岡県,福岡市,ホ,元岡小学校,2022-10-06,5,ミネストラスープ（マカロニ）,3,おもな材料,鶏肉
401307,2210901070,福岡県,福岡市,ホ,元岡小学校,2022-10-06,5,ミネストラスープ（マカロニ）,4,おもな材料,トマト（水煮）
401307,2210901071,福岡県,福岡市,ホ,元岡小学校,2022-10-06,5,ミネストラスープ（マカロニ）,5,おもな材料,にんじん
401307,2210901072,福岡県,福岡市,ホ,元岡小学校,2022-10-06,5,ミネストラスープ（マカロニ）,6,おもな材料,（冷）ほうれんそう
401307,2210901073,福岡県,福岡市,ホ,元岡小学校,2022-10-06,5,ミネストラスープ（マカロニ）,7,おもな材料,たまねぎ
401307,2210901074,福岡県,福岡市,ホ,元岡小学校,2022-10-06,5,ミネストラスープ（マカロニ）,8,おもな材料,菜種油
401307,2210901075,福岡県,福岡市,ホ,元岡小学校,2022-10-06,5,ミネストラスープ（マカロニ）,9,調味料,塩
401307,2210901076,福岡県,福岡市,ホ,元岡小学校,2022-10-06,5,ミネストラスープ（マカロニ）,10,調味料,こしょう
401307,2210901077,福岡県,福岡市,ホ,元岡小学校,2022-10-06,5,ミネストラスープ（マカロニ）,11,調味料,コンソメの素
401307,2210901078,福岡県,福岡市,ホ,元岡小学校,2022-10-06,5,ミネストラスープ（マカロニ）,12,調味料,しょうゆ
401307,2210901079,福岡県,福岡市,ホ,元岡小学校,2022-10-06,5,ミネストラスープ（マカロニ）,13,調味料,水
401307,2210901080,福岡県,福岡市,ホ,元岡小学校,2022-10-07,1,牛乳,1,おもな材料,牛乳
401307,2210901081,福岡県,福岡市,ホ,元岡小学校,2022-10-07,2,くり五目ご飯,1,おもな材料,精白米
401307,2210901082,福岡県,福岡市,ホ,元岡小学校,2022-10-07,2,くり五目ご飯,2,おもな材料,もち米
401307,2210901083,福岡県,福岡市,ホ,元岡小学校,2022-10-07,2,くり五目ご飯,3,おもな材料,鶏肉
401307,2210901084,福岡県,福岡市,ホ,元岡小学校,2022-10-07,2,くり五目ご飯,4,おもな材料,油揚げ
401307,2210901085,福岡県,福岡市,ホ,元岡小学校,2022-10-07,2,くり五目ご飯,5,おもな材料,くり
401307,2210901086,福岡県,福岡市,ホ,元岡小学校,2022-10-07,2,くり五目ご飯,6,おもな材料,にんじん
401307,2210901087,福岡県,福岡市,ホ,元岡小学校,2022-10-07,2,くり五目ご飯,7,おもな材料,（チルド）しめじ
401307,2210901088,福岡県,福岡市,ホ,元岡小学校,2022-10-07,2,くり五目ご飯,8,おもな材料,干ししいたけ（カット）
401307,2210901089,福岡県,福岡市,ホ,元岡小学校,2022-10-07,2,くり五目ご飯,9,おもな材料,菜種油
401307,2210901090,福岡県,福岡市,ホ,元岡小学校,2022-10-07,2,くり五目ご飯,10,調味料,清酒
401307,2210901091,福岡県,福岡市,ホ,元岡小学校,2022-10-07,2,くり五目ご飯,11,調味料,砂糖
401307,2210901092,福岡県,福岡市,ホ,元岡小学校,2022-10-07,2,くり五目ご飯,12,調味料,しょうゆ
401307,2210901093,福岡県,福岡市,ホ,元岡小学校,2022-10-07,2,くり五目ご飯,13,調味料,淡口しょうゆ
401307,2210901094,福岡県,福岡市,ホ,元岡小学校,2022-10-07,2,くり五目ご飯,14,調味料,塩
401307,2210901095,福岡県,福岡市,ホ,元岡小学校,2022-10-07,2,くり五目ご飯,15,調味料,水
401307,2210901096,福岡県,福岡市,ホ,元岡小学校,2022-10-07,3,すまし汁,1,おもな材料,たちつみれ
401307,2210901097,福岡県,福岡市,ホ,元岡小学校,2022-10-07,3,すまし汁,2,おもな材料,青ねぎ
401307,2210901098,福岡県,福岡市,ホ,元岡小学校,2022-10-07,3,すまし汁,3,おもな材料,えのきたけ（カット）
401307,2210901099,福岡県,福岡市,ホ,元岡小学校,2022-10-07,3,すまし汁,4,おもな材料,わかめ
401307,2210901100,福岡県,福岡市,ホ,元岡小学校,2022-10-07,3,すまし汁,5,調味料,昆布（出し用）
401307,2210901101,福岡県,福岡市,ホ,元岡小学校,2022-10-07,3,すまし汁,6,調味料,さば節（出し用）
401307,2210901102,福岡県,福岡市,ホ,元岡小学校,2022-10-07,3,すまし汁,7,調味料,清酒
401307,2210901103,福岡県,福岡市,ホ,元岡小学校,2022-10-07,3,すまし汁,8,調味料,しょうゆ
401307,2210901104,福岡県,福岡市,ホ,元岡小学校,2022-10-07,3,すまし汁,9,調味料,淡口しょうゆ
401307,2210901105,福岡県,福岡市,ホ,元岡小学校,2022-10-07,3,すまし汁,10,調味料,塩
401307,2210901106,福岡県,福岡市,ホ,元岡小学校,2022-10-07,3,すまし汁,11,調味料,水
401307,2210901107,福岡県,福岡市,ホ,元岡小学校,2022-10-07,4,キャベツの塩昆布炒め,1,おもな材料,キャベツ
401307,2210901108,福岡県,福岡市,ホ,元岡小学校,2022-10-07,4,キャベツの塩昆布炒め,2,おもな材料,菜種油
401307,2210901109,福岡県,福岡市,ホ,元岡小学校,2022-10-07,4,キャベツの塩昆布炒め,3,調味料,塩
401307,2210901110,福岡県,福岡市,ホ,元岡小学校,2022-10-07,4,キャベツの塩昆布炒め,4,おもな材料,塩昆布
401307,2210901111,福岡県,福岡市,ホ,元岡小学校,2022-10-07,5,りんごゼリー,1,おもな材料,りんごゼリー
401307,2210901112,福岡県,福岡市,ホ,元岡小学校,2022-10-11,1,牛乳,1,おもな材料,牛乳
401307,2210901113,福岡県,福岡市,ホ,元岡小学校,2022-10-11,2,麦ご飯,1,おもな材料,精白米
401307,2210901114,福岡県,福岡市,ホ,元岡小学校,2022-10-11,2,麦ご飯,2,おもな材料,白麦
401307,2210901115,福岡県,福岡市,ホ,元岡小学校,2022-10-11,3,カレー風味のさわらフライ,1,おもな材料,カレー風味のさわらフライ
401307,2210901116,福岡県,福岡市,ホ,元岡小学校,2022-10-11,3,カレー風味のさわらフライ,2,おもな材料,菜種油（揚げ油）
401307,2210901117,福岡県,福岡市,ホ,元岡小学校,2022-10-11,4,さつま汁,1,おもな材料,鶏肉
401307,2210901118,福岡県,福岡市,ホ,元岡小学校,2022-10-11,4,さつま汁,2,おもな材料,油揚げ
401307,2210901119,福岡県,福岡市,ホ,元岡小学校,2022-10-11,4,さつま汁,3,おもな材料,さつまいも
401307,2210901120,福岡県,福岡市,ホ,元岡小学校,2022-10-11,4,さつま汁,4,おもな材料,にんじん
401307,2210901121,福岡県,福岡市,ホ,元岡小学校,2022-10-11,4,さつま汁,5,おもな材料,青ねぎ
401307,2210901122,福岡県,福岡市,ホ,元岡小学校,2022-10-11,4,さつま汁,6,おもな材料,だいこん
401307,2210901123,福岡県,福岡市,ホ,元岡小学校,2022-10-11,4,さつま汁,7,調味料,煮干し（出し用）
401307,2210901124,福岡県,福岡市,ホ,元岡小学校,2022-10-11,4,さつま汁,8,調味料,麦みそ
401307,2210901125,福岡県,福岡市,ホ,元岡小学校,2022-10-11,4,さつま汁,9,調味料,米みそ
401307,2210901126,福岡県,福岡市,ホ,元岡小学校,2022-10-11,4,さつま汁,10,調味料,水
401307,2210901127,福岡県,福岡市,ホ,元岡小学校,2022-10-11,5,なし,1,おもな材料,なし
401307,2210901128,福岡県,福岡市,ホ,元岡小学校,2022-10-11,5,なし,2,調味料,塩
401307,2210901129,福岡県,福岡市,ホ,元岡小学校,2022-10-12,1,牛乳,1,おもな材料,牛乳
401307,2210901130,福岡県,福岡市,ホ,元岡小学校,2022-10-12,2,むらさきいもロールパン,1,おもな材料,むらさきいもロールパン
401307,2210901131,福岡県,福岡市,ホ,元岡小学校,2022-10-12,3,和風スパゲッティ,1,おもな材料,スパゲッティ
401307,2210901132,福岡県,福岡市,ホ,元岡小学校,2022-10-12,3,和風スパゲッティ,2,調味料,塩
401307,2210901133,福岡県,福岡市,ホ,元岡小学校,2022-10-12,3,和風スパゲッティ,3,おもな材料,ベーコン
401307,2210901134,福岡県,福岡市,ホ,元岡小学校,2022-10-12,3,和風スパゲッティ,4,おもな材料,（冷）ほうれんそう
401307,2210901135,福岡県,福岡市,ホ,元岡小学校,2022-10-12,3,和風スパゲッティ,5,おもな材料,たまねぎ
401307,2210901136,福岡県,福岡市,ホ,元岡小学校,2022-10-12,3,和風スパゲッティ,6,おもな材料,（チルド）しめじ
401307,2210901137,福岡県,福岡市,ホ,元岡小学校,2022-10-12,3,和風スパゲッティ,7,おもな材料,エリンギ（カット）
401307,2210901138,福岡県,福岡市,ホ,元岡小学校,2022-10-12,3,和風スパゲッティ,8,おもな材料,菜種油
401307,2210901139,福岡県,福岡市,ホ,元岡小学校,2022-10-12,3,和風スパゲッティ,9,調味料,おろしにんにく
401307,2210901140,福岡県,福岡市,ホ,元岡小学校,2022-10-12,3,和風スパゲッティ,10,調味料,塩
401307,2210901141,福岡県,福岡市,ホ,元岡小学校,2022-10-12,3,和風スパゲッティ,11,調味料,しょうゆ
401307,2210901142,福岡県,福岡市,ホ,元岡小学校,2022-10-12,4,ツナとキャベツのソテー,1,おもな材料,ツナ水煮
401307,2210901143,福岡県,福岡市,ホ,元岡小学校,2022-10-12,4,ツナとキャベツのソテー,2,おもな材料,キャベツ
401307,2210901144,福岡県,福岡市,ホ,元岡小学校,2022-10-12,4,ツナとキャベツのソテー,3,おもな材料,きゅうり
401307,2210901145,福岡県,福岡市,ホ,元岡小学校,2022-10-12,4,ツナとキャベツのソテー,4,調味料,塩
401307,2210901146,福岡県,福岡市,ホ,元岡小学校,2022-10-12,4,ツナとキャベツのソテー,5,おもな材料,海藻ミックス
401307,2210901147,福岡県,福岡市,ホ,元岡小学校,2022-10-12,4,ツナとキャベツのソテー,6,調味料,淡口しょうゆ
401307,2210901148,福岡県,福岡市,ホ,元岡小学校,2022-10-12,4,ツナとキャベツのソテー,7,おもな材料,菜種油
401307,2210901149,福岡県,福岡市,ホ,元岡小学校,2022-10-12,4,ツナとキャベツのソテー,8,調味料,塩
401307,2210901150,福岡県,福岡市,ホ,元岡小学校,2022-10-12,4,ツナとキャベツのソテー,9,調味料,こしょう
401307,2210901151,福岡県,福岡市,ホ,元岡小学校,2022-10-12,5,きざみのり,1,おもな材料,一食きざみのり
