﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2202900460,福岡県,福岡市,ホ,壱岐東小学校,2022-02-01,4,こまつなのドレッシングソテー,1,おもな材料,ツナ水煮
401307,2202900461,福岡県,福岡市,ホ,壱岐東小学校,2022-02-01,4,こまつなのドレッシングソテー,2,おもな材料,（冷）こまつな
401307,2202900462,福岡県,福岡市,ホ,壱岐東小学校,2022-02-01,4,こまつなのドレッシングソテー,3,調味料,しょうゆ
401307,2202900463,福岡県,福岡市,ホ,壱岐東小学校,2022-02-01,4,こまつなのドレッシングソテー,4,おもな材料,キャベツ
401307,2202900464,福岡県,福岡市,ホ,壱岐東小学校,2022-02-01,4,こまつなのドレッシングソテー,5,おもな材料,コーン（ホール）
401307,2202900465,福岡県,福岡市,ホ,壱岐東小学校,2022-02-01,4,こまつなのドレッシングソテー,6,おもな材料,菜種油
401307,2202900466,福岡県,福岡市,ホ,壱岐東小学校,2022-02-01,4,こまつなのドレッシングソテー,7,調味料,塩
401307,2202900467,福岡県,福岡市,ホ,壱岐東小学校,2022-02-01,4,こまつなのドレッシングソテー,8,調味料,こしょう
401307,2202900468,福岡県,福岡市,ホ,壱岐東小学校,2022-02-01,4,こまつなのドレッシングソテー,9,おもな材料,乳化ドレッシング
401307,2202900469,福岡県,福岡市,ホ,壱岐東小学校,2022-02-02,1,牛乳,1,おもな材料,牛乳
401307,2202900470,福岡県,福岡市,ホ,壱岐東小学校,2022-02-02,2,麦ご飯,1,おもな材料,精白米
401307,2202900471,福岡県,福岡市,ホ,壱岐東小学校,2022-02-02,2,麦ご飯,2,おもな材料,白麦
401307,2202900472,福岡県,福岡市,ホ,壱岐東小学校,2022-02-02,3,麻婆豆腐,1,おもな材料,豚肉
401307,2202900473,福岡県,福岡市,ホ,壱岐東小学校,2022-02-02,3,麻婆豆腐,2,おもな材料,豆腐
401307,2202900474,福岡県,福岡市,ホ,壱岐東小学校,2022-02-02,3,麻婆豆腐,3,おもな材料,にんじん
401307,2202900475,福岡県,福岡市,ホ,壱岐東小学校,2022-02-02,3,麻婆豆腐,4,おもな材料,たまねぎ
401307,2202900476,福岡県,福岡市,ホ,壱岐東小学校,2022-02-02,3,麻婆豆腐,5,おもな材料,干ししいたけ
401307,2202900477,福岡県,福岡市,ホ,壱岐東小学校,2022-02-02,3,麻婆豆腐,6,おもな材料,（冷）しょうが
401307,2202900478,福岡県,福岡市,ホ,壱岐東小学校,2022-02-02,3,麻婆豆腐,7,おもな材料,菜種油
401307,2202900479,福岡県,福岡市,ホ,壱岐東小学校,2022-02-02,3,麻婆豆腐,8,調味料,おろしにんにく
401307,2202900480,福岡県,福岡市,ホ,壱岐東小学校,2022-02-02,3,麻婆豆腐,9,調味料,砂糖
401307,2202900481,福岡県,福岡市,ホ,壱岐東小学校,2022-02-02,3,麻婆豆腐,10,調味料,しょうゆ
401307,2202900482,福岡県,福岡市,ホ,壱岐東小学校,2022-02-02,3,麻婆豆腐,11,調味料,赤だしみそ
401307,2202900483,福岡県,福岡市,ホ,壱岐東小学校,2022-02-02,3,麻婆豆腐,12,調味料,水
401307,2202900484,福岡県,福岡市,ホ,壱岐東小学校,2022-02-02,3,麻婆豆腐,13,調味料,赤唐辛子
401307,2202900485,福岡県,福岡市,ホ,壱岐東小学校,2022-02-02,3,麻婆豆腐,14,おもな材料,でん粉
401307,2202900486,福岡県,福岡市,ホ,壱岐東小学校,2022-02-02,3,麻婆豆腐,15,調味料,水
401307,2202900487,福岡県,福岡市,ホ,壱岐東小学校,2022-02-02,3,麻婆豆腐,16,おもな材料,ごま油
401307,2202900488,福岡県,福岡市,ホ,壱岐東小学校,2022-02-02,3,麻婆豆腐,17,調味料,水
401307,2202900489,福岡県,福岡市,ホ,壱岐東小学校,2022-02-02,4,野菜ソテー,1,おもな材料,（冷）ウインナーソーセージ
401307,2202900490,福岡県,福岡市,ホ,壱岐東小学校,2022-02-02,4,野菜ソテー,2,おもな材料,キャベツ
401307,2202900491,福岡県,福岡市,ホ,壱岐東小学校,2022-02-02,4,野菜ソテー,3,おもな材料,コーン（ホール）
401307,2202900492,福岡県,福岡市,ホ,壱岐東小学校,2022-02-02,4,野菜ソテー,4,おもな材料,菜種油
401307,2202900493,福岡県,福岡市,ホ,壱岐東小学校,2022-02-02,4,野菜ソテー,5,調味料,塩
401307,2202900494,福岡県,福岡市,ホ,壱岐東小学校,2022-02-02,4,野菜ソテー,6,調味料,こしょう
401307,2202900495,福岡県,福岡市,ホ,壱岐東小学校,2022-02-02,4,野菜ソテー,7,調味料,しょうゆ
401307,2202900496,福岡県,福岡市,ホ,壱岐東小学校,2022-02-03,1,牛乳,1,おもな材料,牛乳
401307,2202900497,福岡県,福岡市,ホ,壱岐東小学校,2022-02-03,2,麦ご飯,1,おもな材料,精白米
401307,2202900498,福岡県,福岡市,ホ,壱岐東小学校,2022-02-03,2,麦ご飯,2,おもな材料,白麦
401307,2202900499,福岡県,福岡市,ホ,壱岐東小学校,2022-02-03,3,煮魚（いわし）,1,おもな材料,いわし
401307,2202900500,福岡県,福岡市,ホ,壱岐東小学校,2022-02-03,3,煮魚（いわし）,2,おもな材料,しょうが
401307,2202900501,福岡県,福岡市,ホ,壱岐東小学校,2022-02-03,3,煮魚（いわし）,3,調味料,清酒
401307,2202900502,福岡県,福岡市,ホ,壱岐東小学校,2022-02-03,3,煮魚（いわし）,4,調味料,砂糖
401307,2202900503,福岡県,福岡市,ホ,壱岐東小学校,2022-02-03,3,煮魚（いわし）,5,調味料,しょうゆ
401307,2202900504,福岡県,福岡市,ホ,壱岐東小学校,2022-02-03,3,煮魚（いわし）,6,調味料,本みりん
401307,2202900505,福岡県,福岡市,ホ,壱岐東小学校,2022-02-03,3,煮魚（いわし）,7,調味料,水
401307,2202900506,福岡県,福岡市,ホ,壱岐東小学校,2022-02-03,4,だぶ,1,おもな材料,鶏肉
401307,2202900507,福岡県,福岡市,ホ,壱岐東小学校,2022-02-03,4,だぶ,2,おもな材料,焼き豆腐
401307,2202900508,福岡県,福岡市,ホ,壱岐東小学校,2022-02-03,4,だぶ,3,おもな材料,かまぼこ（カット）
401307,2202900509,福岡県,福岡市,ホ,壱岐東小学校,2022-02-03,4,だぶ,4,おもな材料,さといも（乱切り）
401307,2202900510,福岡県,福岡市,ホ,壱岐東小学校,2022-02-03,4,だぶ,5,おもな材料,こんにゃく
401307,2202900511,福岡県,福岡市,ホ,壱岐東小学校,2022-02-03,4,だぶ,6,おもな材料,にんじん
401307,2202900512,福岡県,福岡市,ホ,壱岐東小学校,2022-02-03,4,だぶ,7,おもな材料,いんげん
401307,2202900513,福岡県,福岡市,ホ,壱岐東小学校,2022-02-03,4,だぶ,8,おもな材料,（冷）ごぼう
401307,2202900514,福岡県,福岡市,ホ,壱岐東小学校,2022-02-03,4,だぶ,9,おもな材料,だいこん
401307,2202900515,福岡県,福岡市,ホ,壱岐東小学校,2022-02-03,4,だぶ,10,おもな材料,干ししいたけ
401307,2202900516,福岡県,福岡市,ホ,壱岐東小学校,2022-02-03,4,だぶ,11,調味料,昆布（出し用）
401307,2202900517,福岡県,福岡市,ホ,壱岐東小学校,2022-02-03,4,だぶ,12,調味料,さば節（出し用）
401307,2202900518,福岡県,福岡市,ホ,壱岐東小学校,2022-02-03,4,だぶ,13,調味料,しょうゆ
401307,2202900519,福岡県,福岡市,ホ,壱岐東小学校,2022-02-03,4,だぶ,14,調味料,淡口しょうゆ
401307,2202900520,福岡県,福岡市,ホ,壱岐東小学校,2022-02-03,4,だぶ,15,調味料,本みりん
401307,2202900521,福岡県,福岡市,ホ,壱岐東小学校,2022-02-03,4,だぶ,16,調味料,塩
401307,2202900522,福岡県,福岡市,ホ,壱岐東小学校,2022-02-03,4,だぶ,17,おもな材料,でん粉
401307,2202900523,福岡県,福岡市,ホ,壱岐東小学校,2022-02-03,4,だぶ,18,調味料,水
401307,2202900524,福岡県,福岡市,ホ,壱岐東小学校,2022-02-03,4,だぶ,19,調味料,水
401307,2202900525,福岡県,福岡市,ホ,壱岐東小学校,2022-02-03,5,節分豆,1,おもな材料,一食節分豆
401307,2202900526,福岡県,福岡市,ホ,壱岐東小学校,2022-02-04,1,牛乳,1,おもな材料,牛乳
401307,2202900527,福岡県,福岡市,ホ,壱岐東小学校,2022-02-04,2,ワンローフ型食パン,1,おもな材料,ワンローフ型食パン
401307,2202900528,福岡県,福岡市,ホ,壱岐東小学校,2022-02-04,3,能古島のマーマレード,1,おもな材料,マーマレード
401307,2202900529,福岡県,福岡市,ホ,壱岐東小学校,2022-02-04,4,フィッシュアンドチップス,1,おもな材料,ﾀﾗﾌﾘｯﾀｰ
401307,2202900530,福岡県,福岡市,ホ,壱岐東小学校,2022-02-04,4,フィッシュアンドチップス,2,おもな材料,フレンチポテト
401307,2202900531,福岡県,福岡市,ホ,壱岐東小学校,2022-02-04,4,フィッシュアンドチップス,3,おもな材料,菜種油（揚げ油）
401307,2202900532,福岡県,福岡市,ホ,壱岐東小学校,2022-02-04,4,フィッシュアンドチップス,4,調味料,塩
401307,2202900533,福岡県,福岡市,ホ,壱岐東小学校,2022-02-04,5,スコッチブロス,1,おもな材料,おおむぎ（押麦）
401307,2202900534,福岡県,福岡市,ホ,壱岐東小学校,2022-02-04,5,スコッチブロス,2,おもな材料,牛肉
401307,2202900535,福岡県,福岡市,ホ,壱岐東小学校,2022-02-04,5,スコッチブロス,3,おもな材料,にんじん
401307,2202900536,福岡県,福岡市,ホ,壱岐東小学校,2022-02-04,5,スコッチブロス,4,おもな材料,たまねぎ
401307,2202900537,福岡県,福岡市,ホ,壱岐東小学校,2022-02-04,5,スコッチブロス,5,おもな材料,かぶ
401307,2202900538,福岡県,福岡市,ホ,壱岐東小学校,2022-02-04,5,スコッチブロス,6,おもな材料,根深ねぎ
401307,2202900539,福岡県,福岡市,ホ,壱岐東小学校,2022-02-04,5,スコッチブロス,7,おもな材料,セロリー
401307,2202900540,福岡県,福岡市,ホ,壱岐東小学校,2022-02-04,5,スコッチブロス,8,おもな材料,菜種油
401307,2202900541,福岡県,福岡市,ホ,壱岐東小学校,2022-02-04,5,スコッチブロス,9,調味料,塩
401307,2202900542,福岡県,福岡市,ホ,壱岐東小学校,2022-02-04,5,スコッチブロス,10,調味料,こしょう
401307,2202900543,福岡県,福岡市,ホ,壱岐東小学校,2022-02-04,5,スコッチブロス,11,調味料,コンソメの素
401307,2202900544,福岡県,福岡市,ホ,壱岐東小学校,2022-02-04,5,スコッチブロス,12,調味料,ベイリーフ
401307,2202900545,福岡県,福岡市,ホ,壱岐東小学校,2022-02-04,5,スコッチブロス,13,調味料,水
401307,2202900546,福岡県,福岡市,ホ,壱岐東小学校,2022-02-07,1,牛乳,1,おもな材料,牛乳
401307,2202900547,福岡県,福岡市,ホ,壱岐東小学校,2022-02-07,2,ココアロールパン,1,おもな材料,ココアロールパン
401307,2202900548,福岡県,福岡市,ホ,壱岐東小学校,2022-02-07,3,クリームリゾット,1,おもな材料,精白米
401307,2202900549,福岡県,福岡市,ホ,壱岐東小学校,2022-02-07,3,クリームリゾット,2,おもな材料,鶏肉
401307,2202900550,福岡県,福岡市,ホ,壱岐東小学校,2022-02-07,3,クリームリゾット,3,おもな材料,ベーコン
401307,2202900551,福岡県,福岡市,ホ,壱岐東小学校,2022-02-07,3,クリームリゾット,4,おもな材料,ほたて貝柱
401307,2202900552,福岡県,福岡市,ホ,壱岐東小学校,2022-02-07,3,クリームリゾット,5,おもな材料,にんじん
401307,2202900553,福岡県,福岡市,ホ,壱岐東小学校,2022-02-07,3,クリームリゾット,6,おもな材料,たまねぎ
401307,2202900554,福岡県,福岡市,ホ,壱岐東小学校,2022-02-07,3,クリームリゾット,7,おもな材料,マッシュルーム
401307,2202900555,福岡県,福岡市,ホ,壱岐東小学校,2022-02-07,3,クリームリゾット,8,おもな材料,菜種油
401307,2202900556,福岡県,福岡市,ホ,壱岐東小学校,2022-02-07,3,クリームリゾット,9,おもな材料,小麦粉（中力）
401307,2202900557,福岡県,福岡市,ホ,壱岐東小学校,2022-02-07,3,クリームリゾット,10,おもな材料,バター
401307,2202900558,福岡県,福岡市,ホ,壱岐東小学校,2022-02-07,3,クリームリゾット,11,おもな材料,脱脂粉乳
401307,2202900559,福岡県,福岡市,ホ,壱岐東小学校,2022-02-07,3,クリームリゾット,12,おもな材料,ソフトチーズ
401307,2202900560,福岡県,福岡市,ホ,壱岐東小学校,2022-02-07,3,クリームリゾット,13,調味料,塩
401307,2202900561,福岡県,福岡市,ホ,壱岐東小学校,2022-02-07,3,クリームリゾット,14,調味料,こしょう
401307,2202900562,福岡県,福岡市,ホ,壱岐東小学校,2022-02-07,3,クリームリゾット,15,調味料,コンソメの素
401307,2202900563,福岡県,福岡市,ホ,壱岐東小学校,2022-02-07,3,クリームリゾット,16,おもな材料,牛乳
401307,2202900564,福岡県,福岡市,ホ,壱岐東小学校,2022-02-07,3,クリームリゾット,17,調味料,水
401307,2202900565,福岡県,福岡市,ホ,壱岐東小学校,2022-02-07,4,海藻サラダ,1,おもな材料,ツナ油漬け
401307,2202900566,福岡県,福岡市,ホ,壱岐東小学校,2022-02-07,4,海藻サラダ,2,調味料,りんご酢
401307,2202900567,福岡県,福岡市,ホ,壱岐東小学校,2022-02-07,4,海藻サラダ,3,おもな材料,キャベツ
401307,2202900568,福岡県,福岡市,ホ,壱岐東小学校,2022-02-07,4,海藻サラダ,4,おもな材料,きゅうり
401307,2202900569,福岡県,福岡市,ホ,壱岐東小学校,2022-02-07,4,海藻サラダ,5,調味料,塩
401307,2202900570,福岡県,福岡市,ホ,壱岐東小学校,2022-02-07,4,海藻サラダ,6,おもな材料,海藻ミックス
401307,2202900571,福岡県,福岡市,ホ,壱岐東小学校,2022-02-07,4,海藻サラダ,7,調味料,りんご酢
401307,2202900572,福岡県,福岡市,ホ,壱岐東小学校,2022-02-07,4,海藻サラダ,8,調味料,淡口しょうゆ
401307,2202900573,福岡県,福岡市,ホ,壱岐東小学校,2022-02-07,4,海藻サラダ,9,調味料,砂糖
401307,2202900574,福岡県,福岡市,ホ,壱岐東小学校,2022-02-07,4,海藻サラダ,10,おもな材料,菜種油
401307,2202900575,福岡県,福岡市,ホ,壱岐東小学校,2022-02-07,5,アーモンド入り味付煮干し,1,おもな材料,一食アーモンド入り味付煮干し
401307,2202900576,福岡県,福岡市,ホ,壱岐東小学校,2022-02-08,1,牛乳,1,おもな材料,牛乳
401307,2202900577,福岡県,福岡市,ホ,壱岐東小学校,2022-02-08,2,ミルククレセントロールパン,1,おもな材料,ミルククレセントロールパン
401307,2202900578,福岡県,福岡市,ホ,壱岐東小学校,2022-02-08,3,鶏の照り焼き,1,おもな材料,鶏の照り焼き
401307,2202900579,福岡県,福岡市,ホ,壱岐東小学校,2022-02-08,4,野菜の五目炒め,1,おもな材料,豚肉
401307,2202900580,福岡県,福岡市,ホ,壱岐東小学校,2022-02-08,4,野菜の五目炒め,2,おもな材料,竹輪
401307,2202900581,福岡県,福岡市,ホ,壱岐東小学校,2022-02-08,4,野菜の五目炒め,3,おもな材料,（冷）こまつな
401307,2202900582,福岡県,福岡市,ホ,壱岐東小学校,2022-02-08,4,野菜の五目炒め,4,おもな材料,にんじん
401307,2202900583,福岡県,福岡市,ホ,壱岐東小学校,2022-02-08,4,野菜の五目炒め,5,おもな材料,キャベツ
401307,2202900584,福岡県,福岡市,ホ,壱岐東小学校,2022-02-08,4,野菜の五目炒め,6,おもな材料,もやし
401307,2202900585,福岡県,福岡市,ホ,壱岐東小学校,2022-02-08,4,野菜の五目炒め,7,おもな材料,菜種油
401307,2202900586,福岡県,福岡市,ホ,壱岐東小学校,2022-02-08,4,野菜の五目炒め,8,調味料,塩
401307,2202900587,福岡県,福岡市,ホ,壱岐東小学校,2022-02-08,4,野菜の五目炒め,9,調味料,砂糖
401307,2202900588,福岡県,福岡市,ホ,壱岐東小学校,2022-02-08,4,野菜の五目炒め,10,調味料,しょうゆ
401307,2202900589,福岡県,福岡市,ホ,壱岐東小学校,2022-02-08,5,ぜんざい,1,おもな材料,白玉もち
401307,2202900590,福岡県,福岡市,ホ,壱岐東小学校,2022-02-08,5,ぜんざい,2,おもな材料,あずき
401307,2202900591,福岡県,福岡市,ホ,壱岐東小学校,2022-02-08,5,ぜんざい,3,調味料,砂糖
401307,2202900592,福岡県,福岡市,ホ,壱岐東小学校,2022-02-08,5,ぜんざい,4,調味料,塩
401307,2202900593,福岡県,福岡市,ホ,壱岐東小学校,2022-02-08,5,ぜんざい,5,調味料,水
401307,2202900594,福岡県,福岡市,ホ,壱岐東小学校,2022-02-09,1,牛乳,1,おもな材料,牛乳
401307,2202900595,福岡県,福岡市,ホ,壱岐東小学校,2022-02-09,2,麦ご飯,1,おもな材料,精白米
401307,2202900596,福岡県,福岡市,ホ,壱岐東小学校,2022-02-09,2,麦ご飯,2,おもな材料,白麦
401307,2202900597,福岡県,福岡市,ホ,壱岐東小学校,2022-02-09,3,ししゃもフライ,1,おもな材料,ししゃもフライ
401307,2202900598,福岡県,福岡市,ホ,壱岐東小学校,2022-02-09,3,ししゃもフライ,2,おもな材料,菜種油（揚げ油）
401307,2202900599,福岡県,福岡市,ホ,壱岐東小学校,2022-02-09,3,ししゃもフライ,3,調味料,ウスターソース
401307,2202900600,福岡県,福岡市,ホ,壱岐東小学校,2022-02-09,4,切干しだいこんのスープ,1,おもな材料,豚肉
401307,2202900601,福岡県,福岡市,ホ,壱岐東小学校,2022-02-09,4,切干しだいこんのスープ,2,おもな材料,にんじん
401307,2202900602,福岡県,福岡市,ホ,壱岐東小学校,2022-02-09,4,切干しだいこんのスープ,3,おもな材料,しゅんぎく
401307,2202900603,福岡県,福岡市,ホ,壱岐東小学校,2022-02-09,4,切干しだいこんのスープ,4,おもな材料,たまねぎ
401307,2202900604,福岡県,福岡市,ホ,壱岐東小学校,2022-02-09,4,切干しだいこんのスープ,5,おもな材料,切干しだいこん
401307,2202900605,福岡県,福岡市,ホ,壱岐東小学校,2022-02-09,4,切干しだいこんのスープ,6,おもな材料,干ししいたけ
401307,2202900606,福岡県,福岡市,ホ,壱岐東小学校,2022-02-09,4,切干しだいこんのスープ,7,おもな材料,菜種油
401307,2202900607,福岡県,福岡市,ホ,壱岐東小学校,2022-02-09,4,切干しだいこんのスープ,8,調味料,塩
401307,2202900608,福岡県,福岡市,ホ,壱岐東小学校,2022-02-09,4,切干しだいこんのスープ,9,調味料,こしょう
401307,2202900609,福岡県,福岡市,ホ,壱岐東小学校,2022-02-09,4,切干しだいこんのスープ,10,調味料,中華スープの素
401307,2202900610,福岡県,福岡市,ホ,壱岐東小学校,2022-02-09,4,切干しだいこんのスープ,11,調味料,しょうゆ
401307,2202900611,福岡県,福岡市,ホ,壱岐東小学校,2022-02-09,4,切干しだいこんのスープ,12,おもな材料,でん粉
401307,2202900612,福岡県,福岡市,ホ,壱岐東小学校,2022-02-09,4,切干しだいこんのスープ,13,調味料,水
401307,2202900613,福岡県,福岡市,ホ,壱岐東小学校,2022-02-09,4,切干しだいこんのスープ,14,調味料,水
401307,2202900614,福岡県,福岡市,ホ,壱岐東小学校,2022-02-09,5,姪浜の味付けのり,1,おもな材料,一食姪浜の味付けのり
401307,2202900615,福岡県,福岡市,ホ,壱岐東小学校,2022-02-10,1,牛乳,1,おもな材料,牛乳
401307,2202900616,福岡県,福岡市,ホ,壱岐東小学校,2022-02-10,2,麦ご飯,1,おもな材料,精白米
401307,2202900617,福岡県,福岡市,ホ,壱岐東小学校,2022-02-10,2,麦ご飯,2,おもな材料,白麦
401307,2202900618,福岡県,福岡市,ホ,壱岐東小学校,2022-02-10,3,豆乳カレー,1,おもな材料,鶏肉
401307,2202900619,福岡県,福岡市,ホ,壱岐東小学校,2022-02-10,3,豆乳カレー,2,おもな材料,じゃがいも
401307,2202900620,福岡県,福岡市,ホ,壱岐東小学校,2022-02-10,3,豆乳カレー,3,おもな材料,にんじん
401307,2202900621,福岡県,福岡市,ホ,壱岐東小学校,2022-02-10,3,豆乳カレー,4,おもな材料,たまねぎ
401307,2202900622,福岡県,福岡市,ホ,壱岐東小学校,2022-02-10,3,豆乳カレー,5,おもな材料,菜種油
401307,2202900623,福岡県,福岡市,ホ,壱岐東小学校,2022-02-10,3,豆乳カレー,6,調味料,カレールウ
401307,2202900624,福岡県,福岡市,ホ,壱岐東小学校,2022-02-10,3,豆乳カレー,7,調味料,塩
401307,2202900625,福岡県,福岡市,ホ,壱岐東小学校,2022-02-10,3,豆乳カレー,8,調味料,こしょう
401307,2202900626,福岡県,福岡市,ホ,壱岐東小学校,2022-02-10,3,豆乳カレー,9,調味料,ガーリック
401307,2202900627,福岡県,福岡市,ホ,壱岐東小学校,2022-02-10,3,豆乳カレー,10,調味料,カレー粉
401307,2202900628,福岡県,福岡市,ホ,壱岐東小学校,2022-02-10,3,豆乳カレー,11,調味料,トマトケチャップ
401307,2202900629,福岡県,福岡市,ホ,壱岐東小学校,2022-02-10,3,豆乳カレー,12,調味料,ウスターソース
401307,2202900630,福岡県,福岡市,ホ,壱岐東小学校,2022-02-10,3,豆乳カレー,13,おもな材料,豆乳
401307,2202900631,福岡県,福岡市,ホ,壱岐東小学校,2022-02-10,3,豆乳カレー,14,調味料,水
401307,2202900632,福岡県,福岡市,ホ,壱岐東小学校,2022-02-10,4,フレンチサラダ,1,おもな材料,ロースハム
401307,2202900633,福岡県,福岡市,ホ,壱岐東小学校,2022-02-10,4,フレンチサラダ,2,おもな材料,キャベツ
401307,2202900634,福岡県,福岡市,ホ,壱岐東小学校,2022-02-10,4,フレンチサラダ,3,おもな材料,きゅうり
401307,2202900635,福岡県,福岡市,ホ,壱岐東小学校,2022-02-10,4,フレンチサラダ,4,調味料,塩
401307,2202900636,福岡県,福岡市,ホ,壱岐東小学校,2022-02-10,4,フレンチサラダ,5,調味料,りんご酢
401307,2202900637,福岡県,福岡市,ホ,壱岐東小学校,2022-02-10,4,フレンチサラダ,6,調味料,砂糖
401307,2202900638,福岡県,福岡市,ホ,壱岐東小学校,2022-02-10,4,フレンチサラダ,7,調味料,塩
401307,2202900639,福岡県,福岡市,ホ,壱岐東小学校,2022-02-10,4,フレンチサラダ,8,調味料,こしょう
401307,2202900640,福岡県,福岡市,ホ,壱岐東小学校,2022-02-10,4,フレンチサラダ,9,おもな材料,菜種油
401307,2202900641,福岡県,福岡市,ホ,壱岐東小学校,2022-02-14,1,牛乳,1,おもな材料,牛乳
401307,2202900642,福岡県,福岡市,ホ,壱岐東小学校,2022-02-14,2,背割りコッペパン,1,おもな材料,背割りコッペパン
401307,2202900643,福岡県,福岡市,ホ,壱岐東小学校,2022-02-14,3,トマトケチャップ,1,調味料,一食トマトケチャップ
401307,2202900644,福岡県,福岡市,ホ,壱岐東小学校,2022-02-14,4,ボイルドソーセージ,1,おもな材料,ウインナーソーセージ（　）
401307,2202900645,福岡県,福岡市,ホ,壱岐東小学校,2022-02-14,5,あさりの米粉チャウダー,1,おもな材料,鶏肉
401307,2202900646,福岡県,福岡市,ホ,壱岐東小学校,2022-02-14,5,あさりの米粉チャウダー,2,おもな材料,あさり
401307,2202900647,福岡県,福岡市,ホ,壱岐東小学校,2022-02-14,5,あさりの米粉チャウダー,3,調味料,白ワイン
401307,2202900648,福岡県,福岡市,ホ,壱岐東小学校,2022-02-14,5,あさりの米粉チャウダー,4,おもな材料,にんじん
401307,2202900649,福岡県,福岡市,ホ,壱岐東小学校,2022-02-14,5,あさりの米粉チャウダー,5,おもな材料,パセリ
401307,2202900650,福岡県,福岡市,ホ,壱岐東小学校,2022-02-14,5,あさりの米粉チャウダー,6,おもな材料,だいこん
401307,2202900651,福岡県,福岡市,ホ,壱岐東小学校,2022-02-14,5,あさりの米粉チャウダー,7,おもな材料,たまねぎ
401307,2202900652,福岡県,福岡市,ホ,壱岐東小学校,2022-02-14,5,あさりの米粉チャウダー,8,おもな材料,菜種油
401307,2202900653,福岡県,福岡市,ホ,壱岐東小学校,2022-02-14,5,あさりの米粉チャウダー,9,おもな材料,米粉
401307,2202900654,福岡県,福岡市,ホ,壱岐東小学校,2022-02-14,5,あさりの米粉チャウダー,10,おもな材料,脱脂粉乳
401307,2202900655,福岡県,福岡市,ホ,壱岐東小学校,2022-02-14,5,あさりの米粉チャウダー,11,おもな材料,ソフトチーズ
401307,2202900656,福岡県,福岡市,ホ,壱岐東小学校,2022-02-14,5,あさりの米粉チャウダー,12,調味料,塩
401307,2202900657,福岡県,福岡市,ホ,壱岐東小学校,2022-02-14,5,あさりの米粉チャウダー,13,調味料,こしょう
401307,2202900658,福岡県,福岡市,ホ,壱岐東小学校,2022-02-14,5,あさりの米粉チャウダー,14,調味料,コンソメの素
401307,2202900659,福岡県,福岡市,ホ,壱岐東小学校,2022-02-14,5,あさりの米粉チャウダー,15,おもな材料,牛乳
401307,2202900660,福岡県,福岡市,ホ,壱岐東小学校,2022-02-14,5,あさりの米粉チャウダー,16,調味料,水
401307,2202900661,福岡県,福岡市,ホ,壱岐東小学校,2022-02-14,6,いよかん,1,おもな材料,いよかん
401307,2202900662,福岡県,福岡市,ホ,壱岐東小学校,2022-02-15,1,牛乳,1,おもな材料,牛乳
401307,2202900663,福岡県,福岡市,ホ,壱岐東小学校,2022-02-15,2,麦ご飯,1,おもな材料,精白米
401307,2202900664,福岡県,福岡市,ホ,壱岐東小学校,2022-02-15,2,麦ご飯,2,おもな材料,白麦
401307,2202900665,福岡県,福岡市,ホ,壱岐東小学校,2022-02-15,3,わかさぎフライ,1,おもな材料,わかさぎフライ
401307,2202900666,福岡県,福岡市,ホ,壱岐東小学校,2022-02-15,3,わかさぎフライ,2,おもな材料,菜種油（揚げ油）
401307,2202900667,福岡県,福岡市,ホ,壱岐東小学校,2022-02-15,3,わかさぎフライ,3,調味料,ウスターソース
401307,2202900668,福岡県,福岡市,ホ,壱岐東小学校,2022-02-15,4,だいずのいそ煮,1,おもな材料,豚肉
401307,2202900669,福岡県,福岡市,ホ,壱岐東小学校,2022-02-15,4,だいずのいそ煮,2,おもな材料,だいず
401307,2202900670,福岡県,福岡市,ホ,壱岐東小学校,2022-02-15,4,だいずのいそ煮,3,調味料,塩
401307,2202900671,福岡県,福岡市,ホ,壱岐東小学校,2022-02-15,4,だいずのいそ煮,4,おもな材料,天ぷら
401307,2202900672,福岡県,福岡市,ホ,壱岐東小学校,2022-02-15,4,だいずのいそ煮,5,おもな材料,こんにゃく
401307,2202900673,福岡県,福岡市,ホ,壱岐東小学校,2022-02-15,4,だいずのいそ煮,6,おもな材料,にんじん
401307,2202900674,福岡県,福岡市,ホ,壱岐東小学校,2022-02-15,4,だいずのいそ煮,7,おもな材料,いんげん
401307,2202900675,福岡県,福岡市,ホ,壱岐東小学校,2022-02-15,4,だいずのいそ煮,8,おもな材料,（冷）ごぼう
401307,2202900676,福岡県,福岡市,ホ,壱岐東小学校,2022-02-15,4,だいずのいそ煮,9,おもな材料,ひじき
401307,2202900677,福岡県,福岡市,ホ,壱岐東小学校,2022-02-15,4,だいずのいそ煮,10,おもな材料,菜種油
401307,2202900678,福岡県,福岡市,ホ,壱岐東小学校,2022-02-15,4,だいずのいそ煮,11,調味料,清酒
401307,2202900679,福岡県,福岡市,ホ,壱岐東小学校,2022-02-15,4,だいずのいそ煮,12,調味料,砂糖
401307,2202900680,福岡県,福岡市,ホ,壱岐東小学校,2022-02-15,4,だいずのいそ煮,13,調味料,しょうゆ
401307,2202900681,福岡県,福岡市,ホ,壱岐東小学校,2022-02-15,4,だいずのいそ煮,14,調味料,水
401307,2202900682,福岡県,福岡市,ホ,壱岐東小学校,2022-02-16,1,牛乳,1,おもな材料,牛乳
