﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2203030270,福岡県,福岡市,ハ,高取小学校,2022-03-22,3,チリコンカーン,15,調味料,ウスターソース
401307,2203030271,福岡県,福岡市,ハ,高取小学校,2022-03-22,3,チリコンカーン,16,調味料,水
401307,2203030272,福岡県,福岡市,ハ,高取小学校,2022-03-22,4,じゃがいものミルクスープ,1,おもな材料,鶏肉
401307,2203030273,福岡県,福岡市,ハ,高取小学校,2022-03-22,4,じゃがいものミルクスープ,2,おもな材料,じゃがいも
401307,2203030274,福岡県,福岡市,ハ,高取小学校,2022-03-22,4,じゃがいものミルクスープ,3,おもな材料,にんじん
401307,2203030275,福岡県,福岡市,ハ,高取小学校,2022-03-22,4,じゃがいものミルクスープ,4,おもな材料,たまねぎ
401307,2203030276,福岡県,福岡市,ハ,高取小学校,2022-03-22,4,じゃがいものミルクスープ,5,おもな材料,しめじ
401307,2203030277,福岡県,福岡市,ハ,高取小学校,2022-03-22,4,じゃがいものミルクスープ,6,おもな材料,菜種油
401307,2203030278,福岡県,福岡市,ハ,高取小学校,2022-03-22,4,じゃがいものミルクスープ,7,調味料,塩
401307,2203030279,福岡県,福岡市,ハ,高取小学校,2022-03-22,4,じゃがいものミルクスープ,8,調味料,こしょう
401307,2203030280,福岡県,福岡市,ハ,高取小学校,2022-03-22,4,じゃがいものミルクスープ,9,調味料,コンソメの素
401307,2203030281,福岡県,福岡市,ハ,高取小学校,2022-03-22,4,じゃがいものミルクスープ,10,おもな材料,牛乳
401307,2203030282,福岡県,福岡市,ハ,高取小学校,2022-03-22,4,じゃがいものミルクスープ,11,おもな材料,練乳
401307,2203030283,福岡県,福岡市,ハ,高取小学校,2022-03-22,4,じゃがいものミルクスープ,12,おもな材料,でん粉
401307,2203030284,福岡県,福岡市,ハ,高取小学校,2022-03-22,4,じゃがいものミルクスープ,13,調味料,水
401307,2203030285,福岡県,福岡市,ハ,高取小学校,2022-03-22,4,じゃがいものミルクスープ,14,調味料,水
401307,2203030286,福岡県,福岡市,ハ,高取小学校,2022-03-23,1,牛乳,1,おもな材料,牛乳
401307,2203030287,福岡県,福岡市,ハ,高取小学校,2022-03-23,2,麦ご飯,1,おもな材料,精白米
401307,2203030288,福岡県,福岡市,ハ,高取小学校,2022-03-23,2,麦ご飯,2,おもな材料,白麦
401307,2203030289,福岡県,福岡市,ハ,高取小学校,2022-03-23,3,きびなごフライ,1,おもな材料,きびなごフライ
401307,2203030290,福岡県,福岡市,ハ,高取小学校,2022-03-23,3,きびなごフライ,2,おもな材料,菜種油（揚げ油）
401307,2203030291,福岡県,福岡市,ハ,高取小学校,2022-03-23,3,きびなごフライ,3,調味料,ウスターソース
401307,2203030292,福岡県,福岡市,ハ,高取小学校,2022-03-23,4,牛肉のオイスターソース炒め,1,おもな材料,牛肉
401307,2203030293,福岡県,福岡市,ハ,高取小学校,2022-03-23,4,牛肉のオイスターソース炒め,2,おもな材料,こまつな
401307,2203030294,福岡県,福岡市,ハ,高取小学校,2022-03-23,4,牛肉のオイスターソース炒め,3,おもな材料,にんじん
401307,2203030295,福岡県,福岡市,ハ,高取小学校,2022-03-23,4,牛肉のオイスターソース炒め,4,おもな材料,キャベツ
401307,2203030296,福岡県,福岡市,ハ,高取小学校,2022-03-23,4,牛肉のオイスターソース炒め,5,おもな材料,たまねぎ
401307,2203030297,福岡県,福岡市,ハ,高取小学校,2022-03-23,4,牛肉のオイスターソース炒め,6,おもな材料,きくらげ
401307,2203030298,福岡県,福岡市,ハ,高取小学校,2022-03-23,4,牛肉のオイスターソース炒め,7,おもな材料,しょうが
401307,2203030299,福岡県,福岡市,ハ,高取小学校,2022-03-23,4,牛肉のオイスターソース炒め,8,おもな材料,菜種油
401307,2203030300,福岡県,福岡市,ハ,高取小学校,2022-03-23,4,牛肉のオイスターソース炒め,9,調味料,清酒
401307,2203030301,福岡県,福岡市,ハ,高取小学校,2022-03-23,4,牛肉のオイスターソース炒め,10,調味料,オイスターソース
401307,2203030302,福岡県,福岡市,ハ,高取小学校,2022-03-23,4,牛肉のオイスターソース炒め,11,調味料,砂糖
401307,2203030303,福岡県,福岡市,ハ,高取小学校,2022-03-23,4,牛肉のオイスターソース炒め,12,調味料,しょうゆ
401307,2203030304,福岡県,福岡市,ハ,高取小学校,2022-03-23,4,牛肉のオイスターソース炒め,13,おもな材料,でん粉
401307,2203030305,福岡県,福岡市,ハ,高取小学校,2022-03-23,4,牛肉のオイスターソース炒め,14,調味料,水
401307,2203030306,福岡県,福岡市,ハ,原北小学校,2022-03-01,1,牛乳,1,おもな材料,牛乳
401307,2203030307,福岡県,福岡市,ハ,原北小学校,2022-03-01,2,ぶどうパン,1,おもな材料,ぶどうパン
401307,2203030308,福岡県,福岡市,ハ,原北小学校,2022-03-01,3,えびと鶏肉のライスヌードル,1,おもな材料,平麺ビーフン
401307,2203030309,福岡県,福岡市,ハ,原北小学校,2022-03-01,3,えびと鶏肉のライスヌードル,2,おもな材料,鶏肉
401307,2203030310,福岡県,福岡市,ハ,原北小学校,2022-03-01,3,えびと鶏肉のライスヌードル,3,おもな材料,えび
401307,2203030311,福岡県,福岡市,ハ,原北小学校,2022-03-01,3,えびと鶏肉のライスヌードル,4,おもな材料,にら
401307,2203030312,福岡県,福岡市,ハ,原北小学校,2022-03-01,3,えびと鶏肉のライスヌードル,5,おもな材料,たまねぎ
401307,2203030313,福岡県,福岡市,ハ,原北小学校,2022-03-01,3,えびと鶏肉のライスヌードル,6,おもな材料,きくらげ
401307,2203030314,福岡県,福岡市,ハ,原北小学校,2022-03-01,3,えびと鶏肉のライスヌードル,7,おもな材料,菜種油
401307,2203030315,福岡県,福岡市,ハ,原北小学校,2022-03-01,3,えびと鶏肉のライスヌードル,8,調味料,塩
401307,2203030316,福岡県,福岡市,ハ,原北小学校,2022-03-01,3,えびと鶏肉のライスヌードル,9,調味料,こしょう
401307,2203030317,福岡県,福岡市,ハ,原北小学校,2022-03-01,3,えびと鶏肉のライスヌードル,10,調味料,鶏ガラスープ
401307,2203030318,福岡県,福岡市,ハ,原北小学校,2022-03-01,3,えびと鶏肉のライスヌードル,11,調味料,淡口しょうゆ
401307,2203030319,福岡県,福岡市,ハ,原北小学校,2022-03-01,3,えびと鶏肉のライスヌードル,12,調味料,水
401307,2203030320,福岡県,福岡市,ハ,原北小学校,2022-03-01,4,もやしの炒めもの,1,おもな材料,天ぷら
401307,2203030321,福岡県,福岡市,ハ,原北小学校,2022-03-01,4,もやしの炒めもの,2,おもな材料,青ねぎ
401307,2203030322,福岡県,福岡市,ハ,原北小学校,2022-03-01,4,もやしの炒めもの,3,おもな材料,もやし
401307,2203030323,福岡県,福岡市,ハ,原北小学校,2022-03-01,4,もやしの炒めもの,4,おもな材料,菜種油
401307,2203030324,福岡県,福岡市,ハ,原北小学校,2022-03-01,4,もやしの炒めもの,5,調味料,塩
401307,2203030325,福岡県,福岡市,ハ,原北小学校,2022-03-01,4,もやしの炒めもの,6,調味料,こしょう
401307,2203030326,福岡県,福岡市,ハ,原北小学校,2022-03-01,4,もやしの炒めもの,7,調味料,ガーリック
401307,2203030327,福岡県,福岡市,ハ,原北小学校,2022-03-01,4,もやしの炒めもの,8,調味料,しょうゆ
401307,2203030328,福岡県,福岡市,ハ,原北小学校,2022-03-01,4,もやしの炒めもの,9,調味料,本みりん
401307,2203030329,福岡県,福岡市,ハ,原北小学校,2022-03-01,4,もやしの炒めもの,10,おもな材料,ごま油
401307,2203030330,福岡県,福岡市,ハ,原北小学校,2022-03-01,5,豆乳プリン,1,おもな材料,豆乳プリン
401307,2203030331,福岡県,福岡市,ハ,原北小学校,2022-03-02,1,牛乳,1,おもな材料,牛乳
401307,2203030332,福岡県,福岡市,ハ,原北小学校,2022-03-02,2,麦ご飯,1,おもな材料,精白米
401307,2203030333,福岡県,福岡市,ハ,原北小学校,2022-03-02,2,麦ご飯,2,おもな材料,白麦
401307,2203030334,福岡県,福岡市,ハ,原北小学校,2022-03-02,3,はかた地どりと厚揚げの五目煮,1,おもな材料,鶏肉
401307,2203030335,福岡県,福岡市,ハ,原北小学校,2022-03-02,3,はかた地どりと厚揚げの五目煮,2,おもな材料,厚揚げ
401307,2203030336,福岡県,福岡市,ハ,原北小学校,2022-03-02,3,はかた地どりと厚揚げの五目煮,3,おもな材料,しらたき
401307,2203030337,福岡県,福岡市,ハ,原北小学校,2022-03-02,3,はかた地どりと厚揚げの五目煮,4,おもな材料,にんじん
401307,2203030338,福岡県,福岡市,ハ,原北小学校,2022-03-02,3,はかた地どりと厚揚げの五目煮,5,おもな材料,たまねぎ
401307,2203030339,福岡県,福岡市,ハ,原北小学校,2022-03-02,3,はかた地どりと厚揚げの五目煮,6,おもな材料,えだまめ
401307,2203030340,福岡県,福岡市,ハ,原北小学校,2022-03-02,3,はかた地どりと厚揚げの五目煮,7,おもな材料,干ししいたけ
401307,2203030341,福岡県,福岡市,ハ,原北小学校,2022-03-02,3,はかた地どりと厚揚げの五目煮,8,おもな材料,しょうが
401307,2203030342,福岡県,福岡市,ハ,原北小学校,2022-03-02,3,はかた地どりと厚揚げの五目煮,9,おもな材料,菜種油
401307,2203030343,福岡県,福岡市,ハ,原北小学校,2022-03-02,3,はかた地どりと厚揚げの五目煮,10,調味料,清酒
401307,2203030344,福岡県,福岡市,ハ,原北小学校,2022-03-02,3,はかた地どりと厚揚げの五目煮,11,調味料,砂糖
401307,2203030345,福岡県,福岡市,ハ,原北小学校,2022-03-02,3,はかた地どりと厚揚げの五目煮,12,調味料,しょうゆ
401307,2203030346,福岡県,福岡市,ハ,原北小学校,2022-03-02,3,はかた地どりと厚揚げの五目煮,13,調味料,水
401307,2203030347,福岡県,福岡市,ハ,原北小学校,2022-03-02,4,野菜のツナあえ,1,おもな材料,ツナ水煮
401307,2203030348,福岡県,福岡市,ハ,原北小学校,2022-03-02,4,野菜のツナあえ,2,調味料,りんご酢
401307,2203030349,福岡県,福岡市,ハ,原北小学校,2022-03-02,4,野菜のツナあえ,3,おもな材料,キャベツ
401307,2203030350,福岡県,福岡市,ハ,原北小学校,2022-03-02,4,野菜のツナあえ,4,おもな材料,きゅうり
401307,2203030351,福岡県,福岡市,ハ,原北小学校,2022-03-02,4,野菜のツナあえ,5,調味料,塩
401307,2203030352,福岡県,福岡市,ハ,原北小学校,2022-03-02,4,野菜のツナあえ,6,おもな材料,もやし
401307,2203030353,福岡県,福岡市,ハ,原北小学校,2022-03-02,4,野菜のツナあえ,7,調味料,砂糖
401307,2203030354,福岡県,福岡市,ハ,原北小学校,2022-03-02,4,野菜のツナあえ,8,調味料,しょうゆ
401307,2203030355,福岡県,福岡市,ハ,原北小学校,2022-03-02,4,野菜のツナあえ,9,調味料,食酢
401307,2203030356,福岡県,福岡市,ハ,原北小学校,2022-03-03,1,牛乳,1,おもな材料,牛乳
401307,2203030357,福岡県,福岡市,ハ,原北小学校,2022-03-03,2,麦ご飯,1,おもな材料,精白米
401307,2203030358,福岡県,福岡市,ハ,原北小学校,2022-03-03,2,麦ご飯,2,おもな材料,白麦
401307,2203030359,福岡県,福岡市,ハ,原北小学校,2022-03-03,3,ひじきそぼろ丼,1,おもな材料,鶏肉
401307,2203030360,福岡県,福岡市,ハ,原北小学校,2022-03-03,3,ひじきそぼろ丼,2,おもな材料,鶏卵
401307,2203030361,福岡県,福岡市,ハ,原北小学校,2022-03-03,3,ひじきそぼろ丼,3,おもな材料,菜種油
401307,2203030362,福岡県,福岡市,ハ,原北小学校,2022-03-03,3,ひじきそぼろ丼,4,おもな材料,にんじん
401307,2203030363,福岡県,福岡市,ハ,原北小学校,2022-03-03,3,ひじきそぼろ丼,5,おもな材料,えだまめ
401307,2203030364,福岡県,福岡市,ハ,原北小学校,2022-03-03,3,ひじきそぼろ丼,6,おもな材料,干ししいたけ
401307,2203030365,福岡県,福岡市,ハ,原北小学校,2022-03-03,3,ひじきそぼろ丼,7,おもな材料,ひじき
401307,2203030366,福岡県,福岡市,ハ,原北小学校,2022-03-03,3,ひじきそぼろ丼,8,おもな材料,しょうが
401307,2203030367,福岡県,福岡市,ハ,原北小学校,2022-03-03,3,ひじきそぼろ丼,9,おもな材料,菜種油
401307,2203030368,福岡県,福岡市,ハ,原北小学校,2022-03-03,3,ひじきそぼろ丼,10,調味料,清酒
401307,2203030369,福岡県,福岡市,ハ,原北小学校,2022-03-03,3,ひじきそぼろ丼,11,調味料,砂糖
401307,2203030370,福岡県,福岡市,ハ,原北小学校,2022-03-03,3,ひじきそぼろ丼,12,調味料,しょうゆ
401307,2203030371,福岡県,福岡市,ハ,原北小学校,2022-03-03,3,ひじきそぼろ丼,13,調味料,水
401307,2203030372,福岡県,福岡市,ハ,原北小学校,2022-03-03,4,すまし汁,1,おもな材料,生ふ
401307,2203030373,福岡県,福岡市,ハ,原北小学校,2022-03-03,4,すまし汁,2,おもな材料,かまぼこ
401307,2203030374,福岡県,福岡市,ハ,原北小学校,2022-03-03,4,すまし汁,3,おもな材料,みずな
401307,2203030375,福岡県,福岡市,ハ,原北小学校,2022-03-03,4,すまし汁,4,おもな材料,えのきたけ
401307,2203030376,福岡県,福岡市,ハ,原北小学校,2022-03-03,4,すまし汁,5,おもな材料,わかめ
401307,2203030377,福岡県,福岡市,ハ,原北小学校,2022-03-03,4,すまし汁,6,調味料,昆布（出し用）
401307,2203030378,福岡県,福岡市,ハ,原北小学校,2022-03-03,4,すまし汁,7,調味料,さば節（出し用）
401307,2203030379,福岡県,福岡市,ハ,原北小学校,2022-03-03,4,すまし汁,8,調味料,清酒
401307,2203030380,福岡県,福岡市,ハ,原北小学校,2022-03-03,4,すまし汁,9,調味料,しょうゆ
401307,2203030381,福岡県,福岡市,ハ,原北小学校,2022-03-03,4,すまし汁,10,調味料,淡口しょうゆ
401307,2203030382,福岡県,福岡市,ハ,原北小学校,2022-03-03,4,すまし汁,11,調味料,塩
401307,2203030383,福岡県,福岡市,ハ,原北小学校,2022-03-03,4,すまし汁,12,調味料,水
401307,2203030384,福岡県,福岡市,ハ,原北小学校,2022-03-03,5,ひなあられ,1,おもな材料,ひなあられ
401307,2203030385,福岡県,福岡市,ハ,原北小学校,2022-03-04,1,牛乳,1,おもな材料,牛乳
401307,2203030386,福岡県,福岡市,ハ,原北小学校,2022-03-04,2,米粉パン,1,おもな材料,米粉パン
401307,2203030387,福岡県,福岡市,ハ,原北小学校,2022-03-04,3,クリームシチュー,1,おもな材料,鶏肉
401307,2203030388,福岡県,福岡市,ハ,原北小学校,2022-03-04,3,クリームシチュー,2,おもな材料,じゃがいも
401307,2203030389,福岡県,福岡市,ハ,原北小学校,2022-03-04,3,クリームシチュー,3,おもな材料,にんじん
401307,2203030390,福岡県,福岡市,ハ,原北小学校,2022-03-04,3,クリームシチュー,4,おもな材料,たまねぎ
401307,2203030391,福岡県,福岡市,ハ,原北小学校,2022-03-04,3,クリームシチュー,5,おもな材料,ブロッコリー
401307,2203030392,福岡県,福岡市,ハ,原北小学校,2022-03-04,3,クリームシチュー,6,おもな材料,菜種油
401307,2203030393,福岡県,福岡市,ハ,原北小学校,2022-03-04,3,クリームシチュー,7,おもな材料,小麦粉（中力）
401307,2203030394,福岡県,福岡市,ハ,原北小学校,2022-03-04,3,クリームシチュー,8,おもな材料,バター
401307,2203030395,福岡県,福岡市,ハ,原北小学校,2022-03-04,3,クリームシチュー,9,おもな材料,脱脂粉乳
401307,2203030396,福岡県,福岡市,ハ,原北小学校,2022-03-04,3,クリームシチュー,10,おもな材料,ソフトチーズ
401307,2203030397,福岡県,福岡市,ハ,原北小学校,2022-03-04,3,クリームシチュー,11,調味料,塩
401307,2203030398,福岡県,福岡市,ハ,原北小学校,2022-03-04,3,クリームシチュー,12,調味料,こしょう
401307,2203030399,福岡県,福岡市,ハ,原北小学校,2022-03-04,3,クリームシチュー,13,調味料,コンソメの素
401307,2203030400,福岡県,福岡市,ハ,原北小学校,2022-03-04,3,クリームシチュー,14,おもな材料,牛乳
401307,2203030401,福岡県,福岡市,ハ,原北小学校,2022-03-04,3,クリームシチュー,15,調味料,水
401307,2203030402,福岡県,福岡市,ハ,原北小学校,2022-03-04,4,ほうれんそうのソテー,1,おもな材料,ロースハム
401307,2203030403,福岡県,福岡市,ハ,原北小学校,2022-03-04,4,ほうれんそうのソテー,2,おもな材料,（冷）ほうれんそう
401307,2203030404,福岡県,福岡市,ハ,原北小学校,2022-03-04,4,ほうれんそうのソテー,3,おもな材料,キャベツ
401307,2203030405,福岡県,福岡市,ハ,原北小学校,2022-03-04,4,ほうれんそうのソテー,4,おもな材料,コーン（ホール）
401307,2203030406,福岡県,福岡市,ハ,原北小学校,2022-03-04,4,ほうれんそうのソテー,5,おもな材料,菜種油
401307,2203030407,福岡県,福岡市,ハ,原北小学校,2022-03-04,4,ほうれんそうのソテー,6,調味料,塩
401307,2203030408,福岡県,福岡市,ハ,原北小学校,2022-03-04,4,ほうれんそうのソテー,7,調味料,こしょう
401307,2203030409,福岡県,福岡市,ハ,原北小学校,2022-03-07,1,牛乳,1,おもな材料,牛乳
401307,2203030410,福岡県,福岡市,ハ,原北小学校,2022-03-07,2,麦ご飯,1,おもな材料,精白米
401307,2203030411,福岡県,福岡市,ハ,原北小学校,2022-03-07,2,麦ご飯,2,おもな材料,白麦
401307,2203030412,福岡県,福岡市,ハ,原北小学校,2022-03-07,3,鶏のから揚げ,1,おもな材料,鶏肉
401307,2203030413,福岡県,福岡市,ハ,原北小学校,2022-03-07,3,鶏のから揚げ,2,調味料,塩
401307,2203030414,福岡県,福岡市,ハ,原北小学校,2022-03-07,3,鶏のから揚げ,3,調味料,こしょう
401307,2203030415,福岡県,福岡市,ハ,原北小学校,2022-03-07,3,鶏のから揚げ,4,調味料,ガーリック
401307,2203030416,福岡県,福岡市,ハ,原北小学校,2022-03-07,3,鶏のから揚げ,5,おもな材料,でん粉
401307,2203030417,福岡県,福岡市,ハ,原北小学校,2022-03-07,3,鶏のから揚げ,6,おもな材料,菜種油（揚げ油）
401307,2203030418,福岡県,福岡市,ハ,原北小学校,2022-03-07,4,中華五目炒め,1,おもな材料,豚肉
401307,2203030419,福岡県,福岡市,ハ,原北小学校,2022-03-07,4,中華五目炒め,2,おもな材料,えび
401307,2203030420,福岡県,福岡市,ハ,原北小学校,2022-03-07,4,中華五目炒め,3,おもな材料,緑豆はるさめ
401307,2203030421,福岡県,福岡市,ハ,原北小学校,2022-03-07,4,中華五目炒め,4,おもな材料,（冷）ほうれんそう
401307,2203030422,福岡県,福岡市,ハ,原北小学校,2022-03-07,4,中華五目炒め,5,おもな材料,にんじん
401307,2203030423,福岡県,福岡市,ハ,原北小学校,2022-03-07,4,中華五目炒め,6,おもな材料,キャベツ
401307,2203030424,福岡県,福岡市,ハ,原北小学校,2022-03-07,4,中華五目炒め,7,おもな材料,もやし
401307,2203030425,福岡県,福岡市,ハ,原北小学校,2022-03-07,4,中華五目炒め,8,おもな材料,きくらげ
401307,2203030426,福岡県,福岡市,ハ,原北小学校,2022-03-07,4,中華五目炒め,9,おもな材料,干ししいたけ
401307,2203030427,福岡県,福岡市,ハ,原北小学校,2022-03-07,4,中華五目炒め,10,おもな材料,菜種油
401307,2203030428,福岡県,福岡市,ハ,原北小学校,2022-03-07,4,中華五目炒め,11,調味料,塩
401307,2203030429,福岡県,福岡市,ハ,原北小学校,2022-03-07,4,中華五目炒め,12,調味料,こしょう
401307,2203030430,福岡県,福岡市,ハ,原北小学校,2022-03-07,4,中華五目炒め,13,調味料,中華スープの素
401307,2203030431,福岡県,福岡市,ハ,原北小学校,2022-03-07,4,中華五目炒め,14,調味料,砂糖
401307,2203030432,福岡県,福岡市,ハ,原北小学校,2022-03-07,4,中華五目炒め,15,調味料,しょうゆ
401307,2203030433,福岡県,福岡市,ハ,原北小学校,2022-03-07,5,のりのつくだ煮,1,おもな材料,一食のりのつくだ煮
401307,2203030434,福岡県,福岡市,ハ,原北小学校,2022-03-08,1,牛乳,1,おもな材料,牛乳
401307,2203030435,福岡県,福岡市,ハ,原北小学校,2022-03-08,2,ワンローフ型食パン,1,おもな材料,ワンローフ型食パン
401307,2203030436,福岡県,福岡市,ハ,原北小学校,2022-03-08,3,スライスチーズ,1,おもな材料,スライスチーズ
401307,2203030437,福岡県,福岡市,ハ,原北小学校,2022-03-08,4,煮込みハンバーグ,1,おもな材料,ポークハンバーグ［］
401307,2203030438,福岡県,福岡市,ハ,原北小学校,2022-03-08,4,煮込みハンバーグ,2,調味料,デミグラスソース
401307,2203030439,福岡県,福岡市,ハ,原北小学校,2022-03-08,4,煮込みハンバーグ,3,調味料,トマトケチャップ
401307,2203030440,福岡県,福岡市,ハ,原北小学校,2022-03-08,4,煮込みハンバーグ,4,調味料,ウスターソース
401307,2203030441,福岡県,福岡市,ハ,原北小学校,2022-03-08,4,煮込みハンバーグ,5,調味料,砂糖
401307,2203030442,福岡県,福岡市,ハ,原北小学校,2022-03-08,4,煮込みハンバーグ,6,調味料,水
401307,2203030443,福岡県,福岡市,ハ,原北小学校,2022-03-08,5,洋風スープ,1,おもな材料,鶏肉
401307,2203030444,福岡県,福岡市,ハ,原北小学校,2022-03-08,5,洋風スープ,2,おもな材料,じゃがいも
401307,2203030445,福岡県,福岡市,ハ,原北小学校,2022-03-08,5,洋風スープ,3,おもな材料,にんじん
401307,2203030446,福岡県,福岡市,ハ,原北小学校,2022-03-08,5,洋風スープ,4,おもな材料,（冷）ほうれんそう
401307,2203030447,福岡県,福岡市,ハ,原北小学校,2022-03-08,5,洋風スープ,5,おもな材料,キャベツ
401307,2203030448,福岡県,福岡市,ハ,原北小学校,2022-03-08,5,洋風スープ,6,おもな材料,たまねぎ
401307,2203030449,福岡県,福岡市,ハ,原北小学校,2022-03-08,5,洋風スープ,7,おもな材料,菜種油
401307,2203030450,福岡県,福岡市,ハ,原北小学校,2022-03-08,5,洋風スープ,8,調味料,塩
401307,2203030451,福岡県,福岡市,ハ,原北小学校,2022-03-08,5,洋風スープ,9,調味料,こしょう
401307,2203030452,福岡県,福岡市,ハ,原北小学校,2022-03-08,5,洋風スープ,10,調味料,コンソメの素
401307,2203030453,福岡県,福岡市,ハ,原北小学校,2022-03-08,5,洋風スープ,11,調味料,しょうゆ
401307,2203030454,福岡県,福岡市,ハ,原北小学校,2022-03-08,5,洋風スープ,12,調味料,水
401307,2203030455,福岡県,福岡市,ハ,原北小学校,2022-03-09,1,牛乳,1,おもな材料,牛乳
401307,2203030456,福岡県,福岡市,ハ,原北小学校,2022-03-09,2,麦ご飯,1,おもな材料,精白米
401307,2203030457,福岡県,福岡市,ハ,原北小学校,2022-03-09,2,麦ご飯,2,おもな材料,白麦
401307,2203030458,福岡県,福岡市,ハ,原北小学校,2022-03-09,3,丸天うどん,1,おもな材料,乾めん
401307,2203030459,福岡県,福岡市,ハ,原北小学校,2022-03-09,3,丸天うどん,2,おもな材料,野菜入り天ぷら
401307,2203030460,福岡県,福岡市,ハ,原北小学校,2022-03-09,3,丸天うどん,3,調味料,砂糖
401307,2203030461,福岡県,福岡市,ハ,原北小学校,2022-03-09,3,丸天うどん,4,調味料,しょうゆ
401307,2203030462,福岡県,福岡市,ハ,原北小学校,2022-03-09,3,丸天うどん,5,調味料,水
401307,2203030463,福岡県,福岡市,ハ,原北小学校,2022-03-09,3,丸天うどん,6,おもな材料,鶏肉
401307,2203030464,福岡県,福岡市,ハ,原北小学校,2022-03-09,3,丸天うどん,7,おもな材料,にんじん
401307,2203030465,福岡県,福岡市,ハ,原北小学校,2022-03-09,3,丸天うどん,8,おもな材料,青ねぎ
401307,2203030466,福岡県,福岡市,ハ,原北小学校,2022-03-09,3,丸天うどん,9,おもな材料,たまねぎ
401307,2203030467,福岡県,福岡市,ハ,原北小学校,2022-03-09,3,丸天うどん,10,調味料,昆布（出し用）
401307,2203030468,福岡県,福岡市,ハ,原北小学校,2022-03-09,3,丸天うどん,11,調味料,さば節（出し用）
401307,2203030469,福岡県,福岡市,ハ,原北小学校,2022-03-09,3,丸天うどん,12,調味料,しょうゆ
401307,2203030470,福岡県,福岡市,ハ,原北小学校,2022-03-09,3,丸天うどん,13,調味料,淡口しょうゆ
401307,2203030471,福岡県,福岡市,ハ,原北小学校,2022-03-09,3,丸天うどん,14,調味料,塩
401307,2203030472,福岡県,福岡市,ハ,原北小学校,2022-03-09,3,丸天うどん,15,調味料,水
401307,2203030473,福岡県,福岡市,ハ,原北小学校,2022-03-09,4,こまつなの炒めもの,1,おもな材料,しらす干し
401307,2203030474,福岡県,福岡市,ハ,原北小学校,2022-03-09,4,こまつなの炒めもの,2,おもな材料,（冷）こまつな
401307,2203030475,福岡県,福岡市,ハ,原北小学校,2022-03-09,4,こまつなの炒めもの,3,おもな材料,もやし
401307,2203030476,福岡県,福岡市,ハ,原北小学校,2022-03-09,4,こまつなの炒めもの,4,おもな材料,キャベツ
401307,2203030477,福岡県,福岡市,ハ,原北小学校,2022-03-09,4,こまつなの炒めもの,5,おもな材料,菜種油
401307,2203030478,福岡県,福岡市,ハ,原北小学校,2022-03-09,4,こまつなの炒めもの,6,調味料,しょうゆ
401307,2203030479,福岡県,福岡市,ハ,原北小学校,2022-03-09,4,こまつなの炒めもの,7,調味料,本みりん
401307,2203030480,福岡県,福岡市,ハ,原北小学校,2022-03-09,5,菜の花ふりかけ,1,おもな材料,一食菜の花ふりかけ
401307,2203030481,福岡県,福岡市,ハ,原北小学校,2022-03-10,1,牛乳,1,おもな材料,牛乳
401307,2203030482,福岡県,福岡市,ハ,原北小学校,2022-03-10,2,麦ご飯,1,おもな材料,精白米
401307,2203030483,福岡県,福岡市,ハ,原北小学校,2022-03-10,2,麦ご飯,2,おもな材料,白麦
401307,2203030484,福岡県,福岡市,ハ,原北小学校,2022-03-10,3,煮魚（さば）,1,おもな材料,さば切身
401307,2203030485,福岡県,福岡市,ハ,原北小学校,2022-03-10,3,煮魚（さば）,2,おもな材料,しょうが
401307,2203030486,福岡県,福岡市,ハ,原北小学校,2022-03-10,3,煮魚（さば）,3,調味料,清酒
401307,2203030487,福岡県,福岡市,ハ,原北小学校,2022-03-10,3,煮魚（さば）,4,調味料,砂糖
401307,2203030488,福岡県,福岡市,ハ,原北小学校,2022-03-10,3,煮魚（さば）,5,調味料,しょうゆ
401307,2203030489,福岡県,福岡市,ハ,原北小学校,2022-03-10,3,煮魚（さば）,6,調味料,本みりん
401307,2203030490,福岡県,福岡市,ハ,原北小学校,2022-03-10,3,煮魚（さば）,7,調味料,水
401307,2203030491,福岡県,福岡市,ハ,原北小学校,2022-03-10,4,だいこんのみそ汁,1,おもな材料,豆腐
401307,2203030492,福岡県,福岡市,ハ,原北小学校,2022-03-10,4,だいこんのみそ汁,2,おもな材料,油揚げ
401307,2203030493,福岡県,福岡市,ハ,原北小学校,2022-03-10,4,だいこんのみそ汁,3,おもな材料,青ねぎ
401307,2203030494,福岡県,福岡市,ハ,原北小学校,2022-03-10,4,だいこんのみそ汁,4,おもな材料,にんじん
401307,2203030495,福岡県,福岡市,ハ,原北小学校,2022-03-10,4,だいこんのみそ汁,5,おもな材料,だいこん
401307,2203030496,福岡県,福岡市,ハ,原北小学校,2022-03-10,4,だいこんのみそ汁,6,おもな材料,たまねぎ
401307,2203030497,福岡県,福岡市,ハ,原北小学校,2022-03-10,4,だいこんのみそ汁,7,おもな材料,わかめ
401307,2203030498,福岡県,福岡市,ハ,原北小学校,2022-03-10,4,だいこんのみそ汁,8,調味料,煮干し（出し用）
401307,2203030499,福岡県,福岡市,ハ,原北小学校,2022-03-10,4,だいこんのみそ汁,9,調味料,麦みそ
401307,2203030500,福岡県,福岡市,ハ,原北小学校,2022-03-10,4,だいこんのみそ汁,10,調味料,米みそ
