﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2212024073,福岡県,福岡市,ハ,板付北小学校,2022-12-06,4,水炊き,12,調味料,ゆず果汁
401307,2212024074,福岡県,福岡市,ハ,板付北小学校,2022-12-06,4,水炊き,13,調味料,塩
401307,2212024075,福岡県,福岡市,ハ,板付北小学校,2022-12-06,4,水炊き,14,調味料,水
401307,2212024076,福岡県,福岡市,ハ,板付北小学校,2022-12-06,5,のりのつくだ煮,1,おもな材料,一食のりのつくだ煮
401307,2212024077,福岡県,福岡市,ハ,板付北小学校,2022-12-07,1,牛乳,1,おもな材料,牛乳
401307,2212024078,福岡県,福岡市,ハ,板付北小学校,2022-12-07,2,ぶどうねじりパン,1,おもな材料,ぶどうねじりパン
401307,2212024079,福岡県,福岡市,ハ,板付北小学校,2022-12-07,3,ポークビーンズ,1,おもな材料,豚肉
401307,2212024080,福岡県,福岡市,ハ,板付北小学校,2022-12-07,3,ポークビーンズ,2,おもな材料,ベーコン
401307,2212024081,福岡県,福岡市,ハ,板付北小学校,2022-12-07,3,ポークビーンズ,3,おもな材料,だいず
401307,2212024082,福岡県,福岡市,ハ,板付北小学校,2022-12-07,3,ポークビーンズ,4,調味料,塩
401307,2212024083,福岡県,福岡市,ハ,板付北小学校,2022-12-07,3,ポークビーンズ,5,おもな材料,じゃがいも
401307,2212024084,福岡県,福岡市,ハ,板付北小学校,2022-12-07,3,ポークビーンズ,6,おもな材料,にんじん
401307,2212024085,福岡県,福岡市,ハ,板付北小学校,2022-12-07,3,ポークビーンズ,7,おもな材料,パセリ
401307,2212024086,福岡県,福岡市,ハ,板付北小学校,2022-12-07,3,ポークビーンズ,8,おもな材料,たまねぎ
401307,2212024087,福岡県,福岡市,ハ,板付北小学校,2022-12-07,3,ポークビーンズ,9,おもな材料,菜種油
401307,2212024088,福岡県,福岡市,ハ,板付北小学校,2022-12-07,3,ポークビーンズ,10,調味料,塩
401307,2212024089,福岡県,福岡市,ハ,板付北小学校,2022-12-07,3,ポークビーンズ,11,調味料,こしょう
401307,2212024090,福岡県,福岡市,ハ,板付北小学校,2022-12-07,3,ポークビーンズ,12,調味料,コンソメの素
401307,2212024091,福岡県,福岡市,ハ,板付北小学校,2022-12-07,3,ポークビーンズ,13,調味料,デミグラスソース
401307,2212024092,福岡県,福岡市,ハ,板付北小学校,2022-12-07,3,ポークビーンズ,14,調味料,トマトピューレー
401307,2212024093,福岡県,福岡市,ハ,板付北小学校,2022-12-07,3,ポークビーンズ,15,調味料,トマトケチャップ
401307,2212024094,福岡県,福岡市,ハ,板付北小学校,2022-12-07,3,ポークビーンズ,16,調味料,しょうゆ
401307,2212024095,福岡県,福岡市,ハ,板付北小学校,2022-12-07,3,ポークビーンズ,17,調味料,水
401307,2212024096,福岡県,福岡市,ハ,板付北小学校,2022-12-07,4,キャベツのドレッシングソテー,1,おもな材料,（冷）ウインナーソーセージ
401307,2212024097,福岡県,福岡市,ハ,板付北小学校,2022-12-07,4,キャベツのドレッシングソテー,2,おもな材料,にんじん
401307,2212024098,福岡県,福岡市,ハ,板付北小学校,2022-12-07,4,キャベツのドレッシングソテー,3,おもな材料,キャベツ
401307,2212024099,福岡県,福岡市,ハ,板付北小学校,2022-12-07,4,キャベツのドレッシングソテー,4,おもな材料,たまねぎ
401307,2212024100,福岡県,福岡市,ハ,板付北小学校,2022-12-07,4,キャベツのドレッシングソテー,5,おもな材料,コーン（ホール）
401307,2212024101,福岡県,福岡市,ハ,板付北小学校,2022-12-07,4,キャベツのドレッシングソテー,6,おもな材料,菜種油
401307,2212024102,福岡県,福岡市,ハ,板付北小学校,2022-12-07,4,キャベツのドレッシングソテー,7,調味料,塩
401307,2212024103,福岡県,福岡市,ハ,板付北小学校,2022-12-07,4,キャベツのドレッシングソテー,8,調味料,こしょう
401307,2212024104,福岡県,福岡市,ハ,板付北小学校,2022-12-07,4,キャベツのドレッシングソテー,9,おもな材料,乳化ドレッシング
401307,2212024105,福岡県,福岡市,ハ,板付北小学校,2022-12-08,1,牛乳,1,おもな材料,牛乳
401307,2212024106,福岡県,福岡市,ハ,板付北小学校,2022-12-08,2,麦ご飯,1,おもな材料,精白米
401307,2212024107,福岡県,福岡市,ハ,板付北小学校,2022-12-08,2,麦ご飯,2,おもな材料,白麦
401307,2212024108,福岡県,福岡市,ハ,板付北小学校,2022-12-08,3,おでん,1,おもな材料,鶏肉
401307,2212024109,福岡県,福岡市,ハ,板付北小学校,2022-12-08,3,おでん,2,おもな材料,うずら卵
401307,2212024110,福岡県,福岡市,ハ,板付北小学校,2022-12-08,3,おでん,3,おもな材料,厚揚げ
401307,2212024111,福岡県,福岡市,ハ,板付北小学校,2022-12-08,3,おでん,4,おもな材料,さつま揚げﾎﾞｰﾙ
401307,2212024112,福岡県,福岡市,ハ,板付北小学校,2022-12-08,3,おでん,5,おもな材料,こんにゃく
401307,2212024113,福岡県,福岡市,ハ,板付北小学校,2022-12-08,3,おでん,6,おもな材料,さといも
401307,2212024114,福岡県,福岡市,ハ,板付北小学校,2022-12-08,3,おでん,7,おもな材料,だいこん
401307,2212024115,福岡県,福岡市,ハ,板付北小学校,2022-12-08,3,おでん,8,調味料,煮干し（出し用）
401307,2212024116,福岡県,福岡市,ハ,板付北小学校,2022-12-08,3,おでん,9,調味料,昆布（出し用）
401307,2212024117,福岡県,福岡市,ハ,板付北小学校,2022-12-08,3,おでん,10,調味料,清酒
401307,2212024118,福岡県,福岡市,ハ,板付北小学校,2022-12-08,3,おでん,11,調味料,本みりん
401307,2212024119,福岡県,福岡市,ハ,板付北小学校,2022-12-08,3,おでん,12,調味料,しょうゆ
401307,2212024120,福岡県,福岡市,ハ,板付北小学校,2022-12-08,3,おでん,13,調味料,水
401307,2212024121,福岡県,福岡市,ハ,板付北小学校,2022-12-08,4,野菜のじゃこ炒め,1,おもな材料,しらす干し
401307,2212024122,福岡県,福岡市,ハ,板付北小学校,2022-12-08,4,野菜のじゃこ炒め,2,おもな材料,にんじん
401307,2212024123,福岡県,福岡市,ハ,板付北小学校,2022-12-08,4,野菜のじゃこ炒め,3,おもな材料,キャベツ
401307,2212024124,福岡県,福岡市,ハ,板付北小学校,2022-12-08,4,野菜のじゃこ炒め,4,おもな材料,コーン（ホール）
401307,2212024125,福岡県,福岡市,ハ,板付北小学校,2022-12-08,4,野菜のじゃこ炒め,5,おもな材料,菜種油
401307,2212024126,福岡県,福岡市,ハ,板付北小学校,2022-12-08,4,野菜のじゃこ炒め,6,調味料,しょうゆ
401307,2212024127,福岡県,福岡市,ハ,板付北小学校,2022-12-08,4,野菜のじゃこ炒め,7,調味料,本みりん
401307,2212024128,福岡県,福岡市,ハ,板付北小学校,2022-12-08,5,わかめふりかけ,1,おもな材料,わかめふりかけ
401307,2212024129,福岡県,福岡市,ハ,板付北小学校,2022-12-09,1,牛乳,1,おもな材料,牛乳
401307,2212024130,福岡県,福岡市,ハ,板付北小学校,2022-12-09,2,キャロットロールパン,1,おもな材料,キャロットロールパン
401307,2212024131,福岡県,福岡市,ハ,板付北小学校,2022-12-09,3,みそちゃんぽん,1,おもな材料,中華めん
401307,2212024132,福岡県,福岡市,ハ,板付北小学校,2022-12-09,3,みそちゃんぽん,2,おもな材料,豚肉
401307,2212024133,福岡県,福岡市,ハ,板付北小学校,2022-12-09,3,みそちゃんぽん,3,おもな材料,いか
401307,2212024134,福岡県,福岡市,ハ,板付北小学校,2022-12-09,3,みそちゃんぽん,4,おもな材料,天ぷら
401307,2212024135,福岡県,福岡市,ハ,板付北小学校,2022-12-09,3,みそちゃんぽん,5,おもな材料,にんじん
401307,2212024136,福岡県,福岡市,ハ,板付北小学校,2022-12-09,3,みそちゃんぽん,6,おもな材料,青ねぎ
401307,2212024137,福岡県,福岡市,ハ,板付北小学校,2022-12-09,3,みそちゃんぽん,7,おもな材料,はくさい
401307,2212024138,福岡県,福岡市,ハ,板付北小学校,2022-12-09,3,みそちゃんぽん,8,おもな材料,もやし
401307,2212024139,福岡県,福岡市,ハ,板付北小学校,2022-12-09,3,みそちゃんぽん,9,おもな材料,きくらげ
401307,2212024140,福岡県,福岡市,ハ,板付北小学校,2022-12-09,3,みそちゃんぽん,10,おもな材料,菜種油
401307,2212024141,福岡県,福岡市,ハ,板付北小学校,2022-12-09,3,みそちゃんぽん,11,調味料,塩
401307,2212024142,福岡県,福岡市,ハ,板付北小学校,2022-12-09,3,みそちゃんぽん,12,調味料,こしょう
401307,2212024143,福岡県,福岡市,ハ,板付北小学校,2022-12-09,3,みそちゃんぽん,13,調味料,中華スープの素
401307,2212024144,福岡県,福岡市,ハ,板付北小学校,2022-12-09,3,みそちゃんぽん,14,調味料,麦みそ
401307,2212024145,福岡県,福岡市,ハ,板付北小学校,2022-12-09,3,みそちゃんぽん,15,おもな材料,白ごま（すり）
401307,2212024146,福岡県,福岡市,ハ,板付北小学校,2022-12-09,3,みそちゃんぽん,16,おもな材料,ごま油
401307,2212024147,福岡県,福岡市,ハ,板付北小学校,2022-12-09,3,みそちゃんぽん,17,調味料,水
401307,2212024148,福岡県,福岡市,ハ,板付北小学校,2022-12-09,4,きびなごフライ,1,おもな材料,きびなごフライ
401307,2212024149,福岡県,福岡市,ハ,板付北小学校,2022-12-09,4,きびなごフライ,2,おもな材料,菜種油（揚げ油）
401307,2212024150,福岡県,福岡市,ハ,板付北小学校,2022-12-09,4,きびなごフライ,3,調味料,ウスターソース
401307,2212024151,福岡県,福岡市,ハ,板付北小学校,2022-12-12,1,牛乳,1,おもな材料,牛乳
401307,2212024152,福岡県,福岡市,ハ,板付北小学校,2022-12-12,2,麦ご飯,1,おもな材料,精白米
401307,2212024153,福岡県,福岡市,ハ,板付北小学校,2022-12-12,2,麦ご飯,2,おもな材料,白麦
401307,2212024154,福岡県,福岡市,ハ,板付北小学校,2022-12-12,3,煮込みハンバーグ,1,おもな材料,ポークハンバーグ［］
401307,2212024155,福岡県,福岡市,ハ,板付北小学校,2022-12-12,3,煮込みハンバーグ,2,調味料,デミグラスソース
401307,2212024156,福岡県,福岡市,ハ,板付北小学校,2022-12-12,3,煮込みハンバーグ,3,調味料,トマトケチャップ
401307,2212024157,福岡県,福岡市,ハ,板付北小学校,2022-12-12,3,煮込みハンバーグ,4,調味料,ウスターソース
401307,2212024158,福岡県,福岡市,ハ,板付北小学校,2022-12-12,3,煮込みハンバーグ,5,調味料,砂糖
401307,2212024159,福岡県,福岡市,ハ,板付北小学校,2022-12-12,3,煮込みハンバーグ,6,調味料,水
401307,2212024160,福岡県,福岡市,ハ,板付北小学校,2022-12-12,4,かぶのポトフ,1,おもな材料,鶏肉
401307,2212024161,福岡県,福岡市,ハ,板付北小学校,2022-12-12,4,かぶのポトフ,2,おもな材料,にんじん
401307,2212024162,福岡県,福岡市,ハ,板付北小学校,2022-12-12,4,かぶのポトフ,3,おもな材料,はくさい
401307,2212024163,福岡県,福岡市,ハ,板付北小学校,2022-12-12,4,かぶのポトフ,4,おもな材料,かぶ
401307,2212024164,福岡県,福岡市,ハ,板付北小学校,2022-12-12,4,かぶのポトフ,5,おもな材料,たまねぎ
401307,2212024165,福岡県,福岡市,ハ,板付北小学校,2022-12-12,4,かぶのポトフ,6,おもな材料,菜種油
401307,2212024166,福岡県,福岡市,ハ,板付北小学校,2022-12-12,4,かぶのポトフ,7,調味料,塩
401307,2212024167,福岡県,福岡市,ハ,板付北小学校,2022-12-12,4,かぶのポトフ,8,調味料,こしょう
401307,2212024168,福岡県,福岡市,ハ,板付北小学校,2022-12-12,4,かぶのポトフ,9,調味料,コンソメの素
401307,2212024169,福岡県,福岡市,ハ,板付北小学校,2022-12-12,4,かぶのポトフ,10,調味料,しょうゆ
401307,2212024170,福岡県,福岡市,ハ,板付北小学校,2022-12-12,4,かぶのポトフ,11,調味料,水
401307,2212024171,福岡県,福岡市,ハ,板付北小学校,2022-12-13,1,牛乳,1,おもな材料,牛乳
401307,2212024172,福岡県,福岡市,ハ,板付北小学校,2022-12-13,2,麦ご飯,1,おもな材料,精白米
401307,2212024173,福岡県,福岡市,ハ,板付北小学校,2022-12-13,2,麦ご飯,2,おもな材料,白麦
401307,2212024174,福岡県,福岡市,ハ,板付北小学校,2022-12-13,3,親子煮込み丼,1,おもな材料,鶏肉
401307,2212024175,福岡県,福岡市,ハ,板付北小学校,2022-12-13,3,親子煮込み丼,2,おもな材料,鶏卵
401307,2212024176,福岡県,福岡市,ハ,板付北小学校,2022-12-13,3,親子煮込み丼,3,おもな材料,にんじん
401307,2212024177,福岡県,福岡市,ハ,板付北小学校,2022-12-13,3,親子煮込み丼,4,おもな材料,しゅんぎく
401307,2212024178,福岡県,福岡市,ハ,板付北小学校,2022-12-13,3,親子煮込み丼,5,おもな材料,たまねぎ
401307,2212024179,福岡県,福岡市,ハ,板付北小学校,2022-12-13,3,親子煮込み丼,6,おもな材料,干ししいたけ
401307,2212024180,福岡県,福岡市,ハ,板付北小学校,2022-12-13,3,親子煮込み丼,7,おもな材料,菜種油
401307,2212024181,福岡県,福岡市,ハ,板付北小学校,2022-12-13,3,親子煮込み丼,8,調味料,清酒
401307,2212024182,福岡県,福岡市,ハ,板付北小学校,2022-12-13,3,親子煮込み丼,9,調味料,砂糖
401307,2212024183,福岡県,福岡市,ハ,板付北小学校,2022-12-13,3,親子煮込み丼,10,調味料,しょうゆ
401307,2212024184,福岡県,福岡市,ハ,板付北小学校,2022-12-13,3,親子煮込み丼,11,調味料,水
401307,2212024185,福岡県,福岡市,ハ,板付北小学校,2022-12-13,4,だいこんのみそ汁,1,おもな材料,厚揚げ
401307,2212024186,福岡県,福岡市,ハ,板付北小学校,2022-12-13,4,だいこんのみそ汁,2,おもな材料,青ねぎ
401307,2212024187,福岡県,福岡市,ハ,板付北小学校,2022-12-13,4,だいこんのみそ汁,3,おもな材料,たまねぎ
401307,2212024188,福岡県,福岡市,ハ,板付北小学校,2022-12-13,4,だいこんのみそ汁,4,おもな材料,だいこん
401307,2212024189,福岡県,福岡市,ハ,板付北小学校,2022-12-13,4,だいこんのみそ汁,5,おもな材料,わかめ
401307,2212024190,福岡県,福岡市,ハ,板付北小学校,2022-12-13,4,だいこんのみそ汁,6,調味料,煮干し（出し用）
401307,2212024191,福岡県,福岡市,ハ,板付北小学校,2022-12-13,4,だいこんのみそ汁,7,調味料,麦みそ
401307,2212024192,福岡県,福岡市,ハ,板付北小学校,2022-12-13,4,だいこんのみそ汁,8,調味料,米みそ
401307,2212024193,福岡県,福岡市,ハ,板付北小学校,2022-12-13,4,だいこんのみそ汁,9,調味料,水
401307,2212024194,福岡県,福岡市,ハ,板付北小学校,2022-12-14,1,牛乳,1,おもな材料,牛乳
401307,2212024195,福岡県,福岡市,ハ,板付北小学校,2022-12-14,2,ミルクねじりパン,1,おもな材料,ミルクねじりパン
401307,2212024196,福岡県,福岡市,ハ,板付北小学校,2022-12-14,3,レバーとじゃがいもの揚げ煮,1,おもな材料,鶏レバー
401307,2212024197,福岡県,福岡市,ハ,板付北小学校,2022-12-14,3,レバーとじゃがいもの揚げ煮,2,おもな材料,じゃがいも
401307,2212024198,福岡県,福岡市,ハ,板付北小学校,2022-12-14,3,レバーとじゃがいもの揚げ煮,3,おもな材料,菜種油（揚げ油）
401307,2212024199,福岡県,福岡市,ハ,板付北小学校,2022-12-14,3,レバーとじゃがいもの揚げ煮,4,調味料,トマトケチャップ
401307,2212024200,福岡県,福岡市,ハ,板付北小学校,2022-12-14,3,レバーとじゃがいもの揚げ煮,5,調味料,砂糖
401307,2212024201,福岡県,福岡市,ハ,板付北小学校,2022-12-14,3,レバーとじゃがいもの揚げ煮,6,調味料,しょうゆ
401307,2212024202,福岡県,福岡市,ハ,板付北小学校,2022-12-14,3,レバーとじゃがいもの揚げ煮,7,調味料,水
401307,2212024203,福岡県,福岡市,ハ,板付北小学校,2022-12-14,4,中華スープ,1,おもな材料,豚肉
401307,2212024204,福岡県,福岡市,ハ,板付北小学校,2022-12-14,4,中華スープ,2,おもな材料,にんじん
401307,2212024205,福岡県,福岡市,ハ,板付北小学校,2022-12-14,4,中華スープ,3,おもな材料,こまつな
401307,2212024206,福岡県,福岡市,ハ,板付北小学校,2022-12-14,4,中華スープ,4,おもな材料,たまねぎ
401307,2212024207,福岡県,福岡市,ハ,板付北小学校,2022-12-14,4,中華スープ,5,おもな材料,たけのこ
401307,2212024208,福岡県,福岡市,ハ,板付北小学校,2022-12-14,4,中華スープ,6,おもな材料,きくらげ
401307,2212024209,福岡県,福岡市,ハ,板付北小学校,2022-12-14,4,中華スープ,7,おもな材料,干ししいたけ
401307,2212024210,福岡県,福岡市,ハ,板付北小学校,2022-12-14,4,中華スープ,8,おもな材料,菜種油
401307,2212024211,福岡県,福岡市,ハ,板付北小学校,2022-12-14,4,中華スープ,9,調味料,塩
401307,2212024212,福岡県,福岡市,ハ,板付北小学校,2022-12-14,4,中華スープ,10,調味料,こしょう
401307,2212024213,福岡県,福岡市,ハ,板付北小学校,2022-12-14,4,中華スープ,11,調味料,中華スープの素
401307,2212024214,福岡県,福岡市,ハ,板付北小学校,2022-12-14,4,中華スープ,12,調味料,しょうゆ
401307,2212024215,福岡県,福岡市,ハ,板付北小学校,2022-12-14,4,中華スープ,13,おもな材料,でん粉
401307,2212024216,福岡県,福岡市,ハ,板付北小学校,2022-12-14,4,中華スープ,14,調味料,水
401307,2212024217,福岡県,福岡市,ハ,板付北小学校,2022-12-14,4,中華スープ,15,調味料,水
401307,2212024218,福岡県,福岡市,ハ,板付北小学校,2022-12-14,5,みかん,1,おもな材料,みかん
401307,2212024219,福岡県,福岡市,ハ,板付北小学校,2022-12-15,1,牛乳,1,おもな材料,牛乳
401307,2212024220,福岡県,福岡市,ハ,板付北小学校,2022-12-15,2,クロワッサン,1,おもな材料,クロワッサン
401307,2212024221,福岡県,福岡市,ハ,板付北小学校,2022-12-15,3,豆乳リゾット,1,おもな材料,精白米
401307,2212024222,福岡県,福岡市,ハ,板付北小学校,2022-12-15,3,豆乳リゾット,2,おもな材料,鶏肉
401307,2212024223,福岡県,福岡市,ハ,板付北小学校,2022-12-15,3,豆乳リゾット,3,おもな材料,にんじん
401307,2212024224,福岡県,福岡市,ハ,板付北小学校,2022-12-15,3,豆乳リゾット,4,おもな材料,たまねぎ
401307,2212024225,福岡県,福岡市,ハ,板付北小学校,2022-12-15,3,豆乳リゾット,5,おもな材料,しめじ
401307,2212024226,福岡県,福岡市,ハ,板付北小学校,2022-12-15,3,豆乳リゾット,6,おもな材料,えのきたけ
401307,2212024227,福岡県,福岡市,ハ,板付北小学校,2022-12-15,3,豆乳リゾット,7,おもな材料,菜種油
401307,2212024228,福岡県,福岡市,ハ,板付北小学校,2022-12-15,3,豆乳リゾット,8,調味料,塩
401307,2212024229,福岡県,福岡市,ハ,板付北小学校,2022-12-15,3,豆乳リゾット,9,調味料,こしょう
401307,2212024230,福岡県,福岡市,ハ,板付北小学校,2022-12-15,3,豆乳リゾット,10,調味料,コンソメの素
401307,2212024231,福岡県,福岡市,ハ,板付北小学校,2022-12-15,3,豆乳リゾット,11,おもな材料,豆乳
401307,2212024232,福岡県,福岡市,ハ,板付北小学校,2022-12-15,3,豆乳リゾット,12,調味料,水
401307,2212024233,福岡県,福岡市,ハ,板付北小学校,2022-12-15,4,ブロッコリーのソテー,1,おもな材料,ロースハム
401307,2212024234,福岡県,福岡市,ハ,板付北小学校,2022-12-15,4,ブロッコリーのソテー,2,おもな材料,ブロッコリー
401307,2212024235,福岡県,福岡市,ハ,板付北小学校,2022-12-15,4,ブロッコリーのソテー,3,おもな材料,キャベツ
401307,2212024236,福岡県,福岡市,ハ,板付北小学校,2022-12-15,4,ブロッコリーのソテー,4,おもな材料,菜種油
401307,2212024237,福岡県,福岡市,ハ,板付北小学校,2022-12-15,4,ブロッコリーのソテー,5,調味料,塩
401307,2212024238,福岡県,福岡市,ハ,板付北小学校,2022-12-15,4,ブロッコリーのソテー,6,調味料,こしょう
401307,2212024239,福岡県,福岡市,ハ,板付北小学校,2022-12-15,4,ブロッコリーのソテー,7,調味料,ガーリック
401307,2212024240,福岡県,福岡市,ハ,板付北小学校,2022-12-15,4,ブロッコリーのソテー,8,調味料,しょうゆ
401307,2212024241,福岡県,福岡市,ハ,板付北小学校,2022-12-15,5,ヨーグルト,1,おもな材料,ヨーグルト
401307,2212024242,福岡県,福岡市,ハ,板付北小学校,2022-12-16,1,牛乳,1,おもな材料,牛乳
401307,2212024243,福岡県,福岡市,ハ,板付北小学校,2022-12-16,2,柏型パン,1,おもな材料,柏型パン
401307,2212024244,福岡県,福岡市,ハ,板付北小学校,2022-12-16,3,ホキフライ,1,おもな材料,ホキフライ
401307,2212024245,福岡県,福岡市,ハ,板付北小学校,2022-12-16,3,ホキフライ,2,おもな材料,菜種油（揚げ油）
401307,2212024246,福岡県,福岡市,ハ,板付北小学校,2022-12-16,4,かぼちゃのクリームスープ,1,おもな材料,ベーコン
401307,2212024247,福岡県,福岡市,ハ,板付北小学校,2022-12-16,4,かぼちゃのクリームスープ,2,おもな材料,かぼちゃ
401307,2212024248,福岡県,福岡市,ハ,板付北小学校,2022-12-16,4,かぼちゃのクリームスープ,3,おもな材料,かぼちゃ
401307,2212024249,福岡県,福岡市,ハ,板付北小学校,2022-12-16,4,かぼちゃのクリームスープ,4,おもな材料,パセリ
401307,2212024250,福岡県,福岡市,ハ,板付北小学校,2022-12-16,4,かぼちゃのクリームスープ,5,おもな材料,たまねぎ
401307,2212024251,福岡県,福岡市,ハ,板付北小学校,2022-12-16,4,かぼちゃのクリームスープ,6,おもな材料,菜種油
401307,2212024252,福岡県,福岡市,ハ,板付北小学校,2022-12-16,4,かぼちゃのクリームスープ,7,おもな材料,小麦粉（中力）
401307,2212024253,福岡県,福岡市,ハ,板付北小学校,2022-12-16,4,かぼちゃのクリームスープ,8,おもな材料,バター
401307,2212024254,福岡県,福岡市,ハ,板付北小学校,2022-12-16,4,かぼちゃのクリームスープ,9,おもな材料,脱脂粉乳
401307,2212024255,福岡県,福岡市,ハ,板付北小学校,2022-12-16,4,かぼちゃのクリームスープ,10,おもな材料,ソフトチーズ
401307,2212024256,福岡県,福岡市,ハ,板付北小学校,2022-12-16,4,かぼちゃのクリームスープ,11,調味料,塩
401307,2212024257,福岡県,福岡市,ハ,板付北小学校,2022-12-16,4,かぼちゃのクリームスープ,12,調味料,こしょう
401307,2212024258,福岡県,福岡市,ハ,板付北小学校,2022-12-16,4,かぼちゃのクリームスープ,13,調味料,コンソメの素
401307,2212024259,福岡県,福岡市,ハ,板付北小学校,2022-12-16,4,かぼちゃのクリームスープ,14,おもな材料,牛乳
401307,2212024260,福岡県,福岡市,ハ,板付北小学校,2022-12-16,4,かぼちゃのクリームスープ,15,調味料,水
401307,2212024261,福岡県,福岡市,ハ,板付北小学校,2022-12-16,5,キャベツのカレーソテー,1,おもな材料,キャベツ
401307,2212024262,福岡県,福岡市,ハ,板付北小学校,2022-12-16,5,キャベツのカレーソテー,2,おもな材料,菜種油
401307,2212024263,福岡県,福岡市,ハ,板付北小学校,2022-12-16,5,キャベツのカレーソテー,3,調味料,塩
401307,2212024264,福岡県,福岡市,ハ,板付北小学校,2022-12-16,5,キャベツのカレーソテー,4,調味料,カレー粉
401307,2212024265,福岡県,福岡市,ハ,板付北小学校,2022-12-19,1,牛乳,1,おもな材料,牛乳
401307,2212024266,福岡県,福岡市,ハ,板付北小学校,2022-12-19,2,麦ご飯,1,おもな材料,精白米
401307,2212024267,福岡県,福岡市,ハ,板付北小学校,2022-12-19,2,麦ご飯,2,おもな材料,白麦
401307,2212024268,福岡県,福岡市,ハ,板付北小学校,2022-12-19,3,ホッケの塩焼き,1,おもな材料,ホッケの塩焼き
401307,2212024269,福岡県,福岡市,ハ,板付北小学校,2022-12-19,4,だいずの五目煮,1,おもな材料,豚肉
401307,2212024270,福岡県,福岡市,ハ,板付北小学校,2022-12-19,4,だいずの五目煮,2,おもな材料,だいず
401307,2212024271,福岡県,福岡市,ハ,板付北小学校,2022-12-19,4,だいずの五目煮,3,調味料,塩
401307,2212024272,福岡県,福岡市,ハ,板付北小学校,2022-12-19,4,だいずの五目煮,4,おもな材料,天ぷら
401307,2212024273,福岡県,福岡市,ハ,板付北小学校,2022-12-19,4,だいずの五目煮,5,おもな材料,こんにゃく
401307,2212024274,福岡県,福岡市,ハ,板付北小学校,2022-12-19,4,だいずの五目煮,6,おもな材料,にんじん
401307,2212024275,福岡県,福岡市,ハ,板付北小学校,2022-12-19,4,だいずの五目煮,7,おもな材料,いんげん
401307,2212024276,福岡県,福岡市,ハ,板付北小学校,2022-12-19,4,だいずの五目煮,8,おもな材料,れんこん
401307,2212024277,福岡県,福岡市,ハ,板付北小学校,2022-12-19,4,だいずの五目煮,9,おもな材料,角切昆布
401307,2212024278,福岡県,福岡市,ハ,板付北小学校,2022-12-19,4,だいずの五目煮,10,おもな材料,菜種油
401307,2212024279,福岡県,福岡市,ハ,板付北小学校,2022-12-19,4,だいずの五目煮,11,調味料,清酒
401307,2212024280,福岡県,福岡市,ハ,板付北小学校,2022-12-19,4,だいずの五目煮,12,調味料,砂糖
401307,2212024281,福岡県,福岡市,ハ,板付北小学校,2022-12-19,4,だいずの五目煮,13,調味料,しょうゆ
401307,2212024282,福岡県,福岡市,ハ,板付北小学校,2022-12-19,4,だいずの五目煮,14,調味料,水
401307,2212024283,福岡県,福岡市,ハ,板付北小学校,2022-12-19,5,はくさいのゆず風味,1,おもな材料,はくさい
401307,2212024284,福岡県,福岡市,ハ,板付北小学校,2022-12-19,5,はくさいのゆず風味,2,調味料,塩
401307,2212024285,福岡県,福岡市,ハ,板付北小学校,2022-12-19,5,はくさいのゆず風味,3,調味料,砂糖
401307,2212024286,福岡県,福岡市,ハ,板付北小学校,2022-12-19,5,はくさいのゆず風味,4,調味料,淡口しょうゆ
401307,2212024287,福岡県,福岡市,ハ,板付北小学校,2022-12-19,5,はくさいのゆず風味,5,調味料,ゆず果汁
401307,2212024288,福岡県,福岡市,ハ,板付北小学校,2022-12-20,1,牛乳,1,おもな材料,牛乳
401307,2212024289,福岡県,福岡市,ハ,板付北小学校,2022-12-20,2,麦ご飯,1,おもな材料,精白米
401307,2212024290,福岡県,福岡市,ハ,板付北小学校,2022-12-20,2,麦ご飯,2,おもな材料,白麦
401307,2212024291,福岡県,福岡市,ハ,板付北小学校,2022-12-20,3,丸天うどん,1,おもな材料,乾めん
401307,2212024292,福岡県,福岡市,ハ,板付北小学校,2022-12-20,3,丸天うどん,2,おもな材料,野菜入り天ぷら
401307,2212024293,福岡県,福岡市,ハ,板付北小学校,2022-12-20,3,丸天うどん,3,調味料,砂糖
401307,2212024294,福岡県,福岡市,ハ,板付北小学校,2022-12-20,3,丸天うどん,4,調味料,しょうゆ
401307,2212024295,福岡県,福岡市,ハ,板付北小学校,2022-12-20,3,丸天うどん,5,調味料,水
401307,2212024296,福岡県,福岡市,ハ,板付北小学校,2022-12-20,3,丸天うどん,6,おもな材料,鶏肉
401307,2212024297,福岡県,福岡市,ハ,板付北小学校,2022-12-20,3,丸天うどん,7,おもな材料,にんじん
401307,2212024298,福岡県,福岡市,ハ,板付北小学校,2022-12-20,3,丸天うどん,8,おもな材料,青ねぎ
401307,2212024299,福岡県,福岡市,ハ,板付北小学校,2022-12-20,3,丸天うどん,9,おもな材料,たまねぎ
401307,2212024300,福岡県,福岡市,ハ,板付北小学校,2022-12-20,3,丸天うどん,10,調味料,昆布（出し用）
401307,2212024301,福岡県,福岡市,ハ,板付北小学校,2022-12-20,3,丸天うどん,11,調味料,さば節（出し用）
401307,2212024302,福岡県,福岡市,ハ,板付北小学校,2022-12-20,3,丸天うどん,12,調味料,しょうゆ
