﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
401307,51170,福岡県,福岡市,2015-9-30,南区_南大橋２丁目,1096,525,571,25,26,42,25,30,30,27,38,29,17,19,20,31,20,30,39,45,53,47,38,25,22,26,30,31,30,26,53,36,26,22,42,19,31,15,31,12,16,3,8,0,4,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,470,
401307,51180,福岡県,福岡市,2015-9-30,南区_曰佐１丁目,598,307,291,15,14,18,8,12,13,19,14,11,9,19,10,15,17,19,16,32,25,28,18,14,16,16,19,23,21,23,24,16,18,13,15,11,15,3,19,1,9,2,7,0,2,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,257,
401307,51190,福岡県,福岡市,2015-9-30,南区_曰佐２丁目,1374,674,700,43,41,44,41,33,39,28,28,28,39,42,51,41,31,60,65,65,52,60,50,49,49,44,43,34,45,35,39,27,24,20,32,14,18,7,13,5,9,2,2,0,2,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,569,
401307,51200,福岡県,福岡市,2015-9-30,南区_曰佐３丁目,1438,715,723,37,44,36,15,27,24,33,34,28,37,50,46,56,49,52,43,48,46,60,42,41,29,38,36,42,54,52,50,47,51,33,46,26,29,9,48,6,27,2,14,1,7,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,680,
401307,51210,福岡県,福岡市,2015-9-30,南区_曰佐４丁目,1757,849,908,49,50,44,35,37,45,32,48,43,31,60,59,65,60,58,72,73,75,58,47,51,59,52,52,62,55,61,67,46,50,29,49,19,23,10,31,8,21,2,9,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,763,
401307,51220,福岡県,福岡市,2015-9-30,南区_曰佐５丁目,551,274,277,10,16,11,8,18,13,12,10,16,17,9,14,19,13,19,15,31,29,24,21,18,19,17,17,20,13,18,21,15,12,7,17,4,10,6,12,3,8,3,3,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,259,
401307,51230,福岡県,福岡市,2015-9-30,南区_野多目１丁目,1905,893,1012,51,30,41,55,59,52,70,55,50,48,54,37,48,54,53,69,69,75,57,83,64,65,64,84,66,88,65,68,28,38,25,38,18,43,11,30,9,21,2,7,0,2,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,812,
401307,51240,福岡県,福岡市,2015-9-30,南区_野多目２丁目,1226,579,647,30,32,24,36,25,27,34,24,27,24,24,31,31,33,39,48,43,47,39,35,32,37,41,35,40,45,44,59,43,36,27,31,23,26,13,41,7,21,6,16,0,4,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,544,
401307,51250,福岡県,福岡市,2015-9-30,南区_野多目３丁目,2219,1028,1191,49,40,84,80,102,99,74,82,33,60,17,31,22,35,78,105,121,125,98,112,77,80,59,56,53,68,69,88,38,46,30,38,16,15,8,31,8,19,0,10,0,2,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,848,
401307,51260,福岡県,福岡市,2015-9-30,南区_野多目４丁目,1096,545,551,28,22,36,26,35,24,19,21,23,16,15,18,37,33,45,35,50,56,37,20,27,28,28,32,47,52,45,49,25,27,23,42,13,18,12,32,11,18,0,11,1,3,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,467,
401307,51270,福岡県,福岡市,2015-9-30,南区_野多目５丁目,1291,641,650,40,42,34,30,33,23,34,28,27,26,44,43,48,53,56,44,50,47,48,42,36,23,23,22,35,43,43,54,29,34,31,34,16,35,14,27,8,20,4,6,1,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,562,
401307,51280,福岡県,福岡市,2015-9-30,南区_野多目６丁目,669,323,346,12,14,9,8,17,8,16,6,13,14,17,21,15,14,19,14,18,15,17,23,25,20,24,20,30,33,28,35,27,36,18,26,14,17,4,22,3,14,1,7,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,316,
401307,51290,福岡県,福岡市,2015-9-30,南区_老司１丁目,1683,758,925,27,20,45,33,31,34,53,29,46,43,33,31,43,40,42,59,52,60,52,62,49,53,47,63,44,83,70,84,43,59,42,58,22,52,17,62,9,36,7,22,1,4,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,804,
401307,51300,福岡県,福岡市,2015-9-30,南区_老司２丁目,1401,677,724,33,30,39,20,32,21,42,29,24,25,28,28,32,32,39,49,51,56,46,61,40,49,36,37,63,57,52,63,40,65,36,41,26,35,18,26,12,18,3,7,3,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,659,
401307,51310,福岡県,福岡市,2015-9-30,南区_老司３丁目,2596,1222,1374,69,55,63,69,77,73,77,76,46,51,61,65,76,68,84,90,93,91,67,91,71,89,76,81,87,91,89,101,71,82,48,80,42,61,25,60,22,32,3,21,0,7,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1098,
401307,51320,福岡県,福岡市,2015-9-30,南区_老司４丁目,1185,565,620,48,40,45,38,34,30,32,26,19,29,36,40,34,40,40,54,47,61,44,42,33,34,25,32,24,23,28,32,24,32,17,25,24,24,11,18,7,12,3,4,1,2,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,481,
401307,51330,福岡県,福岡市,2015-9-30,南区_老司５丁目,2046,978,1068,38,34,60,44,63,63,53,59,46,33,50,33,54,52,59,69,69,61,60,68,51,55,42,58,79,89,99,109,63,72,46,61,28,37,18,71,12,37,6,24,0,9,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,838,
401307,51340,福岡県,福岡市,2015-9-30,南区_警弥郷１丁目,935,445,490,7,10,9,17,18,7,17,21,31,28,27,38,19,17,18,25,38,35,41,38,37,40,28,24,31,35,43,42,24,34,22,36,19,21,16,22,13,15,3,6,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,473,
401307,51350,福岡県,福岡市,2015-9-30,南区_警弥郷２丁目,1198,532,666,24,16,26,24,34,24,41,35,29,36,27,21,31,43,32,33,34,47,35,36,32,44,33,41,23,38,40,57,26,54,25,55,29,38,11,24,8,16,3,8,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,571,
401307,51360,福岡県,福岡市,2015-9-30,南区_警弥郷３丁目,986,456,530,21,25,16,14,23,19,21,18,11,25,22,25,29,30,24,36,31,30,34,26,24,29,33,38,32,30,35,30,31,45,28,42,32,39,9,29,6,18,0,9,3,1,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,416,
401307,51370,福岡県,福岡市,2015-9-30,南区_柳瀬１丁目,1743,836,907,38,45,46,45,42,45,44,47,49,45,46,38,51,41,58,65,64,63,70,57,43,61,49,45,55,60,62,64,46,62,35,51,23,35,15,38,12,28,2,5,1,5,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,769,
401307,51380,福岡県,福岡市,2015-9-30,南区_柳瀬２丁目,627,307,320,16,16,14,11,11,10,10,13,13,17,15,14,29,22,26,18,27,24,23,21,20,15,20,17,26,24,18,31,18,25,12,19,6,10,3,13,2,5,1,5,0,3,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328,
401307,51390,福岡県,福岡市,2015-9-30,南区_弥永１丁目,789,397,392,25,24,19,13,10,9,13,16,20,26,23,29,31,33,29,26,22,21,33,27,20,14,25,18,32,31,31,39,25,21,18,15,11,17,10,13,7,9,2,3,1,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368,
401307,51400,福岡県,福岡市,2015-9-30,南区_弥永２丁目,1469,733,736,78,48,48,55,46,43,47,40,38,36,46,55,65,50,61,70,62,70,45,53,29,27,27,31,35,34,49,48,22,38,22,20,9,11,4,7,2,4,2,3,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,574,
401307,51410,福岡県,福岡市,2015-9-30,南区_弥永３丁目,863,436,427,35,37,29,30,25,14,20,17,15,16,24,33,42,35,43,36,33,29,24,20,23,24,23,25,26,15,22,25,21,25,15,17,12,17,4,12,4,7,0,5,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370,
401307,51420,福岡県,福岡市,2015-9-30,南区_弥永４丁目,1107,524,583,35,21,23,27,25,28,23,26,25,19,21,29,43,33,41,40,41,41,38,31,32,26,28,45,34,39,45,60,30,52,15,27,15,23,10,16,10,9,0,6,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,536,
401307,51430,福岡県,福岡市,2015-9-30,南区_弥永５丁目,1305,630,675,46,42,32,34,31,28,31,24,32,39,41,43,49,56,56,44,61,65,55,53,39,41,36,37,45,33,25,48,26,31,15,31,9,18,1,8,1,6,0,1,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,594,
401307,51440,福岡県,福岡市,2015-9-30,南区_弥永団地,2150,908,1242,21,26,44,44,40,33,46,48,50,42,41,37,47,45,41,49,52,58,55,73,41,63,45,54,64,95,93,132,76,153,86,151,48,86,18,53,15,34,2,13,1,6,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1161,
401307,51450,福岡県,福岡市,2015-9-30,南区_井尻１丁目,3006,1488,1518,52,53,63,52,71,64,69,70,97,107,119,119,115,114,124,106,134,125,152,131,90,97,104,81,78,77,76,80,47,71,46,63,26,52,25,56,18,30,5,18,2,5,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1704,
401307,51460,福岡県,福岡市,2015-9-30,南区_井尻２丁目,4116,2068,2048,73,75,108,99,131,125,115,117,130,125,170,142,135,149,160,143,219,191,195,198,159,140,122,112,106,107,91,98,62,69,42,51,30,59,20,48,12,30,7,12,1,6,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2094,
401307,51470,福岡県,福岡市,2015-9-30,南区_井尻３丁目,2936,1445,1491,60,53,49,36,49,38,48,41,65,75,96,109,127,104,118,106,129,105,108,113,99,112,113,107,114,110,99,114,71,80,47,76,28,52,25,60,17,35,7,17,1,7,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1696,
401307,51480,福岡県,福岡市,2015-9-30,南区_井尻４丁目,3082,1497,1585,94,65,56,34,32,41,34,47,105,151,153,179,163,159,149,134,125,118,89,74,105,102,96,86,107,90,68,86,38,58,44,60,16,43,23,58,15,43,6,10,1,4,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1776,
401307,51490,福岡県,福岡市,2015-9-30,南区_井尻５丁目,1806,905,901,27,20,23,23,20,14,25,32,55,80,79,80,100,73,56,49,72,49,64,52,62,70,60,75,72,61,86,61,46,52,26,44,20,38,12,28,9,20,2,7,0,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1196,
401307,51500,福岡県,福岡市,2015-9-30,南区_折立町,1091,535,556,40,42,36,39,32,32,28,34,31,36,38,46,60,55,55,52,54,61,43,36,42,35,24,21,17,12,14,15,9,17,6,10,5,10,1,3,0,0,1,3,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,473,
401307,51510,福岡県,福岡市,2015-9-30,南区_横手１丁目,625,298,327,12,9,11,12,8,16,15,19,22,27,22,25,19,20,24,23,32,26,22,25,19,25,27,30,17,19,20,18,11,17,11,7,6,7,0,2,0,1,0,1,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,314,
401307,51520,福岡県,福岡市,2015-9-30,南区_横手２丁目,2017,1005,1012,44,39,34,44,45,44,36,48,67,93,75,80,109,68,75,86,81,70,83,73,61,68,78,68,66,61,57,35,32,42,24,34,17,37,21,22,15,14,5,8,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1090,
