﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2022-08-31,長者原西３丁目,1082,533,549,29,28,33,27,28,29,37,30,38,49,30,43,23,35,42,31,37,39,44,48,48,44,24,18,28,21,25,29,22,31,19,27,17,8,9,12,5,7,3,4,1,0,0,1,9,3,3,8,4,6,8,7,5,4,4,3,5,4,12,5,3,7,9,8,2,4,10,3,9,9,3,7,4,6,6,7,9,5,5,6,5,8,12,4,7,7,8,8,12,11,8,13,3,10,6,11,8,5,8,10,2,8,6,9,8,7,6,2,4,9,3,10,2,7,12,9,6,4,10,5,8,8,6,5,6,10,5,5,7,7,9,6,10,11,11,12,8,5,9,11,6,13,10,7,11,10,9,11,16,10,6,7,6,6,6,2,5,5,4,4,4,5,5,2,6,4,5,4,6,3,3,8,8,2,4,4,6,7,1,2,7,5,7,11,1,4,6,7,4,6,7,8,4,6,9,6,2,3,2,5,4,5,2,8,3,1,4,1,5,3,4,2,1,1,2,2,1,0,1,3,0,2,1,0,0,2,0,1,2,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,485,
403491,,福岡県,粕屋町,2022-08-31,長者原西４丁目,151,73,78,2,0,1,1,2,4,4,3,4,3,3,7,2,2,5,5,5,3,6,6,3,6,7,7,7,9,4,2,6,6,7,4,2,3,3,7,2,3,1,3,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,1,3,0,1,1,1,1,0,0,1,2,0,0,1,2,0,1,1,0,0,1,2,0,0,0,2,0,0,1,2,2,1,0,2,0,1,1,0,0,0,1,0,0,1,1,2,0,3,2,0,1,0,1,0,2,1,0,0,2,1,1,1,0,0,0,1,1,0,2,2,1,1,2,2,1,3,0,1,0,0,2,0,0,2,0,3,3,1,2,1,1,1,1,1,0,2,0,2,0,2,5,3,2,0,1,0,2,1,0,0,1,0,0,1,1,0,1,4,1,1,3,1,0,0,0,0,2,1,3,2,1,1,1,0,0,0,2,1,0,0,0,2,0,0,1,0,1,1,0,0,0,1,0,1,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,70,
403491,,福岡県,粕屋町,2022-08-31,長者原東１丁目,606,286,320,15,12,15,18,17,20,18,13,15,10,17,20,13,13,28,22,19,21,21,22,22,21,16,27,16,20,17,19,16,16,10,17,5,13,6,16,3,13,3,2,0,1,0,0,5,4,1,2,4,4,1,1,4,1,4,1,2,3,2,4,3,5,4,5,2,2,3,3,3,7,3,3,6,5,3,4,5,1,3,4,2,3,5,1,3,2,4,1,3,3,5,2,0,2,3,5,6,4,2,3,5,1,1,7,3,3,1,3,3,3,4,1,2,3,5,1,9,4,2,5,6,6,6,6,5,3,3,6,3,4,2,4,6,4,4,4,3,1,3,4,3,7,8,6,8,10,4,3,1,2,5,2,4,4,5,4,3,9,2,3,2,6,4,5,3,6,5,2,2,2,4,2,2,8,3,0,4,4,3,7,3,5,4,3,3,1,4,7,2,2,3,2,4,4,2,7,3,3,1,3,1,2,3,2,2,5,0,4,1,2,2,1,0,1,2,2,0,3,0,2,0,4,1,2,1,2,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,259,
403491,,福岡県,粕屋町,2022-08-31,長者原東２丁目,1134,544,590,35,35,42,39,31,40,24,32,15,21,21,17,31,38,57,52,45,51,54,53,47,49,30,20,25,31,25,29,32,28,15,24,11,11,4,20,1,11,2,6,1,2,0,1,7,6,9,5,7,10,9,7,3,7,12,10,12,5,4,11,10,7,4,6,4,4,8,7,6,14,3,7,10,8,9,6,5,11,4,5,4,7,2,3,2,4,3,7,5,4,1,2,4,4,3,5,4,0,5,7,5,3,4,2,5,5,7,4,4,8,6,10,9,11,11,10,10,9,14,13,9,6,13,14,14,10,13,12,8,12,5,10,5,7,7,14,14,9,8,10,13,12,12,8,10,10,8,9,8,14,11,12,10,4,11,7,5,1,2,4,5,7,7,1,2,6,9,7,4,9,5,5,5,4,1,6,5,3,6,5,7,5,6,10,6,7,6,2,7,9,9,6,4,4,4,7,2,4,0,4,3,4,6,5,1,1,4,3,2,5,2,2,2,0,0,5,0,1,1,2,0,0,0,3,0,3,1,2,1,1,0,0,0,0,1,0,0,1,0,0,0,1,0,0,480,
403491,,福岡県,粕屋町,2022-08-31,長者原東３丁目,674,311,363,15,26,17,29,33,32,21,21,13,14,8,11,12,11,21,28,23,25,41,38,22,31,16,17,16,16,16,14,16,13,8,18,7,10,6,9,4,6,2,2,0,1,0,0,2,3,0,5,5,4,5,6,3,8,2,3,3,4,2,6,5,8,5,8,7,6,9,5,5,6,5,9,7,6,1,7,7,3,3,3,5,3,5,5,2,1,3,3,3,4,4,1,1,5,2,3,1,2,3,3,2,1,0,2,4,2,3,5,0,1,3,2,2,1,5,4,4,6,3,5,4,7,5,6,3,3,5,4,6,4,3,8,6,6,9,9,7,8,4,10,15,5,6,6,4,8,1,7,5,5,8,2,4,9,2,4,3,5,7,0,2,4,2,4,5,4,4,0,2,3,2,4,3,5,4,4,1,1,2,4,2,3,7,2,3,0,4,1,2,2,2,6,5,4,3,7,3,1,1,0,1,5,0,5,0,0,0,3,2,2,3,3,2,2,0,4,1,0,1,1,1,0,1,1,1,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,261,
403491,,福岡県,粕屋町,2022-08-31,長者原東４丁目,884,436,448,6,7,18,22,39,42,56,43,31,28,15,12,14,11,8,17,29,39,58,60,60,52,29,30,31,22,13,19,10,11,8,13,9,8,2,12,2,9,0,1,0,1,0,1,1,1,2,1,1,0,1,3,1,2,1,5,3,4,5,4,6,5,3,4,8,6,6,6,10,9,10,8,5,13,10,9,15,11,8,10,13,6,10,7,12,6,10,8,3,7,2,3,4,4,4,2,3,5,5,1,1,4,2,0,1,2,2,2,4,2,2,4,5,1,1,3,3,2,2,4,1,7,1,1,6,5,4,3,4,8,7,7,8,16,12,14,12,12,14,12,12,9,8,13,10,16,15,11,10,11,16,5,9,9,6,5,2,4,8,13,8,2,5,6,8,5,5,2,4,4,9,6,5,5,1,7,2,2,5,1,2,3,3,6,0,3,4,2,2,1,4,3,0,2,4,2,0,1,1,2,2,6,1,2,3,2,2,2,2,1,2,1,0,2,1,3,0,1,0,3,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,323,
403491,,福岡県,粕屋町,2022-08-31,長者原東５丁目,252,123,129,14,8,9,3,5,4,3,6,1,4,10,12,9,9,16,12,9,8,9,5,7,10,4,11,15,13,5,7,5,7,1,6,1,1,0,3,0,1,0,2,0,0,0,0,4,2,1,2,2,1,4,2,3,1,1,0,4,0,4,0,0,3,0,0,2,1,1,0,1,1,1,1,0,1,2,0,0,1,1,0,0,1,0,4,1,0,0,0,0,2,0,1,0,1,2,1,3,4,2,2,2,4,1,1,0,0,1,1,1,3,5,2,2,3,2,3,2,2,5,2,5,3,2,2,0,2,1,1,2,0,3,4,3,1,1,1,4,1,2,1,1,1,1,1,1,1,2,1,1,1,0,4,3,3,1,0,0,2,0,4,2,3,1,2,3,3,4,3,3,3,1,3,4,1,2,1,0,0,2,3,0,2,1,1,1,3,2,0,0,0,2,1,0,3,0,1,0,3,0,2,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,108,
403491,,福岡県,粕屋町,2022-08-31,長者原東６丁目,691,331,360,15,21,18,13,24,17,15,22,19,22,26,30,27,21,29,26,25,30,39,33,23,24,8,11,8,13,13,18,21,19,12,15,7,11,2,14,2,5,0,7,0,2,0,0,4,9,3,0,5,5,2,3,1,4,3,1,2,3,3,1,7,4,3,4,1,2,8,4,6,2,3,5,6,4,2,4,4,4,5,5,2,4,2,5,2,6,4,2,4,3,6,4,3,7,8,5,3,6,1,6,5,3,9,10,5,5,4,6,7,6,8,2,3,2,7,5,3,6,6,4,7,6,6,5,5,8,5,5,6,3,8,7,1,7,6,8,7,10,11,8,8,5,7,2,4,6,7,4,5,7,6,5,1,2,3,3,2,4,3,3,0,1,0,0,1,3,2,3,1,4,1,2,3,1,2,4,1,3,3,2,3,2,4,7,5,2,3,11,4,1,4,4,5,1,3,4,1,3,3,2,4,3,1,3,2,5,2,1,2,2,0,2,1,1,0,1,0,1,0,1,1,0,1,2,0,4,0,2,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,306,
403491,,福岡県,粕屋町,2022-08-31,長者原東７丁目,687,338,349,23,16,34,11,18,24,12,18,18,16,10,16,26,26,22,25,29,21,22,29,30,22,10,16,14,16,13,16,30,24,12,15,6,16,9,22,6,13,3,8,0,1,0,0,4,2,5,2,5,6,5,3,4,3,6,4,8,3,9,0,4,0,7,4,5,4,3,5,6,5,3,1,1,9,3,2,0,6,3,2,6,4,0,4,5,3,6,4,3,5,2,2,2,2,1,4,2,1,3,2,2,4,2,5,8,6,5,3,4,4,3,6,6,7,6,4,4,3,7,10,2,4,3,4,9,4,6,3,4,4,2,6,8,4,4,3,8,7,1,9,4,3,5,7,6,8,7,5,8,4,4,2,5,3,3,5,0,2,3,5,0,3,4,1,2,4,2,4,6,3,1,3,3,2,4,2,1,4,2,4,3,2,3,4,6,3,5,4,7,8,4,5,8,4,2,2,2,3,2,4,2,2,4,4,0,4,1,2,3,4,0,3,2,3,1,4,2,4,2,2,0,1,1,2,3,0,0,2,0,2,0,4,0,0,0,0,0,0,0,1,0,0,0,0,301,
403491,,福岡県,粕屋町,2022-08-31,戸原東１丁目,1779,872,907,49,43,94,87,108,124,88,77,33,24,7,13,22,30,72,89,118,130,119,115,74,68,30,25,17,18,15,19,14,18,6,10,3,5,3,12,2,6,0,1,1,3,0,2,4,4,8,6,8,8,14,17,15,8,11,14,13,14,25,17,21,20,24,22,25,30,24,22,24,20,16,23,19,29,18,15,27,24,18,14,14,17,11,7,11,7,12,6,6,3,3,2,1,6,2,4,3,1,0,1,1,4,1,3,4,2,2,4,4,10,7,7,5,7,13,14,9,11,13,18,22,20,15,26,22,27,26,28,28,23,17,23,25,29,29,22,23,28,26,23,19,20,22,22,18,16,22,14,18,16,10,11,6,11,9,8,3,7,7,6,2,3,9,1,4,2,2,3,1,7,4,3,6,3,2,3,3,4,0,5,4,4,6,3,2,6,5,2,1,4,2,0,4,6,2,2,1,0,0,2,1,3,2,3,0,1,2,1,1,2,0,0,0,1,0,2,2,2,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,575,
403491,,福岡県,粕屋町,2022-08-31,戸原東２丁目,790,385,405,16,18,23,19,32,21,22,33,27,19,19,24,18,23,21,22,36,29,37,37,33,24,18,14,14,16,9,16,25,29,18,20,5,19,12,22,11,14,1,3,0,5,0,0,3,4,2,6,3,1,4,5,4,2,4,5,6,4,5,5,3,2,5,3,7,5,4,5,10,4,7,3,4,4,8,5,8,11,1,5,3,7,2,5,8,2,5,5,3,6,5,5,6,1,5,5,2,7,6,3,2,3,4,6,4,5,5,4,5,8,1,2,3,4,1,3,6,5,7,5,2,5,5,4,4,5,4,7,5,6,11,6,12,5,5,9,14,6,9,7,3,8,6,7,8,5,4,5,9,5,5,4,7,5,1,3,3,2,10,2,0,6,4,1,3,2,4,3,3,4,2,3,2,4,2,1,2,3,1,2,2,4,2,6,8,4,4,8,4,5,3,5,6,7,5,5,2,3,4,2,4,6,3,4,1,6,1,4,2,1,1,4,0,4,2,5,3,1,4,1,1,6,1,1,0,1,0,0,0,0,0,1,1,1,0,2,0,0,0,2,0,1,0,0,333,
403491,,福岡県,粕屋町,2022-08-31,戸原東３丁目,178,84,94,4,10,11,15,12,4,7,4,3,2,3,7,11,7,7,10,7,9,3,8,7,4,0,2,1,2,0,3,4,3,2,2,1,1,1,1,1,0,0,1,0,0,0,0,0,2,1,1,2,2,0,2,1,3,2,3,2,4,3,4,1,2,3,2,2,1,3,2,3,0,0,0,4,1,1,0,3,2,0,2,2,0,1,0,1,1,0,0,2,0,0,0,0,1,0,2,1,0,0,2,2,1,0,2,2,1,2,1,1,0,3,3,3,2,2,3,3,2,1,2,1,3,0,0,2,2,0,1,3,2,1,1,1,3,1,2,2,3,0,2,0,0,0,1,2,2,1,1,1,0,0,0,3,1,0,1,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,2,0,1,1,1,1,0,0,0,1,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,61,
403491,,福岡県,粕屋町,2022-08-31,戸原西１丁目,471,236,235,7,11,19,10,18,17,20,22,14,12,11,8,12,10,17,14,12,30,42,28,18,22,10,5,8,13,8,8,8,8,6,7,5,6,1,4,1,2,0,2,0,0,0,0,0,2,1,1,2,3,1,4,3,1,2,3,6,3,6,0,4,2,1,2,5,0,2,2,6,3,2,8,3,4,3,2,3,8,6,2,3,2,5,8,2,3,4,1,5,4,1,1,2,3,1,1,4,4,2,1,2,1,2,1,2,2,3,1,2,2,3,1,2,4,2,3,1,2,4,3,6,2,4,4,4,6,3,2,1,7,2,6,2,9,10,7,6,3,8,5,6,5,12,8,6,7,2,3,5,3,3,5,2,4,5,2,2,1,0,1,2,1,1,0,2,1,2,2,0,5,3,2,1,3,3,2,0,2,2,4,2,0,1,0,2,1,2,2,1,0,2,3,1,2,2,3,1,1,1,1,1,2,1,0,3,3,1,0,1,1,0,1,0,1,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,179,
403491,,福岡県,粕屋町,2022-08-31,戸原西２丁目,75,46,29,0,0,1,0,2,2,1,1,0,1,2,3,4,2,2,3,1,0,7,3,9,3,5,2,3,1,2,2,3,3,2,0,1,1,1,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,1,0,2,1,0,1,1,0,1,1,0,1,0,0,0,0,1,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,1,1,3,0,0,2,2,0,1,0,4,1,2,0,0,0,0,1,3,1,2,0,1,0,0,0,1,2,1,0,1,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,2,1,0,0,0,0,1,0,0,0,1,3,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,
403491,,福岡県,粕屋町,2022-08-31,戸原西３丁目,11,7,4,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,6,
403491,,福岡県,粕屋町,2022-08-31,戸原西４丁目,56,30,26,0,0,2,2,4,1,0,2,1,0,0,1,2,1,3,3,5,2,1,1,2,1,2,1,1,1,1,2,4,6,0,0,1,0,1,2,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,1,0,0,1,0,1,2,0,0,1,1,3,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,1,2,1,1,0,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,27,
403491,,福岡県,粕屋町,2022-08-31,酒殿１丁目,212,109,103,2,7,8,8,9,8,5,6,12,1,10,3,10,5,5,7,7,10,12,7,4,6,2,3,1,3,3,6,7,3,5,11,3,4,4,5,2,3,2,1,0,1,0,0,0,2,1,1,0,1,1,3,0,0,1,3,1,1,2,1,3,2,1,1,2,2,3,0,2,4,1,1,1,1,1,3,2,1,1,0,1,0,0,2,0,0,1,0,5,0,2,1,4,0,1,0,1,1,1,2,5,0,2,0,1,1,4,1,0,0,1,1,4,2,3,3,0,0,0,2,1,2,1,0,1,1,1,0,2,4,3,3,0,2,2,1,0,1,1,0,5,3,4,2,1,3,2,0,0,2,0,0,1,1,0,0,1,1,1,0,0,0,0,2,0,0,0,2,0,0,1,1,0,0,0,0,0,0,1,2,2,1,0,3,0,0,1,0,1,2,4,1,1,0,2,4,0,1,0,3,0,2,3,1,0,0,1,2,2,0,0,1,0,1,0,0,0,3,1,0,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,95,
403491,,福岡県,粕屋町,2022-08-31,酒殿２丁目,993,498,495,37,29,40,32,35,42,38,21,20,31,23,21,32,35,42,45,50,41,54,49,28,32,19,14,15,16,20,20,13,18,13,12,12,14,7,23,4,9,2,7,1,5,0,2,8,7,7,4,7,9,5,3,10,6,3,6,7,9,6,5,13,4,11,8,6,8,12,11,4,4,6,10,7,9,13,4,7,5,10,2,3,7,5,3,4,6,2,3,6,6,3,9,5,7,6,5,5,1,4,5,5,2,3,8,7,5,2,3,7,12,7,10,9,5,8,10,11,5,8,8,6,15,9,7,16,9,6,7,11,8,9,10,8,7,13,14,5,7,16,9,10,9,10,10,7,11,6,5,8,5,3,5,4,6,4,4,2,1,5,2,6,5,2,2,0,5,3,0,3,2,6,6,3,3,3,4,5,2,4,2,3,9,5,3,4,4,2,2,2,2,5,7,0,3,6,3,2,0,2,1,2,5,1,3,4,4,3,1,1,4,2,2,2,3,1,2,1,0,0,4,2,2,0,1,0,3,0,1,1,0,1,2,0,1,1,1,0,0,0,3,0,0,0,1,382,
403491,,福岡県,粕屋町,2022-08-31,酒殿３丁目,514,255,259,28,27,20,11,11,8,6,5,7,4,11,10,18,20,22,28,24,20,18,9,15,14,9,11,10,13,14,11,15,18,12,13,9,18,6,19,6,4,0,9,0,4,0,2,3,7,5,4,3,8,10,4,7,4,5,2,5,2,4,2,1,3,5,2,2,0,1,3,1,3,1,1,6,1,2,0,0,1,1,3,0,0,3,1,0,0,2,1,3,1,0,1,2,1,0,3,3,2,3,1,1,3,4,1,1,6,2,2,3,4,8,5,4,3,1,4,8,6,9,10,3,4,1,4,4,3,4,5,5,3,6,5,5,4,4,2,4,2,4,1,4,3,2,1,5,3,2,3,1,1,4,3,3,4,2,0,2,2,3,3,1,2,1,4,2,5,3,2,1,5,2,0,2,1,3,2,5,3,3,2,1,1,2,3,2,3,4,2,3,3,0,7,6,3,6,1,0,3,0,3,4,3,2,3,2,6,5,4,0,5,0,2,2,1,3,0,2,1,0,2,1,1,0,0,0,2,0,2,0,2,0,2,0,1,0,1,0,0,0,1,0,1,0,1,217,
403491,,福岡県,粕屋町,2022-08-31,酒殿４丁目,537,264,273,57,49,22,29,6,11,2,6,5,8,25,19,47,59,40,36,22,15,11,8,6,7,9,11,2,2,1,3,5,4,2,2,2,1,0,3,0,3,0,0,0,0,0,0,16,13,11,11,10,8,11,6,9,11,7,10,5,6,5,3,4,7,1,3,3,2,2,3,1,1,0,3,0,2,1,1,1,1,0,1,0,1,0,2,1,0,1,2,0,2,0,2,3,2,1,2,11,2,3,3,6,6,4,6,7,13,11,11,9,8,6,14,14,13,7,12,11,9,7,3,7,9,8,3,7,2,2,6,5,0,5,3,3,4,3,2,1,2,4,0,1,4,2,0,3,2,1,1,0,2,0,0,2,2,2,2,3,4,0,2,2,1,2,2,1,0,1,0,0,2,0,0,0,0,0,0,1,0,0,1,0,0,0,2,2,1,2,0,0,2,0,0,1,1,0,1,1,0,0,1,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,186,
403491,,福岡県,粕屋町,2022-08-31,酒殿５丁目,152,83,69,3,3,4,1,14,5,7,7,6,3,1,0,0,1,2,5,6,4,6,8,13,8,6,3,4,8,2,4,7,1,1,3,1,1,0,4,0,3,0,0,0,0,0,1,0,0,0,0,1,0,1,2,1,1,1,1,1,0,0,0,1,0,1,0,2,0,1,1,2,4,1,0,8,0,2,1,0,2,2,1,2,1,1,2,3,0,1,0,1,2,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,1,3,1,0,0,1,4,2,1,0,0,1,1,0,1,1,0,2,4,4,0,1,2,2,4,2,4,2,1,1,2,1,2,1,0,0,1,1,1,0,2,1,2,1,1,2,1,3,0,0,0,2,0,0,0,1,1,0,1,2,0,1,1,0,2,0,1,0,2,1,1,0,0,1,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,
403491,,福岡県,粕屋町,2022-08-31,内橋東１丁目,861,431,430,28,25,19,29,26,19,14,19,15,31,28,35,20,25,51,26,44,35,29,31,37,31,35,15,15,18,16,19,19,18,15,20,9,16,11,18,6,11,3,4,2,2,0,1,4,6,4,5,5,5,8,4,7,5,4,3,4,8,2,5,6,7,3,6,5,3,6,4,6,4,5,3,4,5,2,5,2,5,3,5,4,1,3,3,0,5,3,7,3,5,4,8,5,6,4,8,7,4,2,7,12,9,3,7,5,2,4,6,3,2,1,3,7,12,11,5,6,5,7,7,11,5,16,4,7,4,12,7,8,12,12,6,5,6,7,8,7,3,2,10,7,6,6,4,9,9,10,6,8,8,4,5,6,3,11,7,7,1,9,2,3,2,5,3,3,5,1,4,1,3,7,4,3,2,1,5,5,5,4,2,5,4,1,3,2,4,3,2,5,6,6,4,3,2,4,6,3,3,2,4,2,4,4,3,3,3,2,8,1,3,2,0,1,2,2,4,0,2,1,0,2,3,1,2,1,1,1,3,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,1,428,
