﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2021-01-31,長者原西３丁目,1070,531,539,28,25,37,25,31,31,33,33,39,36,29,32,27,39,40,37,45,47,47,51,39,28,21,21,28,27,24,30,27,30,15,20,15,10,6,17,2,12,3,3,1,2,0,0,4,8,5,5,7,5,6,2,6,5,10,5,7,7,9,5,2,4,9,4,9,3,6,6,3,8,4,7,9,7,7,4,6,11,8,5,6,5,6,8,13,2,4,7,7,10,4,13,11,4,8,7,8,7,6,7,4,10,3,1,6,6,4,10,4,10,3,3,10,10,11,3,5,11,8,7,5,8,11,8,7,6,11,8,8,10,11,13,8,10,12,6,6,16,8,6,11,10,10,13,14,7,10,8,5,6,6,4,4,3,3,7,3,4,6,3,3,5,6,2,5,4,7,6,5,7,8,1,3,9,6,3,4,4,8,10,1,6,5,7,5,6,2,8,7,3,7,6,6,7,2,3,2,5,5,7,1,4,5,1,3,3,5,3,2,1,2,2,3,1,1,3,0,4,1,0,0,2,0,3,1,1,2,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,1,470,
403491,,福岡県,粕屋町,2021-01-31,長者原西４丁目,161,79,82,2,1,1,1,3,5,8,2,1,5,4,8,5,4,5,2,4,3,7,9,5,6,4,6,7,5,5,3,5,4,7,4,4,5,2,9,0,5,2,3,0,1,0,0,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,1,2,0,2,1,0,1,0,2,1,1,1,4,0,0,0,1,1,0,2,0,0,0,1,0,1,0,1,3,2,0,1,0,3,1,1,1,0,1,0,1,1,1,0,1,3,0,1,2,0,1,0,0,1,2,0,2,1,1,1,0,0,0,1,1,0,2,2,2,1,1,0,1,4,1,2,0,0,1,0,1,1,0,3,3,2,2,1,0,1,2,0,0,1,0,3,0,2,2,2,3,1,2,0,0,0,2,1,1,0,0,1,1,0,1,1,1,3,1,0,2,1,0,0,1,0,2,2,2,2,1,0,1,0,1,0,1,1,1,2,0,0,1,1,1,1,0,1,0,0,0,2,0,1,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,74,
403491,,福岡県,粕屋町,2021-01-31,長者原東１丁目,599,280,319,16,13,14,21,20,17,16,11,9,9,13,15,14,13,26,24,19,20,25,26,20,18,16,27,14,15,19,22,13,26,14,14,8,10,4,18,2,13,2,3,0,2,0,0,2,5,8,2,2,1,4,4,0,1,3,4,3,5,5,6,1,4,2,2,5,4,5,4,2,3,6,4,2,2,2,3,4,3,2,3,3,2,5,0,0,2,5,2,2,1,0,2,2,2,3,3,6,1,1,3,1,3,2,5,3,4,3,2,1,3,1,1,6,3,5,5,4,3,4,9,9,3,4,4,7,2,2,7,3,4,4,3,3,4,3,2,5,7,4,5,8,7,5,5,4,4,3,1,5,4,7,5,1,4,4,8,4,1,4,7,2,6,2,5,5,3,1,1,3,6,1,3,4,2,2,6,4,8,5,3,4,3,4,2,3,6,3,4,4,3,2,9,1,4,4,3,2,1,4,2,2,3,2,5,0,4,3,1,3,1,1,2,1,2,0,2,0,2,1,6,1,1,0,2,1,2,0,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,260,
403491,,福岡県,粕屋町,2021-01-31,長者原東２丁目,1138,541,597,45,38,36,37,30,47,14,29,22,21,24,24,40,46,60,53,36,53,52,49,48,39,21,21,28,29,28,32,29,31,15,19,8,15,5,14,2,9,3,3,0,1,0,1,9,8,5,9,11,6,9,8,11,7,6,9,9,12,10,4,3,6,8,6,4,12,4,9,8,11,8,7,6,8,5,6,4,9,3,3,2,4,0,7,4,7,6,3,4,6,4,5,4,0,5,5,4,8,5,3,6,3,4,5,5,6,8,9,7,9,12,10,8,12,14,10,8,9,10,12,13,11,15,11,8,13,6,8,4,12,5,8,13,12,10,12,10,6,13,13,13,8,6,10,12,11,7,12,12,6,11,8,6,2,5,0,3,6,8,7,2,6,3,2,12,10,3,8,6,5,3,2,4,4,5,6,5,5,7,5,6,10,5,6,7,8,7,6,6,4,6,9,3,4,1,2,3,4,2,7,5,3,4,3,4,5,2,4,0,0,2,3,0,3,1,2,1,0,0,1,0,4,0,2,1,2,0,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,469,
403491,,福岡県,粕屋町,2021-01-31,長者原東３丁目,678,311,367,16,24,28,36,23,31,21,16,16,13,11,9,14,16,21,25,29,32,33,42,21,27,18,13,14,17,17,11,14,17,2,16,9,16,4,6,3,4,1,2,0,0,0,0,5,5,1,3,6,6,0,8,4,2,3,6,5,8,5,10,8,5,7,7,8,4,4,7,6,7,4,7,1,6,8,2,3,3,6,4,1,4,3,3,2,3,6,2,2,2,3,4,3,2,2,2,2,2,2,0,1,2,4,3,1,3,1,2,3,4,3,2,6,5,3,4,4,9,4,6,6,3,4,3,5,6,5,6,5,7,6,4,8,9,6,11,9,7,9,8,6,4,3,12,3,4,8,5,5,5,1,7,4,6,4,0,2,4,3,3,5,2,4,4,4,2,1,4,2,3,6,6,1,2,3,2,1,5,5,2,3,1,5,1,2,1,2,4,4,5,4,4,2,3,1,1,0,3,1,4,0,3,0,5,0,2,2,6,4,3,2,4,1,1,1,1,1,0,0,1,1,1,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,258,
403491,,福岡県,粕屋町,2021-01-31,長者原東４丁目,901,448,453,6,11,25,26,50,49,62,35,19,27,14,13,16,9,9,16,42,59,60,63,49,32,28,31,26,25,13,17,14,8,9,15,5,8,1,9,1,6,0,2,0,1,0,0,0,0,1,0,2,3,1,6,2,2,4,6,6,6,4,5,2,3,9,6,10,7,9,8,9,16,6,6,16,12,8,8,13,10,15,7,15,5,11,5,4,11,5,5,4,3,3,3,3,5,7,2,2,3,2,4,0,1,3,3,5,2,3,5,3,1,2,0,3,1,1,6,0,3,2,3,3,1,3,3,6,8,5,9,6,11,10,11,15,20,11,14,14,5,11,11,13,17,11,16,13,7,13,10,14,8,6,6,3,1,5,11,7,7,5,3,6,8,5,2,6,1,9,7,7,7,3,3,1,7,4,1,4,3,3,3,2,7,0,3,6,1,2,0,2,4,2,3,2,0,1,1,1,3,2,8,3,1,2,2,1,1,2,2,1,2,1,1,0,2,0,3,1,1,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,319,
403491,,福岡県,粕屋町,2021-01-31,長者原東５丁目,244,118,126,15,6,9,5,5,3,2,6,1,5,4,8,10,8,13,13,15,8,8,6,5,10,9,14,11,10,5,9,3,7,1,4,1,1,1,3,1,0,0,3,0,0,0,0,2,0,3,4,2,1,3,0,5,1,4,0,1,1,1,2,3,1,0,1,2,1,1,1,0,0,2,1,0,0,1,1,0,0,0,2,1,3,0,0,0,2,0,1,0,0,0,0,1,2,2,3,1,4,1,0,0,0,0,1,2,1,3,2,1,2,2,2,2,1,3,3,2,3,4,3,2,2,2,2,2,0,2,5,5,2,2,1,4,0,0,1,2,1,2,2,1,1,3,1,0,1,1,4,0,4,4,0,0,1,0,3,2,3,0,4,2,2,5,2,4,4,1,4,2,0,3,2,1,0,2,2,0,3,1,1,0,1,2,2,2,1,0,0,1,4,0,0,0,2,0,2,0,1,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104,
403491,,福岡県,粕屋町,2021-01-31,長者原東６丁目,702,347,355,25,21,19,12,21,21,17,23,16,14,32,26,30,25,27,31,27,37,44,29,18,23,6,13,7,12,16,20,21,18,11,14,6,6,4,10,3,8,1,1,0,1,0,0,8,6,5,6,3,3,5,2,4,4,1,1,5,3,5,4,3,2,5,2,4,4,5,3,6,5,3,6,3,3,4,2,5,6,2,4,2,2,4,9,3,2,3,2,2,2,2,2,6,6,4,6,4,5,11,6,6,6,7,3,6,5,4,7,4,3,8,6,8,4,2,7,8,9,6,2,7,8,4,5,6,6,7,5,4,8,5,7,5,11,11,9,11,6,11,4,4,5,7,5,6,5,5,8,2,3,3,3,2,4,2,4,1,2,0,1,1,1,2,5,0,2,2,1,1,2,3,4,1,3,3,2,3,4,1,3,6,4,3,7,6,6,3,2,7,4,1,4,4,2,1,3,7,1,1,3,2,5,0,2,3,0,1,3,0,1,1,1,1,1,1,1,1,0,0,0,1,3,0,4,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,303,
403491,,福岡県,粕屋町,2021-01-31,長者原東７丁目,677,329,348,23,20,26,13,14,17,12,20,17,15,19,19,23,23,23,24,27,21,25,32,22,17,13,16,14,17,19,17,24,23,10,16,8,18,10,20,10,10,0,8,0,2,0,0,2,5,3,4,5,5,5,5,8,1,9,1,3,0,7,3,3,3,4,6,4,2,3,2,3,5,1,6,3,2,0,5,7,2,0,6,1,3,4,4,6,5,2,1,1,6,3,1,5,2,1,4,0,1,8,6,6,6,4,2,4,6,6,3,4,7,5,3,4,4,7,1,4,9,1,6,7,5,4,3,8,1,0,7,9,4,4,3,6,6,4,5,3,5,6,7,5,9,7,6,7,5,6,1,3,3,4,4,2,4,1,4,2,4,4,2,3,1,3,5,2,3,3,4,4,3,2,2,3,5,0,1,4,4,5,3,3,5,7,4,4,7,6,5,8,3,3,3,3,5,1,0,4,7,1,3,3,2,1,4,2,4,3,3,2,3,1,2,0,6,3,4,1,1,1,1,3,2,2,2,0,3,0,3,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,300,
403491,,福岡県,粕屋町,2021-01-31,戸原東１丁目,1776,870,906,60,54,116,105,102,113,74,62,19,18,5,17,39,44,96,107,114,127,114,104,50,52,25,19,16,21,17,21,12,12,5,10,5,7,1,13,0,7,1,2,0,2,0,2,11,4,9,9,14,14,11,12,15,15,16,17,26,18,19,17,28,25,27,28,22,24,16,22,18,24,20,20,26,23,17,18,18,19,13,9,14,10,12,6,6,6,5,3,3,3,1,3,4,3,1,2,0,3,0,3,2,2,2,7,7,4,4,11,6,7,8,10,14,12,14,11,19,22,19,26,17,23,27,25,25,25,20,28,24,17,22,30,23,27,22,27,24,18,19,27,25,17,24,15,18,14,15,13,3,9,11,13,3,3,9,10,2,6,5,0,8,2,1,1,1,4,4,7,3,3,6,3,2,4,2,3,3,5,6,5,3,2,3,6,3,1,1,3,4,4,2,2,2,2,0,0,1,5,1,1,1,3,2,1,1,2,1,1,0,1,1,1,2,2,0,3,0,1,0,1,0,0,0,2,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,1,0,0,0,0,567,
403491,,福岡県,粕屋町,2021-01-31,戸原東２丁目,787,387,400,19,18,25,19,32,27,24,24,23,28,25,23,14,24,21,26,38,36,36,31,27,19,23,14,11,16,15,22,24,26,14,19,9,13,7,15,7,10,0,3,0,2,0,0,3,3,3,5,6,4,3,3,4,3,6,6,3,2,3,3,8,4,5,4,10,5,6,4,5,5,7,2,4,11,6,6,3,5,3,7,7,3,5,3,5,7,5,4,4,5,7,6,2,6,8,4,5,4,4,2,3,8,5,5,3,6,2,3,2,4,3,5,4,6,7,5,5,3,2,9,5,2,2,7,5,8,6,5,12,5,6,8,9,10,13,5,7,7,3,10,9,5,4,4,6,3,8,7,7,3,4,3,2,3,9,2,3,4,3,4,4,1,4,3,3,3,1,4,2,4,1,2,4,3,1,2,2,4,3,4,5,5,4,7,6,7,2,2,5,5,8,8,3,4,2,1,5,6,3,4,3,7,1,1,1,2,2,3,2,1,1,5,3,2,4,2,2,2,1,3,0,3,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,331,
403491,,福岡県,粕屋町,2021-01-31,戸原東３丁目,149,73,76,8,10,8,5,9,3,5,4,4,3,5,5,9,10,2,3,7,11,4,7,4,3,0,2,0,1,0,3,4,2,3,2,0,1,1,1,1,0,0,1,0,0,0,0,2,4,3,0,2,1,0,2,1,3,3,2,0,2,1,0,4,0,0,1,3,0,0,0,1,1,3,0,2,2,1,0,2,3,0,0,2,1,0,0,0,0,3,0,0,0,0,2,1,1,0,2,1,0,0,1,1,1,3,1,2,1,0,2,3,2,2,2,2,3,1,2,1,0,0,0,0,0,0,1,2,1,1,2,2,2,1,3,1,3,0,1,0,3,0,0,2,3,2,0,1,1,0,0,1,1,2,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,2,0,0,0,2,1,0,1,0,0,0,1,1,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,
403491,,福岡県,粕屋町,2021-01-31,戸原西１丁目,488,248,240,15,14,21,11,16,19,18,20,22,14,10,6,11,15,21,17,22,33,36,26,16,14,8,4,7,15,7,6,8,11,8,7,1,3,1,5,1,3,0,2,0,0,0,0,1,1,2,6,2,1,5,3,5,3,5,2,4,2,5,1,3,2,4,4,4,2,3,5,5,4,3,4,1,4,6,7,2,1,7,7,2,4,1,1,5,4,6,2,3,2,6,0,2,6,1,1,2,1,3,1,1,2,3,1,4,2,1,3,2,3,3,1,1,6,4,4,5,3,4,4,7,4,1,2,2,6,3,6,2,9,7,8,8,4,9,7,6,5,12,7,5,1,4,6,3,3,3,4,4,3,3,4,3,0,1,2,1,1,1,0,1,0,4,1,0,6,2,2,2,2,3,3,0,2,2,2,2,2,0,0,3,1,0,1,2,1,1,1,3,3,1,3,1,3,1,0,2,2,0,2,2,2,3,1,1,1,0,1,0,1,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,183,
403491,,福岡県,粕屋町,2021-01-31,戸原西２丁目,75,50,25,0,0,1,0,1,1,0,1,2,0,5,3,4,2,5,1,4,1,8,3,5,2,4,3,2,0,1,2,4,3,1,0,2,1,1,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,2,2,0,0,1,0,1,0,1,0,2,1,0,0,1,0,0,1,1,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,2,1,2,0,1,1,1,1,0,0,3,0,3,1,1,0,0,1,1,0,2,1,1,0,1,0,0,2,0,0,2,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,1,0,1,2,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,
403491,,福岡県,粕屋町,2021-01-31,戸原西３丁目,12,7,5,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,7,
403491,,福岡県,粕屋町,2021-01-31,戸原西４丁目,51,26,25,1,2,1,0,1,1,0,1,3,0,0,1,2,2,2,2,3,2,1,2,2,0,2,1,1,2,2,3,3,4,1,0,0,0,1,2,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,1,1,2,0,0,1,1,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,2,3,0,0,1,2,0,2,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,25,
403491,,福岡県,粕屋町,2021-01-31,酒殿１丁目,213,108,105,4,10,11,6,7,8,3,3,12,1,8,3,9,6,4,6,8,11,13,9,2,3,2,4,3,3,4,6,9,8,3,7,3,5,3,6,1,1,2,3,0,2,0,0,0,2,0,3,2,0,1,2,1,3,3,1,2,0,3,3,1,2,2,0,3,2,1,1,1,1,1,3,1,1,2,0,1,0,0,0,0,3,0,0,4,0,1,0,2,0,4,0,1,1,3,0,2,1,0,0,0,0,3,2,1,0,2,0,1,2,1,2,4,2,0,2,1,0,1,2,2,1,0,1,2,1,3,6,0,2,3,2,0,0,0,1,3,1,6,4,2,3,2,0,0,1,0,1,0,1,1,0,1,0,0,1,1,0,0,1,1,1,0,1,0,2,1,1,1,0,0,0,1,0,1,1,2,2,1,1,0,2,0,0,2,2,3,0,1,1,3,2,0,3,0,2,0,3,3,1,0,0,0,1,2,1,1,1,0,1,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,89,
403491,,福岡県,粕屋町,2021-01-31,酒殿２丁目,958,472,486,31,34,46,35,43,37,23,22,23,25,19,16,29,33,43,52,53,47,47,42,22,23,13,17,20,15,17,19,15,19,11,13,10,12,7,25,2,11,5,7,0,5,0,2,8,8,4,6,9,6,5,6,5,8,9,5,10,3,11,9,8,5,8,13,11,6,6,7,5,14,10,6,11,4,6,1,6,6,3,5,4,7,4,3,4,7,2,4,5,8,7,5,5,1,2,3,2,3,6,4,4,4,5,2,4,4,5,8,7,7,6,6,7,8,9,10,5,9,9,14,13,10,7,9,14,7,12,8,9,10,9,14,9,8,11,7,11,7,10,10,8,13,7,5,6,6,5,6,2,3,7,7,2,1,2,2,8,4,1,5,1,4,1,2,2,1,4,4,8,3,1,6,5,1,3,2,3,6,6,6,4,3,1,2,3,2,5,5,0,9,4,2,3,1,2,1,2,3,2,5,4,0,1,4,3,4,1,1,3,4,1,3,2,0,0,3,2,1,0,3,0,2,0,2,0,1,2,2,1,0,1,2,1,2,0,2,0,1,0,1,0,0,0,1,360,
403491,,福岡県,粕屋町,2021-01-31,酒殿３丁目,496,243,253,27,20,16,9,11,8,6,6,6,7,11,13,19,19,20,26,29,19,15,9,12,10,10,18,11,11,10,10,19,19,12,17,7,11,2,21,2,8,0,9,0,3,0,1,4,6,6,4,10,4,4,3,3,3,4,1,4,2,3,3,4,2,1,1,2,4,1,1,5,2,2,0,1,1,1,0,0,3,0,1,3,1,2,1,3,1,0,0,0,0,2,3,1,3,3,3,1,2,3,3,2,2,2,3,2,3,5,4,5,4,1,2,6,6,6,6,6,6,3,5,3,4,2,5,8,3,7,2,3,5,4,7,7,2,3,0,2,2,4,3,4,1,2,3,0,2,6,2,3,3,1,2,2,1,3,3,2,2,1,4,2,6,2,3,1,2,2,3,2,1,2,2,4,3,4,2,2,2,2,2,0,1,2,3,5,3,2,5,3,4,5,3,4,4,1,3,3,2,2,3,2,2,4,7,2,4,0,3,1,1,2,1,2,2,1,2,0,3,1,0,0,1,0,2,0,5,0,2,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,212,
403491,,福岡県,粕屋町,2021-01-31,酒殿４丁目,61,33,28,6,2,1,1,0,0,0,3,0,1,6,2,5,4,2,2,2,1,1,0,2,2,1,0,0,0,3,3,1,2,1,2,2,2,0,1,0,1,0,0,0,0,0,0,3,0,1,1,1,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0,2,1,0,0,2,0,1,1,2,2,1,1,1,0,0,0,1,1,1,0,0,0,0,1,0,0,0,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,2,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,
403491,,福岡県,粕屋町,2021-01-31,酒殿５丁目,158,86,72,4,4,6,1,13,6,10,6,3,3,2,0,0,1,3,5,7,5,8,10,11,6,6,3,2,7,5,4,4,2,1,3,1,2,0,4,0,2,0,0,0,2,0,0,1,0,0,1,2,2,0,0,1,1,1,0,0,0,1,0,3,0,1,1,1,4,1,0,5,0,6,0,0,2,1,1,1,2,4,2,2,1,2,0,1,2,1,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,1,1,1,1,2,0,0,1,3,3,0,1,1,0,0,2,1,0,1,2,3,2,3,2,0,2,3,6,2,1,1,2,2,0,1,2,0,0,1,2,0,2,0,1,2,1,0,2,4,0,1,0,0,0,2,0,0,0,1,2,1,0,1,1,1,2,0,1,0,2,1,1,0,0,0,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,53,
403491,,福岡県,粕屋町,2021-01-31,全体,48286,23948,24338,1429,1418,1493,1406,1453,1435,1224,1198,1180,1090,1437,1420,1675,1667,1931,1881,2126,2105,2355,2142,1626,1470,1226,1170,1077,1016,1060,1144,1110,1296,703,889,496,742,347,849,256,485,86,257,4,89,1,18,297,304,270,275,283,298,291,280,288,261,289,276,292,278,312,299,310,269,290,284,331,300,293,288,273,312,272,284,284,251,244,211,255,273,258,246,236,241,231,227,238,235,229,213,204,200,242,219,267,223,267,258,295,288,305,282,244,291,326,301,319,320,315,339,346,334,343,311,352,363,342,351,390,380,384,402,401,370,414,378,419,418,384,399,411,407,448,432,464,449,464,444,486,421,508,431,477,427,420,419,398,347,357,316,318,294,323,310,230,203,285,245,258,263,239,226,223,217,221,219,208,205,226,199,231,221,209,191,203,200,213,183,184,241,230,217,215,260,218,243,243,270,222,279,258,287,235,264,152,196,126,136,170,194,133,192,139,185,135,182,118,193,99,168,96,123,98,136,85,122,84,134,57,91,42,90,42,91,31,79,22,87,16,51,21,44,17,46,10,29,1,22,1,32,0,16,1,9,1,10,20917,
