﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2306026819,福岡県,福岡市,ロ,箱崎小学校,2023/6/5,4,切干しだいこんのスープ,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2306026820,福岡県,福岡市,ロ,箱崎小学校,2023/6/5,4,切干しだいこんのスープ,5,おもな材料,切干しだいこん,切干しだいこん,,,
401307,2306026821,福岡県,福岡市,ロ,箱崎小学校,2023/6/5,4,切干しだいこんのスープ,6,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2306026822,福岡県,福岡市,ロ,箱崎小学校,2023/6/5,4,切干しだいこんのスープ,7,おもな材料,菜種油,菜種油,,,
401307,2306026823,福岡県,福岡市,ロ,箱崎小学校,2023/6/5,4,切干しだいこんのスープ,8,調味料,塩,塩,,,
401307,2306026824,福岡県,福岡市,ロ,箱崎小学校,2023/6/5,4,切干しだいこんのスープ,9,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2306026825,福岡県,福岡市,ロ,箱崎小学校,2023/6/5,4,切干しだいこんのスープ,10,調味料,中華スープの素,塩、糖類（じゃがいも、さつまいも）、食用油脂（豚肉、菜種）、香辛料（こしょう、唐辛子、たまねぎ、にんにく、キャッサバ、しょうが）、エキス（デキストリン、鶏肉、ビタミン類）、でん粉分解物（コーン）、調味料、着色料,豚肉;鶏肉,（同一ライン）小麦、牛乳、えび、だいず、ゼラチン、さば、ごま、牛肉,※原材料の一部である食用油脂に、豚肉が使用されていますが、中華スープの素に含まれる豚肉アレルゲンの濃度は非常に微量であり、法律で「アレルゲンの食品表示が不要」とされる濃度です。
401307,2306026826,福岡県,福岡市,ロ,箱崎小学校,2023/6/5,4,切干しだいこんのスープ,11,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2306026827,福岡県,福岡市,ロ,箱崎小学校,2023/6/5,4,切干しだいこんのスープ,12,調味料,水,水,,,
401307,2306026828,福岡県,福岡市,ロ,箱崎小学校,2023/6/6,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2306026829,福岡県,福岡市,ロ,箱崎小学校,2023/6/6,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2306026830,福岡県,福岡市,ロ,箱崎小学校,2023/6/6,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2306026831,福岡県,福岡市,ロ,箱崎小学校,2023/6/6,3,豚肉の炒め煮,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2306026832,福岡県,福岡市,ロ,箱崎小学校,2023/6/6,3,豚肉の炒め煮,2,おもな材料,にんじん,にんじん,,,
401307,2306026833,福岡県,福岡市,ロ,箱崎小学校,2023/6/6,3,豚肉の炒め煮,3,おもな材料,ピーマン,ピーマン,,,
401307,2306026834,福岡県,福岡市,ロ,箱崎小学校,2023/6/6,3,豚肉の炒め煮,4,おもな材料,キャベツ,キャベツ,,,
401307,2306026835,福岡県,福岡市,ロ,箱崎小学校,2023/6/6,3,豚肉の炒め煮,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2306026836,福岡県,福岡市,ロ,箱崎小学校,2023/6/6,3,豚肉の炒め煮,6,おもな材料,菜種油,菜種油,,,
401307,2306026837,福岡県,福岡市,ロ,箱崎小学校,2023/6/6,3,豚肉の炒め煮,7,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2306026838,福岡県,福岡市,ロ,箱崎小学校,2023/6/6,3,豚肉の炒め煮,8,調味料,おろしにんにく,にんにく、pH調整剤,,（同一工場）小麦、牛乳、えび、豚肉、りんご、だいず、ごま、かに,
401307,2306026839,福岡県,福岡市,ロ,箱崎小学校,2023/6/6,3,豚肉の炒め煮,9,調味料,砂糖,砂糖,,,
401307,2306026840,福岡県,福岡市,ロ,箱崎小学校,2023/6/6,3,豚肉の炒め煮,10,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2306026841,福岡県,福岡市,ロ,箱崎小学校,2023/6/6,3,豚肉の炒め煮,11,調味料,赤だしみそ,だいず、米、塩,だいず,,
401307,2306026842,福岡県,福岡市,ロ,箱崎小学校,2023/6/6,3,豚肉の炒め煮,12,調味料,赤唐辛子,赤唐辛子,,（同一ライン）鶏卵、牛乳、小麦、そば、ピーナッツ、えび、かに、あわび、いくら、いか、オレンジ、カシューナッツ、キウイフルーツ、牛肉、くるみ、ごま、さけ、さば、だいず、鶏肉、バナナ、豚肉、まつたけ、もも、やまいも、りんご、ゼラチン、アーモンド,
401307,2306026843,福岡県,福岡市,ロ,箱崎小学校,2023/6/6,3,豚肉の炒め煮,13,おもな材料,白ごま（すり）,白ごま（すり）,ごま,,
401307,2306026844,福岡県,福岡市,ロ,箱崎小学校,2023/6/6,3,豚肉の炒め煮,14,おもな材料,ごま油,ごま油,ごま,,
401307,2306026845,福岡県,福岡市,ロ,箱崎小学校,2023/6/6,4,もずくスープ,1,おもな材料,豆腐,だいず、凝固剤、消泡剤,だいず,,
401307,2306026846,福岡県,福岡市,ロ,箱崎小学校,2023/6/6,4,もずくスープ,2,おもな材料,にんじん,にんじん,,,
401307,2306026847,福岡県,福岡市,ロ,箱崎小学校,2023/6/6,4,もずくスープ,3,おもな材料,えのきたけ,えのきたけ,,,
401307,2306026848,福岡県,福岡市,ロ,箱崎小学校,2023/6/6,4,もずくスープ,4,おもな材料,もずく,もずく,,（同一工場）鶏卵、牛乳、ピーナッツ、えび、いか、さば、豚肉、りんご（同一ライン）小麦、だいず,※もずくは、えび、かにが混ざる漁法で採取
401307,2306026849,福岡県,福岡市,ロ,箱崎小学校,2023/6/6,4,もずくスープ,5,調味料,昆布（出し用）,昆布（出し用）,,,
401307,2306026850,福岡県,福岡市,ロ,箱崎小学校,2023/6/6,4,もずくスープ,6,調味料,さば節（出し用）,さば,さば,（同一工場）くるみ、ごま（同一ライン）だいず、えび,
401307,2306026851,福岡県,福岡市,ロ,箱崎小学校,2023/6/6,4,もずくスープ,7,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2306026852,福岡県,福岡市,ロ,箱崎小学校,2023/6/6,4,もずくスープ,8,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2306026853,福岡県,福岡市,ロ,箱崎小学校,2023/6/6,4,もずくスープ,9,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2306026854,福岡県,福岡市,ロ,箱崎小学校,2023/6/6,4,もずくスープ,10,調味料,塩,塩,,,
401307,2306026855,福岡県,福岡市,ロ,箱崎小学校,2023/6/6,4,もずくスープ,11,調味料,水,水,,,
401307,2306026856,福岡県,福岡市,ロ,箱崎小学校,2023/6/6,5,だいず昆布,1,おもな材料,だいず昆布,だいず、昆布、砂糖、しょうゆ、エキス（かつお、酵母）、食酢［アルコール（さとうきび）、米、酒かす（コーン、じゃがいも、さつまいも、キャッサバ）、塩］、米黒酢（玄米）,だいず,（同一ライン）牛乳、えび、小麦、ピーナッツ、カシューナッツ、アーモンド、くるみ、ごま,
401307,2306026857,福岡県,福岡市,ロ,箱崎小学校,2023/6/7,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2306026858,福岡県,福岡市,ロ,箱崎小学校,2023/6/7,2,減量チーズツイスト,1,おもな材料,チーズツイスト,小麦、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、砂糖、チーズ、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2306026859,福岡県,福岡市,ロ,箱崎小学校,2023/6/7,3,ミーゴレン,1,おもな材料,中華めん,小麦、塩、かんすい、着色料,小麦,（同一ライン）そば,
401307,2306026860,福岡県,福岡市,ロ,箱崎小学校,2023/6/7,3,ミーゴレン,2,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2306026861,福岡県,福岡市,ロ,箱崎小学校,2023/6/7,3,ミーゴレン,3,おもな材料,えび,えび,えび,,
401307,2306026862,福岡県,福岡市,ロ,箱崎小学校,2023/6/7,3,ミーゴレン,4,おもな材料,（冷）こまつな,こまつな,,（同一ライン）だいず,
401307,2306026863,福岡県,福岡市,ロ,箱崎小学校,2023/6/7,3,ミーゴレン,5,おもな材料,にんじん,にんじん,,,
401307,2306026864,福岡県,福岡市,ロ,箱崎小学校,2023/6/7,3,ミーゴレン,6,おもな材料,キャベツ,キャベツ,,,
401307,2306026865,福岡県,福岡市,ロ,箱崎小学校,2023/6/7,3,ミーゴレン,7,おもな材料,たまねぎ,たまねぎ,,,
401307,2306026866,福岡県,福岡市,ロ,箱崎小学校,2023/6/7,3,ミーゴレン,8,おもな材料,菜種油,菜種油,,,
401307,2306026867,福岡県,福岡市,ロ,箱崎小学校,2023/6/7,3,ミーゴレン,9,調味料,おろしにんにく,にんにく、pH調整剤,,（同一工場）小麦、牛乳、えび、豚肉、りんご、だいず、ごま、かに,
401307,2306026868,福岡県,福岡市,ロ,箱崎小学校,2023/6/7,3,ミーゴレン,10,調味料,塩,塩,,,
401307,2306026869,福岡県,福岡市,ロ,箱崎小学校,2023/6/7,3,ミーゴレン,11,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2306026870,福岡県,福岡市,ロ,箱崎小学校,2023/6/7,3,ミーゴレン,12,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2306026871,福岡県,福岡市,ロ,箱崎小学校,2023/6/7,3,ミーゴレン,13,調味料,中濃ソース,トマト、にんじん、たまねぎ、ねぎ、マッシュルーム、シャロット、にんにく、りんご、なつめやし、糖類、食酢（さとうきび、じゃがいも、さつまいも）、塩、でん粉（コーン）、香辛料、たんぱく加水分解物（だいず）、昆布、発酵調味料（米、米麹）、増粘剤、甘味料,だいず;りんご,（同一ライン）小麦、牛乳、牛肉、鶏肉、豚肉、ゼラチン,
401307,2306026872,福岡県,福岡市,ロ,箱崎小学校,2023/6/7,3,ミーゴレン,14,調味料,オイスターソース,エキス［ほたて、ホッケ、すけとうだら、塩、アルコール（さとうきび）、かつお、酵母、パーム油、デキストリン（さつまいも、キャッサバ、じゃがいも）］、糖類（コーン）、かき、調味料、増粘剤、酒精,,（同一ライン）鶏卵、牛乳、小麦、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、だいず、鶏肉、バナナ、豚肉、まつたけ、もも、りんご、ゼラチン,
401307,2306026873,福岡県,福岡市,ロ,箱崎小学校,2023/6/7,3,ミーゴレン,15,調味料,赤唐辛子,赤唐辛子,,（同一ライン）鶏卵、牛乳、小麦、そば、ピーナッツ、えび、かに、あわび、いくら、いか、オレンジ、カシューナッツ、キウイフルーツ、牛肉、くるみ、ごま、さけ、さば、だいず、鶏肉、バナナ、豚肉、まつたけ、もも、やまいも、りんご、ゼラチン、アーモンド,
401307,2306026874,福岡県,福岡市,ロ,箱崎小学校,2023/6/7,4,とうもろこし,1,おもな材料,とうもろこし,コーン,,（同一工場）小麦、牛乳、だいず,
401307,2306026875,福岡県,福岡市,ロ,箱崎小学校,2023/6/7,4,とうもろこし,2,調味料,塩,塩,,,
401307,2306026876,福岡県,福岡市,ロ,箱崎小学校,2023/6/7,5,フルーツ盛り合わせ,1,おもな材料,洋なし,洋なし、砂糖、酸味料、塩化カルシウム,,（同一工場）オレンジ、キウイフルーツ、りんご、もも、バナナ、だいず、ゼラチン,
401307,2306026877,福岡県,福岡市,ロ,箱崎小学校,2023/6/7,5,フルーツ盛り合わせ,2,おもな材料,黄桃,もも、砂糖、酸味料,もも,,
401307,2306026878,福岡県,福岡市,ロ,箱崎小学校,2023/6/7,5,フルーツ盛り合わせ,3,おもな材料,パインアップル,パインアップル、砂糖、酸味料、,,,
401307,2306026879,福岡県,福岡市,ロ,箱崎小学校,2023/6/8,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2306026880,福岡県,福岡市,ロ,箱崎小学校,2023/6/8,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2306026881,福岡県,福岡市,ロ,箱崎小学校,2023/6/8,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2306026882,福岡県,福岡市,ロ,箱崎小学校,2023/6/8,3,ガパオライス,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2306026883,福岡県,福岡市,ロ,箱崎小学校,2023/6/8,3,ガパオライス,2,おもな材料,赤ピーマン,赤ピーマン,,,
401307,2306026884,福岡県,福岡市,ロ,箱崎小学校,2023/6/8,3,ガパオライス,3,おもな材料,ピーマン,ピーマン,,,
401307,2306026885,福岡県,福岡市,ロ,箱崎小学校,2023/6/8,3,ガパオライス,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2306026886,福岡県,福岡市,ロ,箱崎小学校,2023/6/8,3,ガパオライス,5,おもな材料,なす,なす,,,
401307,2306026887,福岡県,福岡市,ロ,箱崎小学校,2023/6/8,3,ガパオライス,6,おもな材料,しめじ,しめじ,,,
401307,2306026888,福岡県,福岡市,ロ,箱崎小学校,2023/6/8,3,ガパオライス,7,おもな材料,菜種油,菜種油,,,
401307,2306026889,福岡県,福岡市,ロ,箱崎小学校,2023/6/8,3,ガパオライス,8,調味料,おろしにんにく,にんにく、pH調整剤,,（同一工場）小麦、牛乳、えび、豚肉、りんご、だいず、ごま、かに,
401307,2306026890,福岡県,福岡市,ロ,箱崎小学校,2023/6/8,3,ガパオライス,9,調味料,塩,塩,,,
401307,2306026891,福岡県,福岡市,ロ,箱崎小学校,2023/6/8,3,ガパオライス,10,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2306026892,福岡県,福岡市,ロ,箱崎小学校,2023/6/8,3,ガパオライス,11,調味料,バジル,バジル,,（同一工場）小麦、牛乳、ごま、だいず、鶏肉、豚肉、りんご,
401307,2306026893,福岡県,福岡市,ロ,箱崎小学校,2023/6/8,3,ガパオライス,12,調味料,砂糖,砂糖,,,
401307,2306026894,福岡県,福岡市,ロ,箱崎小学校,2023/6/8,3,ガパオライス,13,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2306026895,福岡県,福岡市,ロ,箱崎小学校,2023/6/8,3,ガパオライス,14,調味料,オイスターソース,エキス［ほたて、ホッケ、すけとうだら、塩、アルコール（さとうきび）、かつお、酵母、パーム油、デキストリン（さつまいも、キャッサバ、じゃがいも）］、糖類（コーン）、かき、調味料、増粘剤、酒精,,（同一ライン）鶏卵、牛乳、小麦、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、だいず、鶏肉、バナナ、豚肉、まつたけ、もも、りんご、ゼラチン,
401307,2306026896,福岡県,福岡市,ロ,箱崎小学校,2023/6/8,3,ガパオライス,15,調味料,赤唐辛子,赤唐辛子,,（同一ライン）鶏卵、牛乳、小麦、そば、ピーナッツ、えび、かに、あわび、いくら、いか、オレンジ、カシューナッツ、キウイフルーツ、牛肉、くるみ、ごま、さけ、さば、だいず、鶏肉、バナナ、豚肉、まつたけ、もも、やまいも、りんご、ゼラチン、アーモンド,
401307,2306026897,福岡県,福岡市,ロ,箱崎小学校,2023/6/8,3,ガパオライス,16,調味料,レモン果汁,レモン、香料,,（同一ライン）牛乳、小麦、えび、かに、オレンジ、さけ、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、やまいも、ゼラチン、ごま,
401307,2306026898,福岡県,福岡市,ロ,箱崎小学校,2023/6/8,4,白いんげん豆の豆乳スープ,1,おもな材料,ベーコン,豚肉、糖類、塩、植物性たんぱく（だいず）、調味料、結着剤、ビタミン類、発色剤,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、鶏肉、りんご、ゼラチン、ごま、魚介類,
401307,2306026899,福岡県,福岡市,ロ,箱崎小学校,2023/6/8,4,白いんげん豆の豆乳スープ,2,おもな材料,白いんげん豆ペースト,白いんげん豆,,（同一工場）だいず、やまいも,
401307,2306026900,福岡県,福岡市,ロ,箱崎小学校,2023/6/8,4,白いんげん豆の豆乳スープ,3,おもな材料,にんじん,にんじん,,,
401307,2306026901,福岡県,福岡市,ロ,箱崎小学校,2023/6/8,4,白いんげん豆の豆乳スープ,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2306026902,福岡県,福岡市,ロ,箱崎小学校,2023/6/8,4,白いんげん豆の豆乳スープ,5,おもな材料,菜種油,菜種油,,,
401307,2306026903,福岡県,福岡市,ロ,箱崎小学校,2023/6/8,4,白いんげん豆の豆乳スープ,6,調味料,塩,塩,,,
401307,2306026904,福岡県,福岡市,ロ,箱崎小学校,2023/6/8,4,白いんげん豆の豆乳スープ,7,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2306026905,福岡県,福岡市,ロ,箱崎小学校,2023/6/8,4,白いんげん豆の豆乳スープ,8,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2306026906,福岡県,福岡市,ロ,箱崎小学校,2023/6/8,4,白いんげん豆の豆乳スープ,9,おもな材料,豆乳,豆乳,だいず,,
401307,2306026907,福岡県,福岡市,ロ,箱崎小学校,2023/6/8,4,白いんげん豆の豆乳スープ,10,おもな材料,でん粉,じゃがいも,,（同一工場）だいず,
401307,2306026908,福岡県,福岡市,ロ,箱崎小学校,2023/6/8,4,白いんげん豆の豆乳スープ,11,調味料,水,水,,,
401307,2306026909,福岡県,福岡市,ロ,箱崎小学校,2023/6/8,4,白いんげん豆の豆乳スープ,12,調味料,水,水,,,
401307,2306026910,福岡県,福岡市,ロ,箱崎小学校,2023/6/9,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2306026911,福岡県,福岡市,ロ,箱崎小学校,2023/6/9,2,食パン,1,おもな材料,食パン,小麦、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、砂糖、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2306026912,福岡県,福岡市,ロ,箱崎小学校,2023/6/9,3,能古島のマーマレード,1,おもな材料,マーマレード,糖類、甘夏、増粘剤、酸味料、香料,,（同一ライン）小麦、牛乳、ピーナッツ、りんご、だいず、オレンジ、バナナ,
401307,2306026913,福岡県,福岡市,ロ,箱崎小学校,2023/6/9,4,福岡野菜のコロッケ,1,おもな材料,コロッケ,【具】じゃがいも、こまつな、えのきたけ、しょうゆ、たまねぎ、砂糖、にんじん、塩、香辛料［コーン、デキストリン（キャッサバ）、こしょう］、【衣】パン粉[小麦、糖類、ショートニング（パーム、やし、米）、塩、イースト、乳化剤、イーストフード、ビタミン類]、バッターミックス[小麦、でん粉（コーン）、植物性たんぱく（だいず）、菜種油]、着色料、甘味料、製造用剤,だいず;小麦,（同一工場）鶏卵、牛乳、えび、かに、いか、牛肉、鶏肉、豚肉、さば、ゼラチン、ごま、りんご,
401307,2306026914,福岡県,福岡市,ロ,箱崎小学校,2023/6/9,4,福岡野菜のコロッケ,2,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2306026915,福岡県,福岡市,ロ,箱崎小学校,2023/6/9,5,中華スープ,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2306026916,福岡県,福岡市,ロ,箱崎小学校,2023/6/9,5,中華スープ,2,おもな材料,にんじん,にんじん,,,
401307,2306026917,福岡県,福岡市,ロ,箱崎小学校,2023/6/9,5,中華スープ,3,おもな材料,（冷）ほうれんそう,（冷）ほうれんそう,,,
401307,2306026918,福岡県,福岡市,ロ,箱崎小学校,2023/6/9,5,中華スープ,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2306026919,福岡県,福岡市,ロ,箱崎小学校,2023/6/9,5,中華スープ,5,おもな材料,たけのこ,たけのこ,,,
401307,2306026920,福岡県,福岡市,ロ,箱崎小学校,2023/6/9,5,中華スープ,6,おもな材料,きくらげ,きくらげ,,,
401307,2306026921,福岡県,福岡市,ロ,箱崎小学校,2023/6/9,5,中華スープ,7,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2306026922,福岡県,福岡市,ロ,箱崎小学校,2023/6/9,5,中華スープ,8,おもな材料,菜種油,菜種油,,,
401307,2306026923,福岡県,福岡市,ロ,箱崎小学校,2023/6/9,5,中華スープ,9,調味料,塩,塩,,,
401307,2306026924,福岡県,福岡市,ロ,箱崎小学校,2023/6/9,5,中華スープ,10,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2306026925,福岡県,福岡市,ロ,箱崎小学校,2023/6/9,5,中華スープ,11,調味料,中華スープの素,塩、糖類（じゃがいも、さつまいも）、食用油脂（豚肉、菜種）、香辛料（こしょう、唐辛子、たまねぎ、にんにく、キャッサバ、しょうが）、エキス（デキストリン、鶏肉、ビタミン類）、でん粉分解物（コーン）、調味料、着色料,豚肉;鶏肉,（同一ライン）小麦、牛乳、えび、だいず、ゼラチン、さば、ごま、牛肉,※原材料の一部である食用油脂に、豚肉が使用されていますが、中華スープの素に含まれる豚肉アレルゲンの濃度は非常に微量であり、法律で「アレルゲンの食品表示が不要」とされる濃度です。
401307,2306026926,福岡県,福岡市,ロ,箱崎小学校,2023/6/9,5,中華スープ,12,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2306026927,福岡県,福岡市,ロ,箱崎小学校,2023/6/9,5,中華スープ,13,調味料,水,水,,,
401307,2306026928,福岡県,福岡市,ロ,箱崎小学校,2023/6/12,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2306026929,福岡県,福岡市,ロ,箱崎小学校,2023/6/12,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2306026930,福岡県,福岡市,ロ,箱崎小学校,2023/6/12,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2306026931,福岡県,福岡市,ロ,箱崎小学校,2023/6/12,3,たかなそぼろ丼,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2306026932,福岡県,福岡市,ロ,箱崎小学校,2023/6/12,3,たかなそぼろ丼,2,おもな材料,炒り卵,鶏卵、でん粉（コーン）,卵,（同一ライン）牛乳、豚肉、鶏肉、かに、えび,
401307,2306026933,福岡県,福岡市,ロ,箱崎小学校,2023/6/12,3,たかなそぼろ丼,3,おもな材料,たかな漬,たかな、塩、食酢［アルコール（コーン）］、しょうゆ、ターメリック,,,
401307,2306026934,福岡県,福岡市,ロ,箱崎小学校,2023/6/12,3,たかなそぼろ丼,4,おもな材料,にんじん,にんじん,,,
401307,2306026935,福岡県,福岡市,ロ,箱崎小学校,2023/6/12,3,たかなそぼろ丼,5,おもな材料,菜種油,菜種油,,,
401307,2306026936,福岡県,福岡市,ロ,箱崎小学校,2023/6/12,3,たかなそぼろ丼,6,調味料,おろしにんにく,にんにく、pH調整剤,,（同一工場）小麦、牛乳、えび、豚肉、りんご、だいず、ごま、かに,
401307,2306026937,福岡県,福岡市,ロ,箱崎小学校,2023/6/12,3,たかなそぼろ丼,7,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2306026938,福岡県,福岡市,ロ,箱崎小学校,2023/6/12,3,たかなそぼろ丼,8,調味料,砂糖,砂糖,,,
401307,2306026939,福岡県,福岡市,ロ,箱崎小学校,2023/6/12,3,たかなそぼろ丼,9,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2306026940,福岡県,福岡市,ロ,箱崎小学校,2023/6/12,3,たかなそぼろ丼,10,調味料,本みりん,糖類、醸造酒、もち米、米麹,,（同一工場）小麦、だいず、りんご、さば、バナナ,
401307,2306026941,福岡県,福岡市,ロ,箱崎小学校,2023/6/12,3,たかなそぼろ丼,11,おもな材料,白ごま（すり）,白ごま（すり）,ごま,,
401307,2306026942,福岡県,福岡市,ロ,箱崎小学校,2023/6/12,4,すまし汁,1,おもな材料,たちつみれ,魚肉すり身（たちうお、えそ）、米粉、でん粉（じゃがいも）、糖類、塩、発酵調味料［米麹、アルコール（さとうきび、コーン）、酵母］,,（同一ライン）小麦、えび、かに、さけ、だいず、いか、鶏卵,
401307,2306026943,福岡県,福岡市,ロ,箱崎小学校,2023/6/12,4,すまし汁,2,おもな材料,青ねぎ,青ねぎ,,,
401307,2306026944,福岡県,福岡市,ロ,箱崎小学校,2023/6/12,4,すまし汁,3,おもな材料,えのきたけ,えのきたけ,,,
