﻿"会計年度西暦","会計コード","会計名称","繰越区分","款コード","款名称","項コード","項名称","目コード","目名称","事業名称","節コード","節名称","説明名称","金額"
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",3,"母子保健事業費","子育て世代包括支援事業",3,"職員手当等","会計年度任用職員期末手当",3303000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",3,"母子保健事業費","子育て世代包括支援事業",4,"共 済 費","社会保険料",1815000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",3,"母子保健事業費","子育て世代包括支援事業",4,"共 済 費","会計年度任用職員共済組合負担金",1166000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",3,"母子保健事業費","子育て世代包括支援事業",7,"報 償 費","発達相談等謝礼",2113000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",3,"母子保健事業費","子育て世代包括支援事業",8,"旅    費","委員等旅費",8000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",3,"母子保健事業費","子育て世代包括支援事業",8,"旅    費","会計年度任用職員費用弁償",4000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",3,"母子保健事業費","子育て世代包括支援事業",8,"旅    費","会計年度任用職員通勤に係る費用弁償",453000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",3,"母子保健事業費","子育て世代包括支援事業",10,"需 用 費","新型コロナウイルス感染症対策消耗品費",601000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",3,"母子保健事業費","子育て世代包括支援事業",10,"需 用 費","印刷製本費",482000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",3,"母子保健事業費","子育て世代包括支援事業",10,"需 用 費","特定目的消耗品費",766000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",3,"母子保健事業費","子育て世代包括支援事業",11,"役 務 費","審査支払手数料",446000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",3,"母子保健事業費","子育て世代包括支援事業",11,"役 務 費","振込手数料",146000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",3,"母子保健事業費","子育て世代包括支援事業",11,"役 務 費","複合機等撤去手数料",17000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",3,"母子保健事業費","子育て世代包括支援事業",11,"役 務 費","通信運搬費",368000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",3,"母子保健事業費","子育て世代包括支援事業",12,"委 託 料","育児等支援サービス委託料",720000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",3,"母子保健事業費","子育て世代包括支援事業",12,"委 託 料","妊婦健康診査委託料",60368000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",3,"母子保健事業費","子育て世代包括支援事業",13,"使用料及び賃借料","自動車借上料",301000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",3,"母子保健事業費","子育て世代包括支援事業",13,"使用料及び賃借料","機器等借上料",100000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",3,"母子保健事業費","子育て世代包括支援事業",13,"使用料及び賃借料","駐車場等使用料",18000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",3,"母子保健事業費","子育て世代包括支援事業",13,"使用料及び賃借料","多言語映像翻訳システム使用料",330000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",3,"母子保健事業費","子育て世代包括支援事業",18,"負担金補助及び交付金","産後ケア利用費用助成金",1463000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",3,"母子保健事業費","子育て世代包括支援事業",18,"負担金補助及び交付金","育児等支援サービス利用費用助成金",80000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",3,"母子保健事業費","子育て世代包括支援事業",19,"扶 助 費","妊婦健康診査助成金",1665000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",3,"母子保健事業費","子育て世代包括支援事業",19,"扶 助 費","出産・子育て応援給付金",77000000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",3,"母子保健事業費","子育て世代包括支援事業",19,"扶 助 費","未熟児養育医療費分",5225000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",3,"母子保健事業費","乳幼児健診事業",7,"報 償 費","医師等謝礼",9258000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",3,"母子保健事業費","乳幼児健診事業",10,"需 用 費","食糧費",30000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",3,"母子保健事業費","乳幼児健診事業",10,"需 用 費","印刷製本費",37000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",3,"母子保健事業費","乳幼児健診事業",10,"需 用 費","特定目的消耗品費",140000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",3,"母子保健事業費","乳幼児健診事業",10,"需 用 費","新型コロナウイルス感染症対策消耗品費",239000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",3,"母子保健事業費","乳幼児健診事業",11,"役 務 費","通信運搬費",104000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",3,"母子保健事業費","乳幼児健診事業",11,"役 務 費","審査支払手数料",6000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",3,"母子保健事業費","乳幼児健診事業",11,"役 務 費","特定計量器検査手数料",15000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",3,"母子保健事業費","乳幼児健診事業",11,"役 務 費","クリーニング代",51000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",3,"母子保健事業費","乳幼児健診事業",12,"委 託 料","３歳児精密健診委託料",72000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",3,"母子保健事業費","乳幼児健診事業",13,"使用料及び賃借料","自動車借上料",245000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",3,"母子保健事業費","乳幼児療育事業",1,"報    酬","会計年度任用職員時間外勤務報酬",477000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",3,"母子保健事業費","乳幼児療育事業",1,"報    酬","会計年度任用職員報酬",11918000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",3,"母子保健事業費","乳幼児療育事業",3,"職員手当等","会計年度任用職員期末手当",2177000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",3,"母子保健事業費","乳幼児療育事業",4,"共 済 費","社会保険料",1257000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",3,"母子保健事業費","乳幼児療育事業",4,"共 済 費","会計年度任用職員共済組合負担金",763000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",3,"母子保健事業費","乳幼児療育事業",7,"報 償 費","講師謝礼",75000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",3,"母子保健事業費","乳幼児療育事業",8,"旅    費","会計年度任用職員通勤に係る費用弁償",482000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",3,"母子保健事業費","乳幼児療育事業",10,"需 用 費","新型コロナウイルス感染症対策消耗品費",45000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",3,"母子保健事業費","乳幼児療育事業",10,"需 用 費","特定目的消耗品費",257000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",3,"母子保健事業費","乳幼児療育事業",10,"需 用 費","食糧費",1000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",3,"母子保健事業費","乳幼児療育事業",11,"役 務 費","通信運搬費",3000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",3,"母子保健事業費","乳幼児療育事業",11,"役 務 費","損害等保険料",88000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",3,"母子保健事業費","乳幼児療育事業",11,"役 務 費","クリーニング代",40000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",3,"母子保健事業費","乳幼児療育事業",11,"役 務 費","検査機器校正基本料",37000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",3,"母子保健事業費","乳幼児療育事業",12,"委 託 料","療育事業委託料",10772000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",3,"母子保健事業費","乳幼児療育事業",13,"使用料及び賃借料","損害保険システム使用料",1000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",3,"母子保健事業費","乳幼児療育事業",17,"備品購入費","備品購入費",198000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",4,"環境衛生費","環境衛生事業",7,"報 償 費","ごみ収集協力報償金",900000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",4,"環境衛生費","環境衛生事業",8,"旅    費","職員旅費",30000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",4,"環境衛生費","環境衛生事業",10,"需 用 費","燃料費",30000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",4,"環境衛生費","環境衛生事業",10,"需 用 費","特定目的消耗品費",709000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",4,"環境衛生費","環境衛生事業",10,"需 用 費","食糧費",3000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",4,"環境衛生費","環境衛生事業",10,"需 用 費","修繕料",50000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",4,"環境衛生費","環境衛生事業",11,"役 務 費","通信運搬費",271000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",4,"環境衛生費","環境衛生事業",12,"委 託 料","畜犬管理システム委託料",275000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",4,"環境衛生費","環境衛生事業",12,"委 託 料","畜犬登録事務委託料",44000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",4,"環境衛生費","環境衛生事業",12,"委 託 料","犬舎し尿汲み取り料",11000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",4,"環境衛生費","環境衛生事業",12,"委 託 料","環境衛生草刈委託料",10360000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",4,"環境衛生費","環境衛生事業",12,"委 託 料","動物処理委託料",286000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",4,"環境衛生費","環境衛生事業",12,"委 託 料","不法投棄廃棄物除去業務委託料",432000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",4,"環境衛生費","環境衛生事業",12,"委 託 料","地域猫不妊去勢手術業務委託料",550000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",4,"環境衛生費","環境衛生事業",13,"使用料及び賃借料","環境衛生自動車借上料",950000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",4,"環境衛生費","環境衛生事業",13,"使用料及び賃借料","ごみ処理施設使用料",396000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",4,"環境衛生費","環境衛生事業",18,"負担金補助及び交付金","不燃物集積場設置補助金",600000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",4,"環境衛生費","広域環境衛生事務",8,"旅    費","費用弁償",10000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",4,"環境衛生費","広域環境衛生事務",18,"負担金補助及び交付金","福岡魚滓処理対策協議会負担金",40000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",4,"環境衛生費","広域環境衛生事務",18,"負担金補助及び交付金","須恵町外二ヶ町清掃施設組合負担金（ごみ処理）",595784000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",4,"環境衛生費","広域環境衛生事務",18,"負担金補助及び交付金","福岡都市圏環境行政推進協議会負担金",55000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",4,"環境衛生費","広域環境衛生事務",18,"負担金補助及び交付金","清掃協議会負担金",15000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",4,"環境衛生費","広域環境衛生事務",18,"負担金補助及び交付金","須恵町外二ヶ町清掃施設組合負担金（し尿処理）",25226000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",4,"環境衛生費","広域環境衛生事務",18,"負担金補助及び交付金","研修会負担金",15000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",5,"環境対策費","環境対策事業",1,"報    酬","地球温暖化対策実行計画協議会委員報酬",210000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",5,"環境対策費","環境対策事業",8,"旅    費","職員旅費",4000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",5,"環境対策費","環境対策事業",8,"旅    費","費用弁償",90000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",5,"環境対策費","環境対策事業",10,"需 用 費","特定目的消耗品費",45000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",5,"環境対策費","環境対策事業",12,"委 託 料","騒音等測定委託料",418000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",5,"環境対策費","環境対策事業",12,"委 託 料","地球温暖化対策実行計画（事務事業編）策定業務委託料",11000000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",5,"環境対策費","環境対策事業",12,"委 託 料","太陽光発電設備等導入調査業務委託料",11000000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",5,"環境対策費","環境対策事業",12,"委 託 料","草・樹木等資源化業務委託料",29542000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",5,"環境対策費","環境対策事業",12,"委 託 料","水質検査委託料",180000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",5,"環境対策費","環境対策事業",13,"使用料及び賃借料","ボタ山ごみ選別場使用料",880000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",5,"環境対策費","環境対策事業",14,"工事請負費","リサイクルボックス設置工事費",495000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",5,"環境対策費","環境対策事業",18,"負担金補助及び交付金","古紙類等回収奨励金",3600000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",5,"環境対策費","環境対策事業",18,"負担金補助及び交付金","住宅防音工事住民負担額補助金",1000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",5,"環境対策費","環境対策事業",18,"負担金補助及び交付金","住宅騒音防止対策事業費補助金",1000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",5,"環境対策費","環境対策事業",18,"負担金補助及び交付金","生ごみ密封発酵処理容器購入補助金",22000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",5,"環境対策費","環境対策事業",18,"負担金補助及び交付金","空港騒音対策協議会負担金",10000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",5,"環境対策費","環境対策事業",18,"負担金補助及び交付金","全国民間空港関係市町村協議会負担金",10000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",5,"環境対策費","環境対策事業",18,"負担金補助及び交付金","生ごみ発酵処理機購入補助金",400000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",5,"環境対策費","環境対策事業",18,"負担金補助及び交付金","公害健康予防協会負担金",23000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",6,"健康増進事業費","職員給与",2,"給    料","職員給料",4625000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",6,"健康増進事業費","職員給与",3,"職員手当等","地域手当",278000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",6,"健康増進事業費","職員給与",3,"職員手当等","通勤手当",51000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",6,"健康増進事業費","職員給与",3,"職員手当等","期末手当",1077000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",6,"健康増進事業費","職員給与",3,"職員手当等","勤勉手当",898000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",6,"健康増進事業費","職員給与",3,"職員手当等","時間外勤務手当",278000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",6,"健康増進事業費","職員給与",4,"共 済 費","職員共済組合負担金",1622000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",6,"健康増進事業費","健康増進事業",1,"報    酬","保健事業計画策定協議会委員報酬",38000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",6,"健康増進事業費","健康増進事業",7,"報 償 費","講師謝礼",15000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",6,"健康増進事業費","健康増進事業",7,"報 償 費","保健事業計画推進協議会委員報償金",55000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",6,"健康増進事業費","健康増進事業",8,"旅    費","費用弁償",18000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",6,"健康増進事業費","健康増進事業",10,"需 用 費","印刷製本費",273000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",6,"健康増進事業費","健康増進事業",10,"需 用 費","特定目的消耗品費",404000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",6,"健康増進事業費","健康増進事業",11,"役 務 費","がん教育推進事業講師料",135000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",6,"健康増進事業費","健康増進事業",11,"役 務 費","通信運搬費",700000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",6,"健康増進事業費","健康増進事業",11,"役 務 費","クリーニング代",2000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",6,"健康増進事業費","健康増進事業",12,"委 託 料","健康増進事業委託料",8707000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",6,"健康増進事業費","健康増進事業",12,"委 託 料","がん検診委託料",29465000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",6,"健康増進事業費","健康増進事業",12,"委 託 料","がん検診推進事業委託料",1399000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",6,"健康増進事業費","健康増進事業",13,"使用料及び賃借料","駐車場等使用料",1000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",6,"健康増進事業費","健康増進事業",18,"負担金補助及び交付金","食生活改善推進会補助金",350000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",6,"健康増進事業費","健康増進事業",18,"負担金補助及び交付金","アピアランスケア推進事業助成金",600000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",6,"健康増進事業費","健康増進事業",18,"負担金補助及び交付金","骨髄等移植ドナー助成事業補助金",200000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",6,"健康増進事業費","高齢者の保健事業と介護予防等の一体的実施事業",10,"需 用 費","特定目的消耗品費",100000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",6,"健康増進事業費","高齢者の保健事業と介護予防等の一体的実施事業",11,"役 務 費","通信運搬費",100000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",6,"健康増進事業費","高齢者の保健事業と介護予防等の一体的実施事業",17,"備品購入費","備品購入費",300000
2023,1,"一般会計",1,4,"衛生費",2,"清掃費",1,"清掃総務費","職員給与",2,"給    料","職員給料",18900000
2023,1,"一般会計",1,4,"衛生費",2,"清掃費",1,"清掃総務費","職員給与",3,"職員手当等","管理職手当",564000
2023,1,"一般会計",1,4,"衛生費",2,"清掃費",1,"清掃総務費","職員給与",3,"職員手当等","管理職員特別勤務手当",50000
2023,1,"一般会計",1,4,"衛生費",2,"清掃費",1,"清掃総務費","職員給与",3,"職員手当等","住居手当",885000
2023,1,"一般会計",1,4,"衛生費",2,"清掃費",1,"清掃総務費","職員給与",3,"職員手当等","勤勉手当",3830000
2023,1,"一般会計",1,4,"衛生費",2,"清掃費",1,"清掃総務費","職員給与",3,"職員手当等","期末手当",4596000
2023,1,"一般会計",1,4,"衛生費",2,"清掃費",1,"清掃総務費","職員給与",3,"職員手当等","時間外勤務手当",845000
2023,1,"一般会計",1,4,"衛生費",2,"清掃費",1,"清掃総務費","職員給与",3,"職員手当等","通勤手当",192000
2023,1,"一般会計",1,4,"衛生費",2,"清掃費",1,"清掃総務費","職員給与",3,"職員手当等","地域手当",1205000
2023,1,"一般会計",1,4,"衛生費",2,"清掃費",1,"清掃総務費","職員給与",3,"職員手当等","扶養手当",1176000
2023,1,"一般会計",1,4,"衛生費",2,"清掃費",1,"清掃総務費","職員給与",4,"共 済 費","職員共済組合負担金",6679000
2023,1,"一般会計",1,4,"衛生費",2,"清掃費",2,"塵芥処理費","ごみ収集事業",10,"需 用 費","印刷製本費",314000
2023,1,"一般会計",1,4,"衛生費",2,"清掃費",2,"塵芥処理費","ごみ収集事業",10,"需 用 費","特定目的消耗品費",46358000
2023,1,"一般会計",1,4,"衛生費",2,"清掃費",2,"塵芥処理費","ごみ収集事業",11,"役 務 費","通信運搬費",9000
2023,1,"一般会計",1,4,"衛生費",2,"清掃費",2,"塵芥処理費","ごみ収集事業",12,"委 託 料","可燃・不燃ごみ収集委託料",293143000
2023,1,"一般会計",1,4,"衛生費",2,"清掃費",2,"塵芥処理費","ごみ収集事業",12,"委 託 料","空缶・空ビン等収集委託料",62022000
2023,1,"一般会計",1,4,"衛生費",2,"清掃費",2,"塵芥処理費","ごみ収集事業",12,"委 託 料","粗大ごみ収集委託料",9240000
2023,1,"一般会計",1,4,"衛生費",2,"清掃費",2,"塵芥処理費","ごみ収集事業",13,"使用料及び賃借料","公用車賃借料",238000
2023,1,"一般会計",1,4,"衛生費",3,"下水路費",1,"下水路整備費","下水路整備事業",14,"工事請負費","下排水路浚渫等工事費",8400000
2023,1,"一般会計",1,4,"衛生費",4,"上水道費",1,"上水道施設費","水道事業・福岡地区水道企業団補助金",18,"負担金補助及び交付金","福岡地区水道企業団補助金",685000
2023,1,"一般会計",1,4,"衛生費",4,"上水道費",1,"上水道施設費","水道事業・福岡地区水道企業団補助金",18,"負担金補助及び交付金","水道事業会計補助金",4500000
2023,1,"一般会計",1,4,"衛生費",4,"上水道費",1,"上水道施設費","水道事業・福岡地区水道企業団補助金",23,"投資及び出資金","福岡地区水道企業団出資金",44686000
2023,1,"一般会計",1,6,"農林水産業費",1,"農業費",1,"農業委員会費","農業委員会事務",1,"報    酬","農地利用最適化推進委員報酬",522000
2023,1,"一般会計",1,6,"農林水産業費",1,"農業費",1,"農業委員会費","農業委員会事務",1,"報    酬","農業委員会委員報酬",2487000
2023,1,"一般会計",1,6,"農林水産業費",1,"農業費",1,"農業委員会費","農業委員会事務",7,"報 償 費","農業委員退任記念品代",154000
2023,1,"一般会計",1,6,"農林水産業費",1,"農業費",1,"農業委員会費","農業委員会事務",8,"旅    費","費用弁償",615000
2023,1,"一般会計",1,6,"農林水産業費",1,"農業費",1,"農業委員会費","農業委員会事務",8,"旅    費","委員等旅費",650000
2023,1,"一般会計",1,6,"農林水産業費",1,"農業費",1,"農業委員会費","農業委員会事務",8,"旅    費","職員旅費",160000
2023,1,"一般会計",1,6,"農林水産業費",1,"農業費",1,"農業委員会費","農業委員会事務",10,"需 用 費","特定目的消耗品費",266000
2023,1,"一般会計",1,6,"農林水産業費",1,"農業費",1,"農業委員会費","農業委員会事務",11,"役 務 費","通信運搬費",29000
2023,1,"一般会計",1,6,"農林水産業費",1,"農業費",1,"農業委員会費","農業委員会事務",11,"役 務 費","公務災害共済保険料",34000
2023,1,"一般会計",1,6,"農林水産業費",1,"農業費",1,"農業委員会費","農業委員会事務",12,"委 託 料","農地台帳システム保守委託料",1023000
2023,1,"一般会計",1,6,"農林水産業費",1,"農業費",1,"農業委員会費","農業委員会事務",12,"委 託 料","貸切バス運行業務委託料",183000
2023,1,"一般会計",1,6,"農林水産業費",1,"農業費",1,"農業委員会費","農業委員会事務",13,"使用料及び賃借料","会場借上料",2000
2023,1,"一般会計",1,6,"農林水産業費",1,"農業費",1,"農業委員会費","農業委員会事務",18,"負担金補助及び交付金","農業委員会関係負担金",300000
2023,1,"一般会計",1,6,"農林水産業費",1,"農業費",2,"農業振興費","職員給与",2,"給    料","職員給料",15827000
2023,1,"一般会計",1,6,"農林水産業費",1,"農業費",2,"農業振興費","職員給与",3,"職員手当等","管理職員特別勤務手当",50000
2023,1,"一般会計",1,6,"農林水産業費",1,"農業費",2,"農業振興費","職員給与",3,"職員手当等","勤勉手当",3127000
2023,1,"一般会計",1,6,"農林水産業費",1,"農業費",2,"農業振興費","職員給与",3,"職員手当等","住居手当",636000
2023,1,"一般会計",1,6,"農林水産業費",1,"農業費",2,"農業振興費","職員給与",3,"職員手当等","期末手当",3753000
2023,1,"一般会計",1,6,"農林水産業費",1,"農業費",2,"農業振興費","職員給与",3,"職員手当等","管理職手当",636000
2023,1,"一般会計",1,6,"農林水産業費",1,"農業費",2,"農業振興費","職員給与",3,"職員手当等","扶養手当",558000
2023,1,"一般会計",1,6,"農林水産業費",1,"農業費",2,"農業振興費","職員給与",3,"職員手当等","地域手当",984000
2023,1,"一般会計",1,6,"農林水産業費",1,"農業費",2,"農業振興費","職員給与",3,"職員手当等","通勤手当",24000
2023,1,"一般会計",1,6,"農林水産業費",1,"農業費",2,"農業振興費","職員給与",3,"職員手当等","時間外勤務手当",330000
2023,1,"一般会計",1,6,"農林水産業費",1,"農業費",2,"農業振興費","職員給与",4,"共 済 費","職員共済組合負担金",5347000
2023,1,"一般会計",1,6,"農林水産業費",1,"農業費",2,"農業振興費","農業振興事業",1,"報    酬","農業地域整備促進協議会委員報酬",60000
2023,1,"一般会計",1,6,"農林水産業費",1,"農業費",2,"農業振興費","農業振興事業",1,"報    酬","農業経営改善計画認定審査会委員報酬",10000
2023,1,"一般会計",1,6,"農林水産業費",1,"農業費",2,"農業振興費","農業振興事業",7,"報 償 費","生産組合長報償金",857000
2023,1,"一般会計",1,6,"農林水産業費",1,"農業費",2,"農業振興費","農業振興事業",7,"報 償 費","農区長報償金",1895000
2023,1,"一般会計",1,6,"農林水産業費",1,"農業費",2,"農業振興費","農業振興事業",7,"報 償 費","農区長退職記念品代",330000
2023,1,"一般会計",1,6,"農林水産業費",1,"農業費",2,"農業振興費","農業振興事業",8,"旅    費","費用弁償",70000
2023,1,"一般会計",1,6,"農林水産業費",1,"農業費",2,"農業振興費","農業振興事業",8,"旅    費","職員旅費",60000
2023,1,"一般会計",1,6,"農林水産業費",1,"農業費",2,"農業振興費","農業振興事業",10,"需 用 費","燃料費",3000
2023,1,"一般会計",1,6,"農林水産業費",1,"農業費",2,"農業振興費","農業振興事業",10,"需 用 費","有害鳥獣駆除箱罠等修繕料",10000
2023,1,"一般会計",1,6,"農林水産業費",1,"農業費",2,"農業振興費","農業振興事業",10,"需 用 費","農地治水関連修繕料",850000
2023,1,"一般会計",1,6,"農林水産業費",1,"農業費",2,"農業振興費","農業振興事業",10,"需 用 費","農地治水関連光熱水費",2004000
2023,1,"一般会計",1,6,"農林水産業費",1,"農業費",2,"農業振興費","農業振興事業",10,"需 用 費","特定目的消耗品費",429000
2023,1,"一般会計",1,6,"農林水産業費",1,"農業費",2,"農業振興費","農業振興事業",11,"役 務 費","溜池賠償責任保険料",50000
2023,1,"一般会計",1,6,"農林水産業費",1,"農業費",2,"農業振興費","農業振興事業",11,"役 務 費","通信運搬費",63000
2023,1,"一般会計",1,6,"農林水産業費",1,"農業費",2,"農業振興費","農業振興事業",11,"役 務 費","井堰賠償責任保険料",31000
2023,1,"一般会計",1,6,"農林水産業費",1,"農業費",2,"農業振興費","農業振興事業",11,"役 務 費","農区長・生産組合長活動保険料",128000
2023,1,"一般会計",1,6,"農林水産業費",1,"農業費",2,"農業振興費","農業振興事業",12,"委 託 料","ふれあい農園管理委託料",1320000
2023,1,"一般会計",1,6,"農林水産業費",1,"農業費",2,"農業振興費","農業振興事業",12,"委 託 料","古の浦池農業用管渠カメラ調査業務委託料",450000
2023,1,"一般会計",1,6,"農林水産業費",1,"農業費",2,"農業振興費","農業振興事業",12,"委 託 料","農業用施設点検委託料",500000
2023,1,"一般会計",1,6,"農林水産業費",1,"農業費",2,"農業振興費","農業振興事業",12,"委 託 料","沖田堰外７堰点検業務委託料",3150000
2023,1,"一般会計",1,6,"農林水産業費",1,"農業費",2,"農業振興費","農業振興事業",12,"委 託 料","ふれあい農園し尿汲取委託料",34000
2023,1,"一般会計",1,6,"農林水産業費",1,"農業費",2,"農業振興費","農業振興事業",12,"委 託 料","扇上堰電気保安委託料",206000
