﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2018-11-30,長者原西３丁目,1095,538,557,39,35,31,23,34,37,42,28,35,41,32,39,31,39,42,38,47,57,54,49,21,26,28,19,25,21,22,36,26,26,18,20,7,11,4,12,3,7,1,3,0,2,0,0,5,7,6,6,10,6,13,7,5,9,6,4,4,6,9,2,6,6,6,5,4,8,6,9,9,7,6,4,9,9,8,5,8,4,7,8,10,3,9,8,3,6,7,7,10,7,10,14,5,7,8,8,8,8,2,3,8,9,6,11,4,10,4,5,9,10,10,4,4,10,7,7,8,8,7,7,8,9,12,7,8,13,12,12,9,9,6,9,12,14,5,8,14,12,13,11,12,11,10,7,4,7,6,5,4,4,5,6,2,4,5,3,5,4,7,3,5,2,6,7,6,5,6,2,7,8,3,3,3,3,8,9,1,7,5,7,4,4,4,9,6,5,11,6,3,7,2,4,4,4,4,8,1,3,5,3,4,3,4,3,2,1,2,2,2,2,1,2,0,4,1,0,0,2,0,5,1,0,1,0,0,1,0,0,0,1,1,1,0,0,0,1,0,0,0,1,0,0,0,0,466,
403491,,福岡県,粕屋町,2018-11-30,長者原西４丁目,157,79,78,2,0,1,1,6,2,3,4,2,6,5,5,5,4,7,3,5,4,5,6,6,8,4,7,5,2,6,5,7,5,4,3,2,5,4,8,2,6,1,2,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,1,1,0,1,0,3,0,1,1,2,0,0,0,0,1,0,2,0,0,0,1,0,1,0,1,2,3,0,2,0,3,1,0,3,0,1,0,1,0,1,1,1,3,1,0,1,0,1,0,0,1,3,0,2,1,1,1,1,0,0,2,1,0,2,1,1,1,1,2,1,4,2,0,0,0,1,0,1,2,0,3,3,1,2,1,0,1,2,0,0,1,0,3,0,1,2,2,2,1,1,0,0,0,2,1,0,0,0,1,1,0,1,2,1,2,3,0,1,1,0,0,2,1,3,1,1,2,0,0,1,0,1,1,1,0,1,2,0,0,1,2,1,1,0,1,0,1,0,1,0,2,0,2,1,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,72,
403491,,福岡県,粕屋町,2018-11-30,長者原東１丁目,599,281,318,15,17,16,16,15,13,14,10,14,11,7,22,19,21,27,28,18,18,24,21,21,23,16,19,16,24,21,18,14,19,14,14,5,10,5,14,5,10,0,3,0,1,0,0,5,3,3,4,2,1,2,5,3,4,3,5,2,3,2,3,6,2,3,3,3,3,4,2,3,2,3,4,2,2,2,1,3,3,4,2,1,2,4,2,3,1,0,3,2,2,4,3,5,2,1,5,0,5,0,5,3,4,3,3,3,4,1,2,8,5,3,5,4,5,1,9,8,3,3,6,7,5,8,5,3,3,4,3,3,5,2,1,6,6,6,7,8,6,6,3,1,3,3,2,5,3,6,4,3,4,3,9,4,3,4,4,2,6,2,4,5,3,3,2,1,6,1,2,6,3,4,6,4,7,5,3,2,2,5,6,3,4,6,3,3,1,4,9,2,4,2,4,3,1,3,2,2,4,2,3,2,4,5,1,1,1,1,3,2,1,0,3,1,2,1,4,1,3,1,1,2,1,0,1,0,0,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,265,
403491,,福岡県,粕屋町,2018-11-30,長者原東２丁目,990,479,511,28,32,27,35,29,38,14,23,25,20,23,19,26,27,38,53,39,42,56,46,35,24,26,29,25,23,32,32,22,26,21,21,6,9,7,12,4,9,3,2,0,1,0,0,4,8,7,4,7,3,4,9,6,8,6,7,3,7,8,5,6,9,4,7,8,8,7,8,5,10,3,3,6,9,2,3,1,4,1,5,3,6,7,5,4,4,5,3,4,0,4,7,8,6,3,2,6,6,5,5,3,3,6,3,3,5,5,5,5,5,10,7,3,5,9,9,8,8,10,13,6,15,5,8,4,7,6,7,12,8,11,11,6,9,15,7,13,9,6,9,12,12,10,9,6,7,13,8,4,1,8,2,4,6,7,6,2,5,5,3,8,10,4,5,4,5,3,4,6,3,6,6,6,5,7,8,5,6,6,4,7,8,7,6,5,5,7,8,5,4,0,6,5,3,6,5,4,4,5,5,3,3,3,4,0,0,2,5,1,1,3,2,0,1,0,2,2,4,1,1,0,2,1,0,0,0,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,414,
403491,,福岡県,粕屋町,2018-11-30,長者原東３丁目,668,316,352,22,29,31,32,23,24,17,15,14,10,9,12,19,20,24,29,33,37,28,29,16,23,20,17,13,16,16,8,12,17,6,21,10,8,3,5,3,4,0,1,0,0,0,0,5,5,2,7,6,4,3,2,6,11,6,7,7,5,9,8,4,5,5,7,7,7,3,6,4,5,5,1,4,5,5,3,2,3,2,4,3,3,5,2,1,1,4,4,5,1,1,3,3,1,2,1,1,3,4,3,1,4,1,1,3,3,4,2,4,6,3,4,5,5,5,6,4,5,4,4,8,6,3,8,4,6,7,4,6,9,5,12,11,6,8,6,5,9,3,8,5,4,7,2,5,7,2,5,2,6,4,0,3,5,5,3,6,5,4,2,4,3,1,4,4,3,4,5,1,2,3,2,1,4,7,1,1,0,4,1,2,1,2,5,5,5,3,7,3,1,0,0,1,4,1,6,2,0,0,7,2,4,1,4,5,3,1,3,2,1,1,1,1,0,1,2,1,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,242,
403491,,福岡県,粕屋町,2018-11-30,長者原東４丁目,941,471,470,16,22,35,31,53,53,47,36,29,16,14,15,13,17,21,22,62,66,60,57,35,37,31,23,16,22,14,12,10,15,9,10,5,9,1,7,1,4,0,2,0,1,0,0,2,2,1,5,2,0,5,7,6,8,4,4,7,4,6,6,9,6,9,11,8,17,8,7,14,12,6,10,17,7,10,9,15,5,11,6,6,11,5,5,6,4,8,3,5,6,8,0,2,3,2,3,0,5,6,2,2,3,4,2,4,2,2,2,4,4,2,5,1,4,2,2,4,3,4,4,4,6,7,7,6,13,13,13,13,17,19,13,11,10,7,12,14,15,13,14,12,9,14,7,12,10,6,5,2,4,6,14,9,4,3,5,8,7,4,3,5,3,11,5,4,8,3,4,2,5,4,1,3,4,4,2,1,6,1,2,5,1,3,1,3,3,3,3,1,2,1,1,2,6,1,4,3,2,2,1,2,1,1,2,1,1,2,2,1,3,0,3,1,0,0,2,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,325,
403491,,福岡県,粕屋町,2018-11-30,長者原東５丁目,235,108,127,13,7,5,7,3,1,1,8,2,7,7,7,14,14,12,10,9,5,6,10,7,11,12,14,8,7,5,6,2,8,1,2,1,1,0,2,0,2,0,0,0,0,0,0,2,2,2,3,4,1,4,0,1,1,1,1,2,1,0,2,1,1,1,2,0,0,2,0,0,0,1,1,0,0,0,3,1,2,0,0,0,2,0,1,0,0,0,3,0,1,1,1,1,2,0,1,2,1,1,3,1,1,3,1,3,2,1,4,2,2,4,3,4,3,3,2,1,3,3,1,2,0,3,4,3,2,2,1,2,1,1,0,1,1,1,2,1,1,2,1,2,2,0,4,2,2,2,0,0,1,0,5,3,3,0,2,3,2,5,2,3,5,1,3,3,0,2,2,1,0,2,3,0,2,1,1,0,2,3,1,1,1,0,1,2,3,0,1,0,2,0,2,0,0,1,0,0,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101,
403491,,福岡県,粕屋町,2018-11-30,長者原東６丁目,759,372,387,25,30,28,18,21,20,14,19,13,18,36,33,39,35,33,31,40,43,34,29,13,16,7,12,10,13,20,23,20,16,9,12,6,6,4,13,3,7,1,3,0,2,0,1,7,5,3,5,7,8,1,5,7,7,6,4,4,2,7,3,6,5,5,4,6,3,2,5,3,5,4,3,6,4,3,5,3,6,2,5,2,1,4,2,1,4,1,2,5,5,3,5,3,2,9,9,8,9,5,4,10,5,4,6,6,3,8,11,8,2,5,10,12,9,8,6,6,7,3,7,9,6,7,5,5,9,5,8,10,12,14,9,6,5,12,6,7,4,6,6,3,6,6,7,2,3,5,4,3,4,2,2,1,3,1,1,2,2,2,5,0,2,2,2,1,1,4,4,1,3,2,2,2,3,2,5,7,3,1,9,6,3,4,3,7,4,2,4,3,2,4,3,4,3,1,2,3,7,2,0,1,1,2,2,1,2,2,2,1,1,1,1,1,0,2,1,0,3,0,3,0,0,1,0,1,0,0,1,0,0,0,2,0,0,0,1,0,0,0,0,0,1,0,0,320,
403491,,福岡県,粕屋町,2018-11-30,長者原東７丁目,631,308,323,26,8,16,16,11,20,14,18,10,7,18,16,22,22,21,21,23,26,31,26,11,20,17,15,17,14,21,23,20,18,13,17,8,18,9,18,9,13,0,5,0,0,0,0,3,3,5,5,7,0,10,0,1,0,3,5,2,2,3,6,5,1,3,2,1,7,3,2,0,5,1,3,6,3,0,5,3,5,4,4,5,4,2,0,1,2,2,1,4,1,0,1,3,2,3,4,4,3,3,1,3,2,5,6,4,5,6,2,4,4,5,2,3,9,2,6,5,2,7,2,3,5,4,6,7,6,4,4,7,5,2,7,3,4,5,7,6,9,7,6,7,1,6,3,5,2,1,5,1,4,2,7,2,2,6,2,3,2,2,6,4,2,2,3,5,2,3,2,3,4,1,3,5,3,3,4,3,5,7,4,7,7,1,3,7,5,4,3,4,3,2,3,3,4,3,4,2,2,2,4,6,4,0,3,2,5,2,4,0,5,4,3,0,1,1,2,4,2,3,4,0,2,1,3,0,0,0,2,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,279,
403491,,福岡県,粕屋町,2018-11-30,戸原東１丁目,1767,858,909,84,73,107,120,103,103,45,38,14,14,10,25,63,67,104,130,126,131,96,79,28,39,21,16,16,18,19,18,9,13,7,8,3,7,3,10,2,3,1,3,0,4,0,0,16,9,12,12,15,15,18,16,23,21,22,21,23,25,24,29,23,21,15,24,18,23,22,22,27,23,16,12,20,23,11,9,13,10,11,9,5,8,5,2,3,5,1,3,6,3,3,1,1,2,1,8,3,2,1,5,3,5,2,5,7,8,9,15,13,12,15,14,19,18,17,27,19,26,28,27,24,23,16,27,26,20,28,32,22,27,24,27,26,25,20,22,22,14,25,17,19,13,10,13,5,12,10,9,3,2,9,12,1,4,6,1,7,2,2,1,0,5,6,7,3,3,6,3,1,5,2,3,4,4,7,6,2,3,4,5,4,2,2,2,4,4,2,5,2,0,0,1,1,3,2,2,0,2,2,1,2,3,1,0,0,1,1,2,2,1,0,2,0,1,0,1,1,0,0,2,0,0,1,0,0,1,1,0,0,1,0,1,0,0,0,2,0,0,0,0,0,1,0,1,570,
403491,,福岡県,粕屋町,2018-11-30,戸原東２丁目,777,383,394,21,20,34,21,29,29,21,23,27,23,14,20,22,20,21,32,43,39,31,27,29,16,14,15,11,15,21,28,22,21,11,18,10,14,2,13,1,6,1,7,0,0,0,0,6,3,2,5,7,7,3,2,3,3,5,3,5,6,6,4,12,5,6,3,5,3,7,3,5,13,6,5,6,5,4,5,6,3,2,5,5,6,4,4,5,5,9,7,2,3,5,3,6,5,4,6,2,5,4,2,2,6,2,1,1,2,2,3,6,5,7,8,6,2,2,9,4,3,2,5,6,9,7,6,9,8,4,7,11,8,11,9,8,7,4,8,5,4,4,6,9,2,9,7,10,3,3,3,4,3,9,3,3,4,5,4,2,1,4,3,3,4,0,3,2,5,3,1,2,3,2,2,2,4,2,4,6,5,5,7,4,8,4,4,6,3,6,9,1,2,4,1,5,6,2,6,3,5,1,1,2,3,3,3,0,1,1,6,3,1,5,2,1,4,1,3,0,2,0,0,0,0,0,1,1,2,0,3,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,310,
403491,,福岡県,粕屋町,2018-11-30,戸原東３丁目,112,56,56,5,5,5,2,8,4,7,1,3,5,2,5,3,4,5,6,5,8,4,5,1,1,1,3,0,2,2,0,2,2,2,1,1,1,0,1,0,1,0,0,0,0,0,0,2,2,1,0,1,1,1,2,0,0,1,0,2,0,0,1,2,1,0,0,2,1,2,0,2,1,0,1,2,1,2,0,2,1,0,0,0,0,3,0,0,1,0,2,1,1,0,1,2,0,0,1,0,1,1,1,1,0,0,2,2,1,1,1,0,1,0,1,0,0,0,2,1,0,0,1,3,0,1,3,1,0,1,3,2,1,0,2,1,2,0,1,2,3,2,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,2,0,0,0,1,2,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,
403491,,福岡県,粕屋町,2018-11-30,戸原西１丁目,489,258,231,21,10,15,13,18,21,24,18,14,9,12,7,13,17,19,20,33,32,31,23,14,9,10,10,9,9,6,4,8,14,8,7,2,3,1,5,1,4,0,1,0,0,0,0,4,0,5,4,5,3,1,1,6,2,1,2,3,2,4,2,3,3,4,4,5,6,2,3,1,7,8,3,2,2,7,8,2,3,2,1,8,4,5,2,3,2,4,0,3,6,1,1,3,0,4,0,1,1,2,2,1,1,4,3,2,3,3,3,1,4,5,3,2,4,5,5,6,3,2,3,3,5,3,4,1,11,11,9,8,2,8,5,5,5,14,7,4,5,5,3,4,3,4,5,2,2,5,4,4,0,0,2,3,1,1,0,4,0,3,2,0,5,2,3,2,2,3,1,1,2,1,3,2,1,0,0,3,1,2,1,1,1,0,1,2,3,2,6,0,2,2,0,2,3,1,2,4,3,2,0,1,1,0,1,0,1,0,0,1,1,1,0,0,1,0,1,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,185,
403491,,福岡県,粕屋町,2018-11-30,戸原西２丁目,88,50,38,2,1,2,2,0,1,0,1,3,2,3,2,4,4,3,1,7,5,8,3,5,4,3,1,2,1,1,4,5,1,0,2,2,2,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,3,1,0,1,0,0,0,0,1,0,2,1,1,2,1,0,0,1,1,0,1,1,1,0,2,1,0,0,0,0,0,0,0,2,2,1,2,0,2,1,1,1,0,0,5,0,2,1,1,0,0,2,3,1,2,1,0,0,0,0,0,2,1,0,1,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,1,1,0,0,1,0,1,0,1,3,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,
403491,,福岡県,粕屋町,2018-11-30,戸原西３丁目,8,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,
403491,,福岡県,粕屋町,2018-11-30,戸原西４丁目,56,27,29,2,3,2,0,0,2,1,0,2,1,2,2,1,1,4,4,1,1,1,1,2,1,2,1,1,2,3,7,1,0,1,0,0,0,1,3,1,0,0,2,0,1,0,0,1,0,1,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,1,1,0,0,0,1,0,0,2,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,1,0,1,3,0,0,1,2,0,2,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,24,
403491,,福岡県,粕屋町,2018-11-30,全体,47661,23577,24084,1629,1530,1555,1504,1346,1335,1142,1140,1053,1020,1396,1382,1680,1788,2105,2061,2332,2210,2137,1931,1413,1308,1134,1088,1052,1037,1196,1314,962,1082,681,950,472,637,292,767,205,449,70,232,16,72,1,14,335,339,326,303,344,306,316,281,308,301,323,319,296,285,300,303,340,296,296,301,267,314,299,278,271,265,241,211,268,267,265,237,221,251,212,228,232,227,212,197,185,188,202,193,223,200,200,222,243,217,247,237,240,263,295,274,308,294,306,314,315,320,322,351,329,356,323,361,391,400,406,420,408,395,437,430,434,411,420,405,411,428,468,443,466,451,479,452,508,436,475,425,474,439,430,407,394,347,364,313,320,293,331,313,208,195,303,274,251,233,244,218,220,225,223,227,206,204,241,214,225,217,200,188,210,196,205,206,212,230,238,217,210,265,234,249,266,283,248,300,256,270,248,267,142,185,138,166,178,194,148,193,145,200,146,186,136,203,106,168,96,120,124,145,94,133,90,141,68,98,55,98,43,105,49,97,30,94,28,55,27,67,23,53,12,36,5,50,3,26,4,24,5,16,4,13,1,12,2,7,20148,
