﻿都道府県コード又は市区町村コード,,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2110902679,福岡県,福岡市,ホ,今津小学校,2021-10-07,2,くり五目ご飯,8,おもな材料,菜種油
401307,2110902680,福岡県,福岡市,ホ,今津小学校,2021-10-07,2,くり五目ご飯,9,調味料,清酒
401307,2110902681,福岡県,福岡市,ホ,今津小学校,2021-10-07,2,くり五目ご飯,10,調味料,砂糖
401307,2110902682,福岡県,福岡市,ホ,今津小学校,2021-10-07,2,くり五目ご飯,11,調味料,しょうゆ
401307,2110902683,福岡県,福岡市,ホ,今津小学校,2021-10-07,2,くり五目ご飯,12,調味料,淡口しょうゆ
401307,2110902684,福岡県,福岡市,ホ,今津小学校,2021-10-07,2,くり五目ご飯,13,調味料,塩
401307,2110902685,福岡県,福岡市,ホ,今津小学校,2021-10-07,2,くり五目ご飯,14,調味料,水
401307,2110902686,福岡県,福岡市,ホ,今津小学校,2021-10-07,3,すまし汁,1,おもな材料,たちつみれ
401307,2110902687,福岡県,福岡市,ホ,今津小学校,2021-10-07,3,すまし汁,2,おもな材料,青ねぎ
401307,2110902688,福岡県,福岡市,ホ,今津小学校,2021-10-07,3,すまし汁,3,おもな材料,えのきたけ（カット）
401307,2110902689,福岡県,福岡市,ホ,今津小学校,2021-10-07,3,すまし汁,4,おもな材料,わかめ
401307,2110902690,福岡県,福岡市,ホ,今津小学校,2021-10-07,3,すまし汁,5,調味料,昆布（出し用）
401307,2110902691,福岡県,福岡市,ホ,今津小学校,2021-10-07,3,すまし汁,6,調味料,さば節（出し用）
401307,2110902692,福岡県,福岡市,ホ,今津小学校,2021-10-07,3,すまし汁,7,調味料,清酒
401307,2110902693,福岡県,福岡市,ホ,今津小学校,2021-10-07,3,すまし汁,8,調味料,しょうゆ
401307,2110902694,福岡県,福岡市,ホ,今津小学校,2021-10-07,3,すまし汁,9,調味料,淡口しょうゆ
401307,2110902695,福岡県,福岡市,ホ,今津小学校,2021-10-07,3,すまし汁,10,調味料,塩
401307,2110902696,福岡県,福岡市,ホ,今津小学校,2021-10-07,3,すまし汁,11,調味料,水
401307,2110902697,福岡県,福岡市,ホ,今津小学校,2021-10-07,4,キャベツの塩昆布炒め,1,おもな材料,キャベツ
401307,2110902698,福岡県,福岡市,ホ,今津小学校,2021-10-07,4,キャベツの塩昆布炒め,2,おもな材料,菜種油
401307,2110902699,福岡県,福岡市,ホ,今津小学校,2021-10-07,4,キャベツの塩昆布炒め,3,調味料,塩
401307,2110902700,福岡県,福岡市,ホ,今津小学校,2021-10-07,4,キャベツの塩昆布炒め,4,おもな材料,塩昆布
401307,2110902701,福岡県,福岡市,ホ,今津小学校,2021-10-07,5,ぶどうゼリー,1,おもな材料,ぶどうゼリー
401307,2110902702,福岡県,福岡市,ホ,今津小学校,2021-10-08,1,牛乳,1,おもな材料,牛乳
401307,2110902703,福岡県,福岡市,ホ,今津小学校,2021-10-08,2,ミルクねじりパン,1,おもな材料,ミルクねじりパン
401307,2110902704,福岡県,福岡市,ホ,今津小学校,2021-10-08,3,えびフライ,1,おもな材料,えびフライ
401307,2110902705,福岡県,福岡市,ホ,今津小学校,2021-10-08,3,えびフライ,2,おもな材料,菜種油（揚げ油）
401307,2110902706,福岡県,福岡市,ホ,今津小学校,2021-10-08,4,イタリアンがめ煮,1,おもな材料,鶏肉
401307,2110902707,福岡県,福岡市,ホ,今津小学校,2021-10-08,4,イタリアンがめ煮,2,おもな材料,厚揚げ
401307,2110902708,福岡県,福岡市,ホ,今津小学校,2021-10-08,4,イタリアンがめ煮,3,おもな材料,さといも（乱切り）
401307,2110902709,福岡県,福岡市,ホ,今津小学校,2021-10-08,4,イタリアンがめ煮,4,おもな材料,こんにゃく
401307,2110902710,福岡県,福岡市,ホ,今津小学校,2021-10-08,4,イタリアンがめ煮,5,おもな材料,にんじん
401307,2110902711,福岡県,福岡市,ホ,今津小学校,2021-10-08,4,イタリアンがめ煮,6,おもな材料,トマト（水煮）
401307,2110902712,福岡県,福岡市,ホ,今津小学校,2021-10-08,4,イタリアンがめ煮,7,おもな材料,いんげん
401307,2110902713,福岡県,福岡市,ホ,今津小学校,2021-10-08,4,イタリアンがめ煮,8,おもな材料,れんこん（水煮）
401307,2110902714,福岡県,福岡市,ホ,今津小学校,2021-10-08,4,イタリアンがめ煮,9,おもな材料,干ししいたけ
401307,2110902715,福岡県,福岡市,ホ,今津小学校,2021-10-08,4,イタリアンがめ煮,10,おもな材料,菜種油
401307,2110902716,福岡県,福岡市,ホ,今津小学校,2021-10-08,4,イタリアンがめ煮,11,調味料,清酒
401307,2110902717,福岡県,福岡市,ホ,今津小学校,2021-10-08,4,イタリアンがめ煮,12,調味料,砂糖
401307,2110902718,福岡県,福岡市,ホ,今津小学校,2021-10-08,4,イタリアンがめ煮,13,調味料,しょうゆ
401307,2110902719,福岡県,福岡市,ホ,今津小学校,2021-10-08,4,イタリアンがめ煮,14,調味料,水
401307,2110902720,福岡県,福岡市,ホ,今津小学校,2021-10-11,1,牛乳,1,おもな材料,牛乳
401307,2110902721,福岡県,福岡市,ホ,今津小学校,2021-10-11,2,麦ご飯,1,おもな材料,精白米
401307,2110902722,福岡県,福岡市,ホ,今津小学校,2021-10-11,2,麦ご飯,2,おもな材料,白麦
401307,2110902723,福岡県,福岡市,ホ,今津小学校,2021-10-11,3,ルーロー飯,1,おもな材料,豚肉
401307,2110902724,福岡県,福岡市,ホ,今津小学校,2021-10-11,3,ルーロー飯,2,おもな材料,うずら卵
401307,2110902725,福岡県,福岡市,ホ,今津小学校,2021-10-11,3,ルーロー飯,3,おもな材料,チンゲンサイ
401307,2110902726,福岡県,福岡市,ホ,今津小学校,2021-10-11,3,ルーロー飯,4,おもな材料,たけのこ（カット）
401307,2110902727,福岡県,福岡市,ホ,今津小学校,2021-10-11,3,ルーロー飯,5,おもな材料,たまねぎ
401307,2110902728,福岡県,福岡市,ホ,今津小学校,2021-10-11,3,ルーロー飯,6,おもな材料,しょうが
401307,2110902729,福岡県,福岡市,ホ,今津小学校,2021-10-11,3,ルーロー飯,7,おもな材料,菜種油
401307,2110902730,福岡県,福岡市,ホ,今津小学校,2021-10-11,3,ルーロー飯,8,調味料,おろしにんにく
401307,2110902731,福岡県,福岡市,ホ,今津小学校,2021-10-11,3,ルーロー飯,9,調味料,清酒
401307,2110902732,福岡県,福岡市,ホ,今津小学校,2021-10-11,3,ルーロー飯,10,調味料,砂糖
401307,2110902733,福岡県,福岡市,ホ,今津小学校,2021-10-11,3,ルーロー飯,11,調味料,しょうゆ
401307,2110902734,福岡県,福岡市,ホ,今津小学校,2021-10-11,3,ルーロー飯,12,調味料,オイスターソース
401307,2110902735,福岡県,福岡市,ホ,今津小学校,2021-10-11,3,ルーロー飯,13,おもな材料,でん粉
401307,2110902736,福岡県,福岡市,ホ,今津小学校,2021-10-11,3,ルーロー飯,14,調味料,水
401307,2110902737,福岡県,福岡市,ホ,今津小学校,2021-10-11,3,ルーロー飯,15,調味料,水
401307,2110902738,福岡県,福岡市,ホ,今津小学校,2021-10-11,4,切干しだいこんのスープ,1,おもな材料,鶏肉
401307,2110902739,福岡県,福岡市,ホ,今津小学校,2021-10-11,4,切干しだいこんのスープ,2,おもな材料,にんじん
401307,2110902740,福岡県,福岡市,ホ,今津小学校,2021-10-11,4,切干しだいこんのスープ,3,おもな材料,たまねぎ
401307,2110902741,福岡県,福岡市,ホ,今津小学校,2021-10-11,4,切干しだいこんのスープ,4,おもな材料,切干しだいこん
401307,2110902742,福岡県,福岡市,ホ,今津小学校,2021-10-11,4,切干しだいこんのスープ,5,おもな材料,干ししいたけ
401307,2110902743,福岡県,福岡市,ホ,今津小学校,2021-10-11,4,切干しだいこんのスープ,6,おもな材料,菜種油
401307,2110902744,福岡県,福岡市,ホ,今津小学校,2021-10-11,4,切干しだいこんのスープ,7,調味料,塩
401307,2110902745,福岡県,福岡市,ホ,今津小学校,2021-10-11,4,切干しだいこんのスープ,8,調味料,こしょう
401307,2110902746,福岡県,福岡市,ホ,今津小学校,2021-10-11,4,切干しだいこんのスープ,9,調味料,中華スープの素
401307,2110902747,福岡県,福岡市,ホ,今津小学校,2021-10-11,4,切干しだいこんのスープ,10,調味料,しょうゆ
401307,2110902748,福岡県,福岡市,ホ,今津小学校,2021-10-11,4,切干しだいこんのスープ,11,調味料,水
401307,2110902749,福岡県,福岡市,ホ,今津小学校,2021-10-12,1,牛乳,1,おもな材料,牛乳
401307,2110902750,福岡県,福岡市,ホ,今津小学校,2021-10-12,2,米粉パン,1,おもな材料,米粉パン
401307,2110902751,福岡県,福岡市,ホ,今津小学校,2021-10-12,3,ポークシチュー,1,おもな材料,豚肉
401307,2110902752,福岡県,福岡市,ホ,今津小学校,2021-10-12,3,ポークシチュー,2,おもな材料,じゃがいも
401307,2110902753,福岡県,福岡市,ホ,今津小学校,2021-10-12,3,ポークシチュー,3,おもな材料,にんじん
401307,2110902754,福岡県,福岡市,ホ,今津小学校,2021-10-12,3,ポークシチュー,4,おもな材料,たまねぎ
401307,2110902755,福岡県,福岡市,ホ,今津小学校,2021-10-12,3,ポークシチュー,5,おもな材料,マッシュルーム
401307,2110902756,福岡県,福岡市,ホ,今津小学校,2021-10-12,3,ポークシチュー,6,おもな材料,菜種油
401307,2110902757,福岡県,福岡市,ホ,今津小学校,2021-10-12,3,ポークシチュー,7,おもな材料,脱脂粉乳
401307,2110902758,福岡県,福岡市,ホ,今津小学校,2021-10-12,3,ポークシチュー,8,おもな材料,ソフトチーズ
401307,2110902759,福岡県,福岡市,ホ,今津小学校,2021-10-12,3,ポークシチュー,9,調味料,ハヤシルウ
401307,2110902760,福岡県,福岡市,ホ,今津小学校,2021-10-12,3,ポークシチュー,10,調味料,デミグラスソース
401307,2110902761,福岡県,福岡市,ホ,今津小学校,2021-10-12,3,ポークシチュー,11,調味料,塩
401307,2110902762,福岡県,福岡市,ホ,今津小学校,2021-10-12,3,ポークシチュー,12,調味料,こしょう
401307,2110902763,福岡県,福岡市,ホ,今津小学校,2021-10-12,3,ポークシチュー,13,調味料,赤ワイン
401307,2110902764,福岡県,福岡市,ホ,今津小学校,2021-10-12,3,ポークシチュー,14,調味料,トマトケチャップ
401307,2110902765,福岡県,福岡市,ホ,今津小学校,2021-10-12,3,ポークシチュー,15,調味料,ウスターソース
401307,2110902766,福岡県,福岡市,ホ,今津小学校,2021-10-12,3,ポークシチュー,16,調味料,水
401307,2110902767,福岡県,福岡市,ホ,今津小学校,2021-10-12,4,キャベツのドレッシングソテー,1,おもな材料,ツナ水煮
401307,2110902768,福岡県,福岡市,ホ,今津小学校,2021-10-12,4,キャベツのドレッシングソテー,2,おもな材料,キャベツ
401307,2110902769,福岡県,福岡市,ホ,今津小学校,2021-10-12,4,キャベツのドレッシングソテー,3,おもな材料,きゅうり
401307,2110902770,福岡県,福岡市,ホ,今津小学校,2021-10-12,4,キャベツのドレッシングソテー,4,調味料,塩
401307,2110902771,福岡県,福岡市,ホ,今津小学校,2021-10-12,4,キャベツのドレッシングソテー,5,おもな材料,菜種油
401307,2110902772,福岡県,福岡市,ホ,今津小学校,2021-10-12,4,キャベツのドレッシングソテー,6,調味料,塩
401307,2110902773,福岡県,福岡市,ホ,今津小学校,2021-10-12,4,キャベツのドレッシングソテー,7,調味料,こしょう
401307,2110902774,福岡県,福岡市,ホ,今津小学校,2021-10-12,4,キャベツのドレッシングソテー,8,おもな材料,乳化ドレッシング
401307,2110902775,福岡県,福岡市,ホ,今津小学校,2021-10-13,1,牛乳,1,おもな材料,牛乳
401307,2110902776,福岡県,福岡市,ホ,今津小学校,2021-10-13,2,麦ご飯,1,おもな材料,精白米
401307,2110902777,福岡県,福岡市,ホ,今津小学校,2021-10-13,2,麦ご飯,2,おもな材料,白麦
401307,2110902778,福岡県,福岡市,ホ,今津小学校,2021-10-13,3,豆腐の中華煮,1,おもな材料,豚肉
401307,2110902779,福岡県,福岡市,ホ,今津小学校,2021-10-13,3,豆腐の中華煮,2,おもな材料,豆腐
401307,2110902780,福岡県,福岡市,ホ,今津小学校,2021-10-13,3,豆腐の中華煮,3,おもな材料,にんじん
401307,2110902781,福岡県,福岡市,ホ,今津小学校,2021-10-13,3,豆腐の中華煮,4,おもな材料,青ねぎ
401307,2110902782,福岡県,福岡市,ホ,今津小学校,2021-10-13,3,豆腐の中華煮,5,おもな材料,たまねぎ
401307,2110902783,福岡県,福岡市,ホ,今津小学校,2021-10-13,3,豆腐の中華煮,6,おもな材料,たけのこ（カット）
401307,2110902784,福岡県,福岡市,ホ,今津小学校,2021-10-13,3,豆腐の中華煮,7,おもな材料,きくらげ
401307,2110902785,福岡県,福岡市,ホ,今津小学校,2021-10-13,3,豆腐の中華煮,8,おもな材料,菜種油
401307,2110902786,福岡県,福岡市,ホ,今津小学校,2021-10-13,3,豆腐の中華煮,9,調味料,おろしにんにく
401307,2110902787,福岡県,福岡市,ホ,今津小学校,2021-10-13,3,豆腐の中華煮,10,調味料,塩
401307,2110902788,福岡県,福岡市,ホ,今津小学校,2021-10-13,3,豆腐の中華煮,11,調味料,こしょう
401307,2110902789,福岡県,福岡市,ホ,今津小学校,2021-10-13,3,豆腐の中華煮,12,調味料,清酒
401307,2110902790,福岡県,福岡市,ホ,今津小学校,2021-10-13,3,豆腐の中華煮,13,調味料,砂糖
401307,2110902791,福岡県,福岡市,ホ,今津小学校,2021-10-13,3,豆腐の中華煮,14,調味料,しょうゆ
401307,2110902792,福岡県,福岡市,ホ,今津小学校,2021-10-13,3,豆腐の中華煮,15,調味料,オイスターソース
401307,2110902793,福岡県,福岡市,ホ,今津小学校,2021-10-13,3,豆腐の中華煮,16,調味料,中華スープの素
401307,2110902794,福岡県,福岡市,ホ,今津小学校,2021-10-13,3,豆腐の中華煮,17,おもな材料,でん粉
401307,2110902795,福岡県,福岡市,ホ,今津小学校,2021-10-13,3,豆腐の中華煮,18,調味料,水
401307,2110902796,福岡県,福岡市,ホ,今津小学校,2021-10-13,3,豆腐の中華煮,19,調味料,水
401307,2110902797,福岡県,福岡市,ホ,今津小学校,2021-10-13,4,野菜のじゃこ炒め,1,おもな材料,しらす干し
401307,2110902798,福岡県,福岡市,ホ,今津小学校,2021-10-13,4,野菜のじゃこ炒め,2,おもな材料,にんじん
401307,2110902799,福岡県,福岡市,ホ,今津小学校,2021-10-13,4,野菜のじゃこ炒め,3,おもな材料,キャベツ
401307,2110902800,福岡県,福岡市,ホ,今津小学校,2021-10-13,4,野菜のじゃこ炒め,4,おもな材料,コーン（ホール）
401307,2110902801,福岡県,福岡市,ホ,今津小学校,2021-10-13,4,野菜のじゃこ炒め,5,おもな材料,菜種油
401307,2110902802,福岡県,福岡市,ホ,今津小学校,2021-10-13,4,野菜のじゃこ炒め,6,調味料,しょうゆ
401307,2110902803,福岡県,福岡市,ホ,今津小学校,2021-10-13,4,野菜のじゃこ炒め,7,調味料,本みりん
401307,2110902804,福岡県,福岡市,ホ,今津小学校,2021-10-14,1,牛乳,1,おもな材料,牛乳
401307,2110902805,福岡県,福岡市,ホ,今津小学校,2021-10-14,2,麦ご飯,1,おもな材料,精白米
401307,2110902806,福岡県,福岡市,ホ,今津小学校,2021-10-14,2,麦ご飯,2,おもな材料,白麦
401307,2110902807,福岡県,福岡市,ホ,今津小学校,2021-10-14,3,うま煮,1,おもな材料,豚肉
401307,2110902808,福岡県,福岡市,ホ,今津小学校,2021-10-14,3,うま煮,2,おもな材料,がんもどき
401307,2110902809,福岡県,福岡市,ホ,今津小学校,2021-10-14,3,うま煮,3,おもな材料,じゃがいも
401307,2110902810,福岡県,福岡市,ホ,今津小学校,2021-10-14,3,うま煮,4,おもな材料,こんにゃく
401307,2110902811,福岡県,福岡市,ホ,今津小学校,2021-10-14,3,うま煮,5,おもな材料,にんじん
401307,2110902812,福岡県,福岡市,ホ,今津小学校,2021-10-14,3,うま煮,6,おもな材料,たまねぎ
401307,2110902813,福岡県,福岡市,ホ,今津小学校,2021-10-14,3,うま煮,7,おもな材料,えだまめ
401307,2110902814,福岡県,福岡市,ホ,今津小学校,2021-10-14,3,うま煮,8,おもな材料,干ししいたけ
401307,2110902815,福岡県,福岡市,ホ,今津小学校,2021-10-14,3,うま煮,9,おもな材料,菜種油
401307,2110902816,福岡県,福岡市,ホ,今津小学校,2021-10-14,3,うま煮,10,調味料,清酒
401307,2110902817,福岡県,福岡市,ホ,今津小学校,2021-10-14,3,うま煮,11,調味料,砂糖
401307,2110902818,福岡県,福岡市,ホ,今津小学校,2021-10-14,3,うま煮,12,調味料,しょうゆ
401307,2110902819,福岡県,福岡市,ホ,今津小学校,2021-10-14,3,うま煮,13,調味料,水
401307,2110902820,福岡県,福岡市,ホ,今津小学校,2021-10-14,4,キャベツとわかめの煮びたし,1,おもな材料,天ぷら
401307,2110902821,福岡県,福岡市,ホ,今津小学校,2021-10-14,4,キャベツとわかめの煮びたし,2,おもな材料,キャベツ
401307,2110902822,福岡県,福岡市,ホ,今津小学校,2021-10-14,4,キャベツとわかめの煮びたし,3,おもな材料,わかめ
401307,2110902823,福岡県,福岡市,ホ,今津小学校,2021-10-14,4,キャベツとわかめの煮びたし,4,おもな材料,かつお節
401307,2110902824,福岡県,福岡市,ホ,今津小学校,2021-10-14,4,キャベツとわかめの煮びたし,5,調味料,淡口しょうゆ
401307,2110902825,福岡県,福岡市,ホ,今津小学校,2021-10-14,4,キャベツとわかめの煮びたし,6,調味料,本みりん
401307,2110902826,福岡県,福岡市,ホ,今津小学校,2021-10-14,4,キャベツとわかめの煮びたし,7,調味料,水
401307,2110902827,福岡県,福岡市,ホ,今津小学校,2021-10-14,5,のりのつくだ煮,1,おもな材料,一食のりのつくだ煮
401307,2110902828,福岡県,福岡市,ホ,今津小学校,2021-10-15,1,牛乳,1,おもな材料,牛乳
401307,2110902829,福岡県,福岡市,ホ,今津小学校,2021-10-15,2,チーズパン,1,おもな材料,チーズパン
401307,2110902830,福岡県,福岡市,ホ,今津小学校,2021-10-15,3,福岡野菜のメンチカツ,1,おもな材料,福岡野菜のメンチカツ［］
401307,2110902831,福岡県,福岡市,ホ,今津小学校,2021-10-15,3,福岡野菜のメンチカツ,2,おもな材料,菜種油（揚げ油）
401307,2110902832,福岡県,福岡市,ホ,今津小学校,2021-10-15,4,ミネストラスープ（マカロニ）,1,おもな材料,マカロニ
401307,2110902833,福岡県,福岡市,ホ,今津小学校,2021-10-15,4,ミネストラスープ（マカロニ）,2,調味料,塩
401307,2110902834,福岡県,福岡市,ホ,今津小学校,2021-10-15,4,ミネストラスープ（マカロニ）,3,おもな材料,鶏肉
401307,2110902835,福岡県,福岡市,ホ,今津小学校,2021-10-15,4,ミネストラスープ（マカロニ）,4,おもな材料,トマト（水煮）
401307,2110902836,福岡県,福岡市,ホ,今津小学校,2021-10-15,4,ミネストラスープ（マカロニ）,5,おもな材料,にんじん
401307,2110902837,福岡県,福岡市,ホ,今津小学校,2021-10-15,4,ミネストラスープ（マカロニ）,6,おもな材料,（冷）ほうれんそう
401307,2110902838,福岡県,福岡市,ホ,今津小学校,2021-10-15,4,ミネストラスープ（マカロニ）,7,おもな材料,たまねぎ
401307,2110902839,福岡県,福岡市,ホ,今津小学校,2021-10-15,4,ミネストラスープ（マカロニ）,8,おもな材料,菜種油
401307,2110902840,福岡県,福岡市,ホ,今津小学校,2021-10-15,4,ミネストラスープ（マカロニ）,9,調味料,塩
401307,2110902841,福岡県,福岡市,ホ,今津小学校,2021-10-15,4,ミネストラスープ（マカロニ）,10,調味料,こしょう
401307,2110902842,福岡県,福岡市,ホ,今津小学校,2021-10-15,4,ミネストラスープ（マカロニ）,11,調味料,コンソメの素
401307,2110902843,福岡県,福岡市,ホ,今津小学校,2021-10-15,4,ミネストラスープ（マカロニ）,12,調味料,しょうゆ
401307,2110902844,福岡県,福岡市,ホ,今津小学校,2021-10-15,4,ミネストラスープ（マカロニ）,13,調味料,水
401307,2110902845,福岡県,福岡市,ホ,今津小学校,2021-10-15,5,なし,1,おもな材料,なし
401307,2110902846,福岡県,福岡市,ホ,今津小学校,2021-10-15,5,なし,2,調味料,塩
401307,2110902847,福岡県,福岡市,ホ,今津小学校,2021-10-18,1,牛乳,1,おもな材料,牛乳
401307,2110902848,福岡県,福岡市,ホ,今津小学校,2021-10-18,2,麦ご飯,1,おもな材料,精白米
401307,2110902849,福岡県,福岡市,ホ,今津小学校,2021-10-18,2,麦ご飯,2,おもな材料,白麦
401307,2110902850,福岡県,福岡市,ホ,今津小学校,2021-10-18,3,高野豆腐の八目煮,1,おもな材料,鶏肉
401307,2110902851,福岡県,福岡市,ホ,今津小学校,2021-10-18,3,高野豆腐の八目煮,2,おもな材料,うずら卵
401307,2110902852,福岡県,福岡市,ホ,今津小学校,2021-10-18,3,高野豆腐の八目煮,3,おもな材料,高野豆腐
401307,2110902853,福岡県,福岡市,ホ,今津小学校,2021-10-18,3,高野豆腐の八目煮,4,おもな材料,えび
401307,2110902854,福岡県,福岡市,ホ,今津小学校,2021-10-18,3,高野豆腐の八目煮,5,おもな材料,にんじん
401307,2110902855,福岡県,福岡市,ホ,今津小学校,2021-10-18,3,高野豆腐の八目煮,6,おもな材料,たまねぎ
401307,2110902856,福岡県,福岡市,ホ,今津小学校,2021-10-18,3,高野豆腐の八目煮,7,おもな材料,えだまめ
401307,2110902857,福岡県,福岡市,ホ,今津小学校,2021-10-18,3,高野豆腐の八目煮,8,おもな材料,干ししいたけ
401307,2110902858,福岡県,福岡市,ホ,今津小学校,2021-10-18,3,高野豆腐の八目煮,9,おもな材料,菜種油
401307,2110902859,福岡県,福岡市,ホ,今津小学校,2021-10-18,3,高野豆腐の八目煮,10,調味料,清酒
401307,2110902860,福岡県,福岡市,ホ,今津小学校,2021-10-18,3,高野豆腐の八目煮,11,調味料,砂糖
401307,2110902861,福岡県,福岡市,ホ,今津小学校,2021-10-18,3,高野豆腐の八目煮,12,調味料,しょうゆ
401307,2110902862,福岡県,福岡市,ホ,今津小学校,2021-10-18,3,高野豆腐の八目煮,13,調味料,水
401307,2110902863,福岡県,福岡市,ホ,今津小学校,2021-10-18,4,キャベツの甘酢煮,1,おもな材料,キャベツ
401307,2110902864,福岡県,福岡市,ホ,今津小学校,2021-10-18,4,キャベツの甘酢煮,2,おもな材料,きゅうり
401307,2110902865,福岡県,福岡市,ホ,今津小学校,2021-10-18,4,キャベツの甘酢煮,3,調味料,塩
401307,2110902866,福岡県,福岡市,ホ,今津小学校,2021-10-18,4,キャベツの甘酢煮,4,おもな材料,わかめ
401307,2110902867,福岡県,福岡市,ホ,今津小学校,2021-10-18,4,キャベツの甘酢煮,5,調味料,食酢
401307,2110902868,福岡県,福岡市,ホ,今津小学校,2021-10-18,4,キャベツの甘酢煮,6,調味料,砂糖
401307,2110902869,福岡県,福岡市,ホ,今津小学校,2021-10-18,4,キャベツの甘酢煮,7,調味料,しょうゆ
401307,2110902870,福岡県,福岡市,ホ,今津小学校,2021-10-18,4,キャベツの甘酢煮,8,おもな材料,かつお節
401307,2110902871,福岡県,福岡市,ホ,今津小学校,2021-10-18,4,キャベツの甘酢煮,9,調味料,水
401307,2110902872,福岡県,福岡市,ホ,今津小学校,2021-10-18,5,姪浜の味付けのり,1,おもな材料,一食姪浜の味付けのり
401307,2110902873,福岡県,福岡市,ホ,今津小学校,2021-10-19,1,牛乳,1,おもな材料,牛乳
401307,2110902874,福岡県,福岡市,ホ,今津小学校,2021-10-19,2,黒糖食パン,1,おもな材料,黒糖食パン
401307,2110902875,福岡県,福岡市,ホ,今津小学校,2021-10-19,3,鶏のから揚げ,1,おもな材料,鶏肉
401307,2110902876,福岡県,福岡市,ホ,今津小学校,2021-10-19,3,鶏のから揚げ,2,調味料,塩
401307,2110902877,福岡県,福岡市,ホ,今津小学校,2021-10-19,3,鶏のから揚げ,3,調味料,こしょう
401307,2110902878,福岡県,福岡市,ホ,今津小学校,2021-10-19,3,鶏のから揚げ,4,調味料,ガーリック
401307,2110902879,福岡県,福岡市,ホ,今津小学校,2021-10-19,3,鶏のから揚げ,5,おもな材料,でん粉
401307,2110902880,福岡県,福岡市,ホ,今津小学校,2021-10-19,3,鶏のから揚げ,6,おもな材料,菜種油（揚げ油）
401307,2110902881,福岡県,福岡市,ホ,今津小学校,2021-10-19,4,野菜のごま炒め,1,おもな材料,豚肉
401307,2110902882,福岡県,福岡市,ホ,今津小学校,2021-10-19,4,野菜のごま炒め,2,おもな材料,竹輪
401307,2110902883,福岡県,福岡市,ホ,今津小学校,2021-10-19,4,野菜のごま炒め,3,おもな材料,（冷）こまつな
401307,2110902884,福岡県,福岡市,ホ,今津小学校,2021-10-19,4,野菜のごま炒め,4,おもな材料,にんじん
401307,2110902885,福岡県,福岡市,ホ,今津小学校,2021-10-19,4,野菜のごま炒め,5,おもな材料,キャベツ
401307,2110902886,福岡県,福岡市,ホ,今津小学校,2021-10-19,4,野菜のごま炒め,6,おもな材料,もやし
401307,2110902887,福岡県,福岡市,ホ,今津小学校,2021-10-19,4,野菜のごま炒め,7,おもな材料,菜種油
401307,2110902888,福岡県,福岡市,ホ,今津小学校,2021-10-19,4,野菜のごま炒め,8,調味料,塩
401307,2110902889,福岡県,福岡市,ホ,今津小学校,2021-10-19,4,野菜のごま炒め,9,調味料,砂糖
401307,2110902890,福岡県,福岡市,ホ,今津小学校,2021-10-19,4,野菜のごま炒め,10,調味料,しょうゆ
401307,2110902891,福岡県,福岡市,ホ,今津小学校,2021-10-19,4,野菜のごま炒め,11,おもな材料,白ごま（すり）
401307,2110902892,福岡県,福岡市,ホ,今津小学校,2021-10-20,1,牛乳,1,おもな材料,牛乳
401307,2110902893,福岡県,福岡市,ホ,今津小学校,2021-10-20,2,麦ご飯,1,おもな材料,精白米
401307,2110902894,福岡県,福岡市,ホ,今津小学校,2021-10-20,2,麦ご飯,2,おもな材料,白麦
401307,2110902895,福岡県,福岡市,ホ,今津小学校,2021-10-20,3,手作りルウのチキンカレー,1,おもな材料,鶏肉
401307,2110902896,福岡県,福岡市,ホ,今津小学校,2021-10-20,3,手作りルウのチキンカレー,2,おもな材料,じゃがいも
401307,2110902897,福岡県,福岡市,ホ,今津小学校,2021-10-20,3,手作りルウのチキンカレー,3,おもな材料,にんじん
401307,2110902898,福岡県,福岡市,ホ,今津小学校,2021-10-20,3,手作りルウのチキンカレー,4,おもな材料,たまねぎ
401307,2110902899,福岡県,福岡市,ホ,今津小学校,2021-10-20,3,手作りルウのチキンカレー,5,おもな材料,しょうが
401307,2110902900,福岡県,福岡市,ホ,今津小学校,2021-10-20,3,手作りルウのチキンカレー,6,おもな材料,菜種油
401307,2110902901,福岡県,福岡市,ホ,今津小学校,2021-10-20,3,手作りルウのチキンカレー,7,おもな材料,脱脂粉乳
401307,2110902902,福岡県,福岡市,ホ,今津小学校,2021-10-20,3,手作りルウのチキンカレー,8,おもな材料,ソフトチーズ
401307,2110902903,福岡県,福岡市,ホ,今津小学校,2021-10-20,3,手作りルウのチキンカレー,9,おもな材料,小麦粉（中力）
401307,2110902904,福岡県,福岡市,ホ,今津小学校,2021-10-20,3,手作りルウのチキンカレー,10,調味料,カレー粉
401307,2110902905,福岡県,福岡市,ホ,今津小学校,2021-10-20,3,手作りルウのチキンカレー,11,おもな材料,菜種油
401307,2110902906,福岡県,福岡市,ホ,今津小学校,2021-10-20,3,手作りルウのチキンカレー,12,おもな材料,バター
401307,2110902907,福岡県,福岡市,ホ,今津小学校,2021-10-20,3,手作りルウのチキンカレー,13,調味料,水
401307,2110902908,福岡県,福岡市,ホ,今津小学校,2021-10-20,3,手作りルウのチキンカレー,14,調味料,塩
401307,2110902909,福岡県,福岡市,ホ,今津小学校,2021-10-20,3,手作りルウのチキンカレー,15,調味料,こしょう
