﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2023-04-30,長者原西３丁目,1062,525,537,28,24,29,24,32,33,29,29,45,45,31,39,19,35,36,33,37,33,46,49,51,43,24,21,27,22,25,19,22,35,19,28,14,13,11,12,6,7,4,4,1,0,0,1,4,3,9,5,2,7,4,5,9,4,6,5,3,5,4,1,10,7,6,6,5,7,5,4,8,4,10,8,4,10,3,5,9,6,7,4,3,6,7,8,11,3,5,11,10,11,10,9,9,11,3,8,9,9,9,8,5,5,5,9,3,7,5,2,5,6,4,15,2,5,4,4,9,13,9,3,6,8,8,5,6,2,9,10,6,7,9,6,7,8,11,12,10,9,9,7,8,16,8,5,10,8,11,12,16,11,10,7,4,5,7,4,4,3,5,7,3,4,5,3,4,1,6,6,4,3,8,3,5,9,5,1,4,6,7,4,1,2,8,6,3,11,2,4,7,9,3,6,7,5,5,7,7,6,0,3,3,4,4,8,2,5,2,1,3,2,5,3,2,2,2,2,1,0,2,1,1,4,0,0,1,1,0,1,1,1,1,0,1,1,0,0,0,0,1,0,0,0,0,0,487,
403491,,福岡県,粕屋町,2023-04-30,長者原西４丁目,155,75,80,2,2,1,2,2,3,5,4,4,3,3,4,3,4,5,6,4,3,5,5,4,6,6,8,8,9,5,1,6,7,6,4,3,3,3,6,2,2,1,3,0,1,0,0,0,1,1,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,1,3,0,2,1,0,1,0,0,1,3,1,2,0,0,0,1,1,1,2,0,0,0,1,0,1,0,1,3,1,0,0,0,2,0,2,1,0,0,0,2,0,0,1,1,3,0,2,3,0,1,0,0,1,2,0,0,0,2,1,0,1,0,1,1,0,1,1,1,2,2,1,1,3,1,2,0,0,0,0,2,1,0,3,1,2,4,2,0,0,1,1,2,1,0,2,0,3,2,2,4,1,1,0,1,0,2,1,0,0,1,0,1,1,1,0,1,4,0,1,3,1,0,0,1,0,1,1,3,3,1,0,1,0,1,0,1,1,0,1,0,1,1,0,1,1,0,0,0,0,0,1,0,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,71,
403491,,福岡県,粕屋町,2023-04-30,長者原東１丁目,606,281,325,12,15,16,15,13,22,22,14,19,9,16,21,13,12,21,20,21,24,18,19,25,27,16,25,18,17,13,20,18,17,6,17,8,14,6,17,2,14,4,2,0,1,0,0,1,4,3,4,2,3,3,4,3,0,4,2,3,0,2,6,1,3,6,4,1,5,2,4,4,3,5,5,1,5,7,3,4,4,3,1,4,3,4,3,4,2,4,1,3,2,5,3,3,1,1,4,3,7,6,2,2,3,4,5,2,4,2,4,2,1,2,2,5,1,2,2,6,2,6,6,4,3,3,7,7,8,5,3,4,4,3,4,2,5,5,4,3,3,3,1,4,3,3,8,10,8,4,8,5,4,3,2,3,5,5,2,3,6,3,7,1,2,4,8,2,5,4,3,4,3,3,2,5,4,0,4,5,2,2,2,4,10,2,2,5,4,3,2,2,5,3,3,5,3,1,6,1,5,2,2,2,3,0,1,3,4,2,6,0,2,1,1,2,1,2,2,0,1,0,3,0,2,0,6,1,1,1,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,261,
403491,,福岡県,粕屋町,2023-04-30,長者原東２丁目,1128,546,582,37,28,44,41,27,41,26,34,17,16,22,20,26,28,52,55,52,54,51,54,46,49,33,22,26,29,26,25,32,31,14,24,11,14,4,17,2,8,1,7,1,1,0,1,4,3,7,6,11,7,5,9,10,3,7,8,12,11,8,6,5,11,12,5,3,7,7,4,6,9,5,12,6,9,7,6,11,9,5,6,1,6,2,7,2,2,5,4,4,5,3,1,3,4,4,6,3,1,3,4,7,4,5,5,4,2,7,4,4,5,7,5,4,12,9,11,8,13,15,10,11,10,9,11,16,13,12,11,12,9,8,12,4,9,6,9,10,12,11,11,8,7,16,15,11,8,8,10,10,8,6,15,11,8,11,4,10,6,5,0,1,6,6,6,6,0,2,7,11,11,3,7,4,4,5,5,3,4,4,6,7,5,7,5,6,7,5,7,7,4,8,9,6,4,4,6,4,7,1,1,2,5,3,5,4,3,2,1,2,4,2,6,1,0,1,1,0,5,0,2,1,0,0,0,0,5,0,2,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,479,
403491,,福岡県,粕屋町,2023-04-30,長者原東３丁目,666,306,360,12,20,15,31,32,31,21,21,14,16,8,12,13,12,18,23,23,25,39,38,25,29,17,20,14,15,14,18,20,12,8,15,6,12,7,10,4,7,3,2,0,1,0,0,2,2,0,3,2,3,2,6,6,6,2,9,2,2,2,7,4,5,5,8,4,6,10,7,8,3,5,8,5,7,4,7,1,5,7,3,5,4,4,2,3,6,3,2,1,3,3,2,4,3,2,4,1,2,1,2,3,3,1,1,1,2,6,3,2,4,1,1,3,2,3,2,6,5,2,4,4,6,3,6,5,6,4,3,5,5,6,6,3,5,5,6,9,10,6,9,6,8,13,5,7,4,2,11,2,3,5,6,9,5,1,8,3,6,6,1,3,2,4,3,4,3,4,4,3,2,1,3,2,3,5,5,2,4,3,2,1,4,3,3,5,0,6,0,3,2,2,4,4,6,2,3,4,5,1,1,0,3,1,3,0,4,0,1,0,2,2,2,4,3,1,4,1,2,0,0,1,0,1,1,1,0,1,0,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,262,
403491,,福岡県,粕屋町,2023-04-30,長者原東４丁目,878,435,443,7,5,16,23,38,36,52,45,36,26,15,15,10,10,13,18,25,25,58,62,60,57,30,33,30,24,14,16,12,16,7,14,10,6,2,12,2,9,0,2,0,1,0,0,1,0,2,2,2,0,0,0,2,3,1,5,0,2,5,6,6,5,4,5,3,3,9,4,9,7,7,10,10,12,7,9,12,11,11,9,9,11,13,5,12,6,10,4,5,8,3,6,6,2,2,6,3,0,4,4,3,2,3,3,0,0,2,3,4,1,3,3,1,3,5,1,2,2,4,5,1,4,1,6,3,0,4,5,5,6,5,10,8,4,8,16,14,17,8,10,15,9,13,10,6,15,13,17,16,9,10,10,15,6,6,9,4,2,4,7,9,12,7,3,5,6,6,5,6,1,6,5,7,7,3,5,1,6,4,1,4,1,2,3,2,7,0,3,6,1,2,1,2,4,1,3,3,0,0,1,2,2,1,8,3,0,3,3,1,1,2,1,1,1,1,2,0,2,0,1,1,3,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,323,
403491,,福岡県,粕屋町,2023-04-30,長者原東５丁目,251,120,131,14,9,12,3,5,3,3,3,1,7,9,12,10,9,14,11,7,10,12,5,3,9,6,11,13,14,4,7,5,5,1,9,1,1,0,3,0,1,0,2,0,0,0,0,3,3,4,2,2,1,2,2,3,1,3,0,2,0,5,0,2,1,0,2,2,0,0,1,2,0,1,1,0,1,1,1,1,0,1,1,0,0,0,1,0,4,1,0,0,0,0,3,0,0,1,1,1,1,4,3,2,3,1,4,1,1,0,1,3,2,0,1,6,4,2,1,2,2,1,3,4,1,5,4,1,1,1,3,1,0,1,4,3,2,4,1,2,0,2,1,2,1,2,2,1,0,1,2,0,0,1,2,0,5,4,1,0,1,0,3,1,2,1,4,1,3,4,1,4,3,1,6,3,1,1,2,1,0,2,2,0,2,0,1,1,1,1,3,2,0,0,0,1,1,0,3,0,2,0,3,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,110,
403491,,福岡県,粕屋町,2023-04-30,長者原東６丁目,696,340,356,23,17,15,14,24,17,13,20,22,21,24,29,26,26,30,27,29,26,37,35,25,24,9,12,5,11,13,12,22,25,14,13,6,13,3,14,2,4,1,9,0,1,0,0,6,7,4,2,3,5,6,2,4,1,1,5,4,1,2,1,4,2,4,5,3,2,4,3,6,4,5,3,6,5,2,6,3,4,3,3,4,4,1,3,2,3,4,6,6,4,4,4,6,4,2,7,10,4,1,5,2,7,9,6,2,7,5,3,7,5,9,7,3,4,4,4,7,3,3,7,8,5,8,8,6,7,4,4,5,6,8,4,6,5,2,8,7,8,8,10,12,5,8,4,5,4,6,4,5,5,6,8,3,3,3,1,3,4,2,5,1,2,0,0,1,1,2,4,0,2,1,2,1,2,3,2,2,4,2,2,3,3,3,1,5,7,3,5,4,8,3,1,7,4,2,3,4,4,0,3,5,1,3,2,1,4,1,4,2,1,2,3,0,1,1,1,0,2,0,1,0,0,1,0,1,3,0,4,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,308,
403491,,福岡県,粕屋町,2023-04-30,長者原東７丁目,698,343,355,25,19,30,11,21,18,12,24,19,20,9,15,23,21,26,29,25,23,25,25,28,28,13,16,15,16,14,15,27,22,13,13,9,17,9,23,6,15,3,8,0,0,0,0,6,2,6,2,4,3,5,5,4,7,4,1,6,4,6,4,7,0,7,2,5,4,6,6,2,3,5,2,3,3,1,9,3,2,0,6,5,2,3,5,3,3,4,5,9,6,2,1,1,5,1,2,2,4,2,1,1,3,3,5,4,5,6,4,5,4,6,4,2,4,7,8,5,4,9,5,2,9,3,3,6,4,5,4,8,2,1,6,5,7,5,1,9,8,4,2,2,8,5,6,5,10,4,3,9,7,7,5,3,3,5,2,3,4,0,2,3,5,2,3,3,1,3,6,4,2,4,4,1,3,4,2,3,3,1,2,2,4,4,4,4,3,7,2,4,9,5,5,7,3,5,3,3,3,1,1,3,6,1,0,4,4,0,5,1,3,3,4,1,1,2,3,0,6,2,3,2,2,0,1,2,1,1,0,0,4,0,2,0,1,0,0,0,0,0,0,0,0,0,0,311,
403491,,福岡県,粕屋町,2023-04-30,戸原東１丁目,1773,866,907,41,40,87,81,115,119,92,89,32,19,8,19,23,31,65,77,115,121,113,129,84,69,30,31,17,16,17,20,13,17,6,8,5,8,3,13,2,6,0,2,1,3,0,2,5,1,5,6,8,6,9,10,14,17,16,13,14,14,13,16,24,19,20,19,26,21,28,31,25,20,18,22,18,25,17,20,24,21,21,19,17,17,13,12,9,8,10,5,7,1,4,4,2,1,1,6,3,5,1,1,0,2,3,5,1,4,4,4,2,4,7,12,9,7,7,9,13,13,10,14,20,19,15,22,20,24,21,28,24,25,23,26,27,18,20,30,25,22,28,29,25,19,15,29,18,18,28,12,16,13,17,14,5,12,10,10,5,5,9,9,2,6,4,1,8,1,2,3,1,3,3,6,3,3,5,4,3,3,2,3,1,5,6,5,4,3,3,6,3,1,1,3,2,4,3,2,3,2,0,0,0,4,0,0,2,3,0,1,2,1,1,2,0,1,0,0,1,3,1,2,0,0,0,1,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,1,0,1,573,
403491,,福岡県,粕屋町,2023-04-30,戸原東２丁目,781,373,408,15,16,18,19,32,20,22,33,26,25,16,18,16,26,17,20,33,26,38,37,35,29,18,15,19,17,10,13,22,27,18,24,8,17,10,26,10,16,0,5,0,5,0,0,3,5,3,4,2,3,3,3,4,1,3,3,4,4,5,4,4,5,2,3,6,3,7,3,4,7,8,3,7,4,5,4,6,4,8,12,1,5,2,8,4,5,8,3,4,5,4,5,6,7,2,3,4,2,4,6,5,3,1,4,4,7,3,5,5,7,4,5,0,2,3,3,2,2,4,3,6,7,2,5,7,1,5,6,5,9,8,6,8,4,9,7,6,10,12,5,9,7,2,8,12,9,2,4,5,5,9,5,7,6,3,2,2,3,5,3,8,1,0,6,4,3,4,2,3,3,4,4,4,5,1,2,3,2,1,2,2,3,3,4,4,5,5,8,6,7,4,2,3,5,5,8,3,5,3,1,3,4,4,6,3,4,2,4,1,5,1,3,1,1,0,6,4,3,2,2,3,1,1,4,0,2,0,1,0,0,0,0,0,2,0,3,0,0,0,0,0,1,0,1,335,
403491,,福岡県,粕屋町,2023-04-30,戸原東３丁目,178,85,93,4,6,10,16,12,6,10,4,4,1,3,7,8,7,9,12,7,6,3,9,5,5,2,2,1,2,0,2,3,3,3,2,0,1,1,2,1,1,0,1,0,0,0,0,0,0,0,1,2,2,1,1,1,2,1,4,1,3,3,5,4,3,1,1,3,3,2,1,3,1,4,0,0,1,5,0,1,1,2,1,2,2,0,0,1,1,1,0,0,0,2,0,0,0,0,2,0,1,1,1,0,1,2,2,0,1,0,0,3,1,1,0,4,5,2,1,2,4,3,1,1,4,1,2,1,1,1,1,3,0,0,2,2,2,0,2,1,3,2,2,0,2,0,0,1,3,2,0,0,1,1,0,1,1,2,0,0,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,1,2,0,0,0,1,1,1,1,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,61,
403491,,福岡県,粕屋町,2023-04-30,戸原西１丁目,460,231,229,5,9,20,10,17,15,22,20,10,15,13,8,11,8,14,14,14,26,38,31,19,20,11,8,9,11,7,9,8,6,6,9,6,5,1,5,1,3,0,2,0,0,0,0,0,0,1,2,1,1,1,5,2,1,3,2,4,4,4,2,6,0,3,2,2,2,4,3,5,0,4,3,2,7,4,4,1,4,7,6,2,2,8,4,2,7,1,1,3,3,3,1,1,3,2,1,2,3,1,2,4,1,4,1,0,1,4,1,3,2,2,1,2,3,3,2,1,3,3,4,3,3,4,2,7,4,2,4,3,4,0,6,2,8,7,8,4,5,7,4,8,7,12,7,5,2,7,6,2,4,3,4,2,4,4,4,3,1,2,2,1,0,1,1,1,0,2,1,2,4,2,4,2,2,2,1,1,2,2,3,1,3,1,0,3,0,0,2,2,1,1,1,2,2,2,3,1,2,1,1,2,2,0,1,2,1,3,2,0,0,1,1,0,1,0,1,0,0,0,1,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,174,
403491,,福岡県,粕屋町,2023-04-30,戸原西２丁目,78,50,28,0,0,1,0,2,2,1,1,1,1,2,3,4,2,2,0,3,2,8,3,9,2,6,3,4,1,1,2,1,3,4,0,0,1,1,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,1,2,1,0,1,1,0,0,1,1,1,0,1,0,0,0,1,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,1,1,1,0,2,0,0,2,4,0,3,0,4,1,1,0,0,1,1,0,3,1,1,0,1,0,0,1,1,1,1,0,2,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,1,0,0,0,2,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,
403491,,福岡県,粕屋町,2023-04-30,戸原西３丁目,10,7,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,
403491,,福岡県,粕屋町,2023-04-30,戸原西４丁目,59,33,26,0,0,2,2,3,0,2,2,0,0,2,1,2,1,1,1,6,4,1,1,3,3,2,1,3,1,0,1,4,7,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,1,2,0,0,2,1,2,1,1,0,0,0,0,0,0,0,0,0,1,1,0,3,1,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,1,1,1,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,2,1,1,1,2,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,32,
403491,,福岡県,粕屋町,2023-04-30,酒殿１丁目,220,113,107,2,5,9,8,10,9,6,4,6,2,14,6,11,5,5,8,9,12,9,9,8,5,2,2,1,6,3,4,6,5,4,10,5,4,3,3,1,2,2,1,0,0,0,0,0,0,1,2,0,0,0,1,1,2,1,2,1,2,4,1,1,0,2,3,2,1,2,2,4,2,0,4,2,0,2,1,1,3,2,0,0,0,1,0,1,2,0,0,1,0,2,0,2,0,4,0,1,1,2,1,5,2,2,2,1,1,1,2,3,1,2,1,4,0,1,2,2,2,0,2,2,1,0,1,3,1,0,2,1,1,3,6,2,2,2,1,0,1,0,1,1,1,6,5,3,1,2,2,2,0,1,2,0,0,1,1,1,0,0,1,0,0,0,0,0,2,0,1,0,2,0,1,1,0,0,0,0,0,0,1,1,2,2,1,0,2,0,0,1,2,4,0,1,1,1,0,2,4,0,1,0,4,1,1,2,1,0,0,2,2,1,1,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,101,
403491,,福岡県,粕屋町,2023-04-30,酒殿２丁目,990,492,498,30,32,39,34,37,43,39,23,22,26,22,22,23,34,46,46,48,42,51,47,32,33,21,18,15,15,21,20,14,20,13,9,11,15,8,19,5,9,2,6,1,4,0,0,3,9,8,3,8,10,5,4,6,6,9,7,2,8,6,7,11,4,11,8,8,5,6,12,11,8,4,7,8,11,6,6,13,4,8,3,10,3,2,7,5,4,2,3,7,6,4,5,4,8,6,6,4,6,4,2,3,5,5,3,3,7,5,4,3,4,5,11,7,8,7,6,7,11,17,8,8,7,7,14,11,9,9,7,11,10,6,5,11,11,10,8,8,15,8,7,15,8,10,9,9,12,7,7,8,4,7,6,1,4,6,5,3,3,3,1,6,4,3,5,1,4,1,2,2,1,4,2,7,6,3,4,4,2,5,3,3,3,6,8,3,4,2,2,3,2,3,4,3,8,3,1,3,2,3,0,2,3,2,3,2,3,2,4,3,2,1,3,3,3,1,2,2,2,0,2,0,1,2,2,0,1,0,2,0,1,2,0,0,2,0,1,1,0,0,0,0,2,0,1,379,
403491,,福岡県,粕屋町,2023-04-30,酒殿３丁目,518,254,264,25,30,22,11,10,10,7,5,9,3,9,8,18,19,23,30,21,19,22,11,14,12,8,12,10,13,14,10,11,16,15,13,8,19,8,23,8,8,0,9,0,5,0,1,3,7,3,5,5,6,5,6,9,6,7,3,4,1,4,2,5,3,2,2,4,2,2,0,1,5,0,1,3,2,4,0,2,1,1,0,0,3,0,1,2,0,2,1,2,0,3,2,0,0,2,1,1,3,2,0,3,3,1,1,3,1,2,7,2,4,5,4,6,3,2,4,3,5,9,8,5,8,4,5,2,2,3,5,5,5,7,2,4,5,5,5,7,0,3,2,3,2,4,2,2,2,4,3,1,2,3,2,4,3,2,3,2,1,2,2,2,1,0,5,3,2,2,5,1,3,2,3,2,0,3,2,2,3,4,1,4,3,1,1,1,2,1,2,4,3,3,3,2,6,5,3,5,3,0,3,0,2,5,2,2,4,3,4,3,5,0,5,0,1,3,1,2,2,2,2,0,1,1,2,0,0,0,2,0,3,0,3,0,1,0,1,0,1,0,1,0,0,0,2,221,
403491,,福岡県,粕屋町,2023-04-30,酒殿４丁目,638,307,331,62,57,30,38,9,12,3,8,6,15,25,24,46,59,52,46,29,19,15,15,6,6,9,10,3,5,2,2,6,6,1,3,3,2,0,4,0,3,0,0,0,1,0,0,11,16,17,17,11,12,12,8,11,4,8,16,9,8,5,4,6,4,2,6,5,2,1,6,2,0,1,1,0,3,0,2,1,1,1,1,1,3,0,1,1,3,1,2,0,2,0,3,4,5,3,5,6,2,8,3,3,3,5,11,6,8,13,14,9,9,10,11,8,17,13,15,8,11,16,9,7,2,8,9,5,2,11,9,3,3,4,0,6,5,2,2,4,4,3,3,4,2,2,4,2,1,2,1,1,1,0,3,1,0,3,3,1,2,2,2,1,2,2,1,1,2,2,0,0,1,0,1,0,1,0,0,0,0,1,0,1,2,0,0,0,2,4,1,1,0,0,2,1,1,0,1,0,1,1,0,0,1,0,0,0,1,1,0,2,1,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,223,
403491,,福岡県,粕屋町,2023-04-30,酒殿５丁目,147,80,67,2,2,4,1,11,5,10,6,5,3,0,1,0,0,2,2,6,6,6,9,12,7,5,3,6,7,2,5,7,2,0,2,1,2,1,4,1,3,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,1,1,1,0,1,0,0,0,1,0,3,0,1,0,0,2,2,3,5,0,5,0,1,2,1,1,1,2,2,1,1,1,3,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,1,3,0,0,1,1,3,2,1,0,0,1,1,1,1,1,2,2,2,4,1,0,2,3,4,2,3,1,2,1,1,2,2,0,0,1,2,0,0,0,2,1,2,1,2,4,0,1,0,0,0,2,0,0,0,1,2,1,0,1,0,1,3,0,0,0,3,1,1,0,0,0,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,
403491,,福岡県,粕屋町,2023-04-30,内橋東１丁目,862,433,429,24,24,23,32,23,19,16,19,20,33,27,32,18,20,44,28,47,38,33,35,38,27,35,16,16,17,17,18,17,18,14,22,11,14,10,17,6,11,2,3,2,1,0,2,3,6,4,3,4,6,8,5,5,4,8,7,1,2,5,8,3,9,6,6,2,3,5,2,7,7,5,3,4,4,4,5,2,4,4,5,2,5,4,0,2,5,2,6,6,8,5,5,5,9,4,4,7,8,4,5,6,7,6,8,5,4,2,7,8,1,1,3,2,5,10,10,10,3,6,8,8,4,10,3,12,5,10,7,8,7,7,13,10,6,8,6,8,8,5,4,3,10,9,7,7,5,9,4,10,8,9,5,3,5,10,4,6,7,8,1,7,1,4,3,4,4,3,4,1,4,2,2,6,3,2,2,2,8,5,2,6,3,2,3,2,3,2,4,3,4,5,3,5,4,4,4,3,6,3,1,2,5,2,6,4,2,3,3,1,7,1,2,2,0,2,3,1,3,0,1,1,1,2,3,1,0,0,0,1,3,0,0,0,0,1,0,0,0,1,1,0,0,0,0,431,
