﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,2023-07-31,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2023-07-31,長者原西３丁目,1047,517,530,27,22,27,24,34,32,28,29,47,47,26,35,21,33,34,33,35,31,44,53,54,42,24,21,25,22,25,18,22,36,20,26,14,14,10,12,5,7,4,4,1,0,0,1,2,3,11,3,2,8,4,5,8,3,5,5,2,5,4,2,12,5,4,7,8,8,3,3,10,4,10,8,3,9,5,7,8,5,6,5,4,5,5,7,13,3,6,8,8,13,14,11,6,12,3,4,5,11,8,7,7,5,3,8,4,7,6,4,5,3,3,10,3,9,3,5,11,11,6,4,8,5,6,8,7,4,5,10,5,4,9,8,9,5,9,12,10,12,9,6,10,11,6,12,11,7,13,12,12,7,13,10,5,6,6,5,6,2,4,6,3,4,5,4,4,2,6,4,5,4,7,3,3,9,7,1,4,4,6,6,1,2,7,5,4,11,1,4,6,8,4,5,7,8,4,7,8,5,1,3,2,5,5,6,1,7,3,1,3,1,5,3,2,2,1,1,2,1,1,1,1,3,0,1,1,0,0,2,0,1,2,0,1,1,0,0,0,0,0,0,1,0,0,0,473,
403491,,福岡県,粕屋町,2023-07-31,長者原西４丁目,154,74,80,2,2,1,1,2,4,5,3,4,4,2,4,3,4,4,6,5,3,5,4,4,6,6,9,8,9,5,1,6,7,6,4,3,3,3,6,2,1,1,4,0,1,0,0,0,1,1,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,1,3,0,1,1,1,1,0,0,1,3,0,1,1,1,0,1,1,0,0,1,2,0,0,0,2,0,0,1,1,1,1,0,2,0,2,1,0,0,0,2,0,0,1,1,2,0,3,2,0,1,0,1,0,2,1,0,0,2,1,0,1,0,0,0,1,1,0,2,2,2,1,1,2,1,4,0,0,0,0,2,0,0,3,1,3,3,1,1,1,1,1,2,1,0,2,0,2,0,2,6,2,1,0,1,0,2,1,0,0,1,0,1,1,1,0,1,4,0,1,3,1,0,0,0,0,2,1,3,2,1,1,1,0,1,0,1,1,0,0,0,2,1,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,71,
403491,,福岡県,粕屋町,2023-07-31,長者原東１丁目,605,282,323,10,15,16,13,14,21,22,16,22,9,16,16,12,15,22,20,20,22,19,21,26,27,15,25,17,15,14,22,14,16,9,19,8,14,6,17,2,12,4,4,0,1,0,0,0,3,4,5,1,3,3,4,2,0,4,1,4,1,2,3,1,4,5,4,2,6,2,2,3,4,5,6,2,3,5,4,4,4,6,1,3,4,4,3,5,2,3,2,6,1,4,1,4,3,1,2,2,6,7,4,2,2,4,2,2,6,2,4,1,2,3,2,4,1,3,2,5,2,7,3,3,6,4,7,6,6,5,3,4,5,3,4,2,4,5,4,3,4,3,0,4,5,4,8,6,6,8,10,4,4,3,3,5,4,4,3,4,5,3,6,1,3,3,8,3,3,4,5,4,3,2,1,4,3,2,6,3,0,4,4,3,8,2,4,4,3,4,1,2,7,2,2,2,3,3,3,2,8,2,4,1,3,1,1,3,2,2,6,0,4,1,1,2,1,0,1,2,2,0,3,0,2,0,4,1,2,1,2,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,263,
403491,,福岡県,粕屋町,2023-07-31,長者原東２丁目,1119,541,578,35,28,43,43,28,38,29,37,15,14,22,21,24,26,51,52,53,58,48,47,45,52,34,22,26,29,25,23,34,33,12,23,13,15,4,17,2,8,1,7,1,1,0,1,4,4,5,5,10,5,7,11,9,3,6,8,13,11,11,7,4,10,9,7,5,5,5,4,8,7,7,14,3,8,9,9,9,5,6,10,2,5,3,8,2,1,3,4,4,5,5,2,1,2,5,6,4,3,3,1,5,7,5,4,5,2,5,4,5,3,3,5,6,12,10,13,8,10,10,9,13,13,10,7,14,15,12,11,13,10,9,11,5,11,5,7,7,11,14,9,7,10,15,10,11,7,9,10,6,11,9,14,10,10,9,4,12,7,6,0,1,4,6,7,6,1,2,7,9,7,5,10,4,4,6,5,1,5,6,4,5,5,7,4,6,10,6,7,7,3,8,8,7,5,3,4,4,8,2,2,0,4,3,5,6,4,2,1,2,3,1,5,2,2,1,0,0,5,0,1,1,2,0,0,0,3,0,4,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,475,
403491,,福岡県,粕屋町,2023-07-31,長者原東３丁目,667,308,359,11,19,15,29,31,33,22,22,15,13,11,14,13,12,17,22,22,24,40,39,25,30,17,21,15,15,13,16,18,11,10,16,6,13,7,10,4,6,3,3,0,1,0,0,0,0,2,3,0,5,4,6,5,5,3,7,2,5,2,4,2,5,6,8,4,9,8,6,9,4,4,6,6,8,6,7,1,6,7,3,2,3,6,3,3,6,2,0,2,2,3,4,5,1,1,5,3,3,2,2,4,3,1,1,0,2,6,2,3,5,1,0,3,3,2,0,5,5,3,6,4,4,3,7,6,6,3,3,6,6,5,4,2,5,5,6,10,8,5,10,5,8,15,7,5,5,4,10,2,6,6,6,8,3,2,8,2,4,5,5,5,1,3,3,4,4,4,4,3,1,2,4,2,2,4,5,3,3,1,2,3,4,2,2,6,2,5,0,3,2,1,2,3,5,4,3,3,7,2,1,0,0,1,5,0,5,0,1,0,2,2,2,4,3,1,3,1,3,0,0,1,0,1,0,1,1,1,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,264,
403491,,福岡県,粕屋町,2023-07-31,長者原東４丁目,874,432,442,6,5,16,20,37,34,52,48,35,28,15,15,11,9,11,18,22,25,57,61,59,56,35,35,30,23,14,17,13,16,7,13,10,7,2,12,2,9,0,2,0,1,0,0,1,0,1,1,2,1,1,0,1,3,1,3,1,3,3,5,7,6,4,3,3,5,10,5,5,6,10,10,9,8,6,13,10,10,14,9,8,11,14,5,10,7,11,5,8,6,3,7,3,3,2,4,4,2,1,4,6,1,2,4,1,0,2,2,3,2,3,1,2,4,4,1,1,3,5,4,1,3,0,7,2,1,5,5,5,4,4,9,6,6,9,15,14,14,8,14,14,9,12,9,9,14,9,16,18,11,9,10,14,5,10,10,5,3,3,6,9,13,8,3,4,5,7,5,6,2,5,5,8,6,4,4,1,7,2,2,5,1,2,3,3,7,0,3,5,1,2,1,3,4,0,1,4,2,0,1,1,2,2,7,2,1,3,3,2,1,1,1,2,1,1,2,0,2,0,1,0,3,1,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,321,
403491,,福岡県,粕屋町,2023-07-31,長者原東５丁目,246,118,128,13,9,12,4,5,3,3,3,1,7,8,11,9,8,14,11,8,9,12,6,3,7,6,11,11,14,6,7,5,5,1,9,0,1,1,3,1,1,0,1,0,1,0,0,2,3,4,2,1,2,2,1,4,1,3,1,1,0,4,0,4,0,0,3,0,0,2,1,1,0,1,1,1,1,0,1,2,0,0,1,1,0,0,1,0,4,1,0,0,0,0,2,0,1,0,1,1,1,3,3,2,3,2,3,1,1,0,1,2,3,1,1,5,2,3,2,2,1,1,2,4,2,4,4,2,1,0,3,2,0,1,1,3,4,3,1,2,1,3,1,2,1,2,2,0,0,2,1,0,1,1,1,0,4,3,3,1,0,0,2,1,3,1,3,1,3,3,1,3,3,3,3,1,4,3,2,1,0,0,1,2,2,0,2,1,1,1,3,2,0,0,0,1,1,0,3,0,1,0,3,1,2,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,108,
403491,,福岡県,粕屋町,2023-07-31,長者原東６丁目,683,332,351,21,18,16,14,20,17,17,17,19,20,20,29,32,31,26,26,29,25,32,35,28,22,9,12,5,11,12,12,22,24,14,12,7,12,3,14,2,4,1,9,0,1,0,0,5,6,4,4,4,2,5,3,3,3,1,5,5,1,2,1,3,1,5,6,3,2,1,2,7,4,7,3,2,6,5,3,2,3,4,5,4,4,2,2,2,4,2,6,5,2,4,3,6,5,4,7,9,7,1,5,2,8,4,2,7,9,4,6,6,5,9,6,6,5,2,2,7,3,3,7,6,3,8,11,6,4,5,7,4,5,5,5,9,4,2,7,6,8,7,9,10,6,7,5,5,2,5,5,6,5,6,7,6,3,0,1,4,3,3,5,2,3,0,0,0,0,1,3,2,4,1,2,1,2,3,1,2,5,1,2,3,2,3,2,5,7,4,2,3,10,4,1,6,4,3,2,4,3,0,2,4,2,3,3,2,4,1,4,2,1,2,2,0,1,1,1,0,1,0,1,0,1,1,0,1,2,0,4,0,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,301,
403491,,福岡県,粕屋町,2023-07-31,長者原東７丁目,698,343,355,27,19,27,12,24,18,12,23,16,19,8,14,22,22,28,30,24,21,25,25,29,29,11,17,17,16,13,14,26,22,16,14,8,17,10,23,7,14,3,9,0,0,0,0,5,3,4,2,5,2,7,6,6,6,2,1,6,5,6,5,9,0,4,1,7,3,5,5,3,4,6,4,3,2,1,8,3,3,0,6,4,3,4,3,1,4,5,5,7,4,1,3,2,3,2,3,1,4,3,1,0,2,2,4,2,5,9,6,4,2,4,3,3,6,8,8,6,4,7,5,5,9,2,4,2,4,10,3,6,4,3,4,3,6,7,4,6,5,7,5,1,8,4,3,5,9,6,7,6,5,8,6,4,2,5,4,3,4,0,1,3,6,0,2,5,2,3,5,2,3,6,3,1,3,4,2,3,1,1,4,2,4,3,3,5,3,5,3,5,5,7,8,4,3,8,4,3,3,1,1,2,4,2,2,4,4,0,5,1,1,3,4,0,3,2,3,1,5,2,3,2,2,0,1,2,2,1,0,0,4,0,1,0,2,0,0,0,0,0,0,0,0,0,0,310,
403491,,福岡県,粕屋町,2023-07-31,戸原東１丁目,1775,864,911,39,40,86,74,110,117,96,96,34,23,6,18,23,31,63,72,107,125,118,124,91,75,28,34,18,15,17,20,14,14,6,13,5,9,3,11,2,5,0,1,1,3,0,2,3,1,6,5,10,7,7,10,13,17,16,9,13,14,12,14,25,18,20,19,24,19,25,33,27,21,19,20,15,24,19,27,18,17,27,22,16,13,16,17,9,8,10,6,7,4,5,4,3,1,0,6,2,5,2,1,0,2,2,4,1,4,4,4,3,4,6,12,9,7,3,7,15,16,11,12,15,19,19,18,15,25,24,27,26,27,26,23,16,23,25,27,30,24,22,26,25,22,16,25,23,18,19,16,20,16,20,16,9,9,6,12,9,6,5,7,5,6,3,3,7,1,4,2,2,3,2,7,3,2,6,4,2,3,3,3,1,5,5,5,4,4,2,4,5,3,1,3,2,0,3,6,3,2,0,0,0,4,0,1,2,3,0,1,2,2,1,2,0,1,0,0,0,2,2,2,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,1,0,1,572,
403491,,福岡県,粕屋町,2023-07-31,戸原東２丁目,775,371,404,13,15,19,17,31,21,24,32,21,25,19,13,16,30,19,19,30,27,39,37,35,26,19,19,18,14,9,14,23,28,18,23,8,19,10,25,10,15,0,5,0,5,0,0,2,4,2,3,2,4,4,3,3,1,3,2,6,5,4,4,4,4,2,2,6,4,6,4,4,6,8,5,7,2,6,4,6,4,8,13,2,5,2,6,3,5,9,2,2,5,2,5,5,8,5,2,4,1,3,7,5,1,2,2,3,9,3,5,5,6,5,7,0,3,2,4,4,1,5,4,5,5,3,5,6,3,4,6,4,7,5,8,11,3,11,6,4,10,13,5,9,9,2,7,8,7,7,6,4,5,10,5,6,3,4,6,1,2,5,3,9,1,0,7,3,3,4,1,4,3,4,4,3,3,2,4,3,2,1,2,1,3,2,3,5,7,6,4,5,7,3,5,4,5,4,7,4,6,3,2,3,2,4,6,3,4,1,6,1,4,2,2,1,3,0,4,2,5,3,1,4,2,1,3,0,1,0,2,0,0,0,0,0,2,0,2,0,1,0,0,0,1,0,1,337,
403491,,福岡県,粕屋町,2023-07-31,戸原東３丁目,178,85,93,3,6,10,16,13,5,10,5,4,1,3,6,8,6,9,14,7,5,3,10,4,5,3,2,1,2,0,2,3,3,3,2,0,1,1,2,1,1,0,1,0,0,0,0,0,0,0,1,1,1,2,2,0,2,1,3,2,4,2,4,4,3,1,2,3,2,2,1,4,2,4,0,0,0,5,1,0,0,3,2,0,2,2,0,1,0,1,1,0,0,2,0,0,0,0,1,0,2,1,0,0,2,2,1,0,2,0,0,2,1,2,0,4,3,2,3,2,3,3,2,1,4,1,2,0,0,2,2,1,0,2,2,2,1,0,3,1,2,2,3,0,2,0,0,0,1,2,2,1,1,1,0,0,1,3,0,0,1,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,1,1,0,1,0,1,1,1,1,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,61,
403491,,福岡県,粕屋町,2023-07-31,戸原西１丁目,461,231,230,5,9,19,10,16,14,19,18,13,17,12,10,12,7,15,15,14,24,33,28,25,25,11,8,8,10,8,10,8,6,6,9,6,5,1,5,1,3,0,2,0,0,0,0,0,0,0,2,1,1,2,4,2,2,2,2,2,2,5,4,7,0,3,2,2,2,4,2,3,1,6,1,1,8,3,4,3,2,3,8,6,2,4,2,6,8,0,2,3,1,3,3,1,3,1,1,1,1,3,3,3,3,4,2,1,0,4,2,1,2,3,1,3,2,2,3,3,4,1,3,4,3,5,2,5,3,3,5,2,2,2,8,2,6,3,10,7,5,6,2,9,6,8,5,10,7,6,7,1,3,5,3,3,5,3,3,4,2,2,1,1,1,1,1,1,0,2,1,2,3,1,5,2,1,1,2,3,2,1,2,2,4,1,0,1,0,2,2,2,1,1,0,2,3,1,2,2,3,1,1,1,1,1,2,1,1,3,2,1,0,1,1,0,1,0,1,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,177,
403491,,福岡県,粕屋町,2023-07-31,戸原西２丁目,80,50,30,0,1,1,0,2,2,1,1,1,1,1,1,4,5,3,0,3,2,6,3,10,2,7,3,3,1,2,2,1,3,4,0,0,1,1,2,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,1,1,2,2,1,0,0,1,1,0,1,2,0,0,0,1,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,1,1,3,0,0,2,2,0,2,0,5,1,3,0,0,0,0,1,4,1,1,0,1,0,0,1,1,1,1,0,1,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,2,1,0,0,0,0,1,0,0,0,2,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,
403491,,福岡県,粕屋町,2023-07-31,戸原西３丁目,10,7,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,
403491,,福岡県,粕屋町,2023-07-31,戸原西４丁目,57,31,26,0,0,2,2,3,0,2,2,0,0,2,1,2,1,1,1,6,4,0,1,2,3,2,0,3,1,0,2,4,7,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,1,2,0,0,1,1,3,1,1,0,0,0,0,0,0,0,0,0,0,1,0,2,1,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,1,2,1,1,0,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,30,
403491,,福岡県,粕屋町,2023-07-31,酒殿１丁目,220,112,108,2,5,8,7,9,9,7,4,6,3,15,5,9,8,5,7,9,11,8,9,9,6,2,2,1,6,4,4,6,5,3,10,6,4,3,3,1,2,1,1,1,0,0,0,0,0,0,2,1,0,0,1,1,2,1,0,1,3,1,1,2,1,3,2,1,1,3,2,4,2,0,3,1,1,3,0,0,3,2,1,1,0,1,0,0,2,1,0,1,0,2,1,2,0,4,0,2,1,1,1,3,2,5,1,1,1,1,3,3,1,1,1,3,2,2,1,2,3,0,0,0,1,1,2,3,0,0,2,1,2,2,4,3,3,1,2,1,1,0,1,0,1,6,4,4,1,2,3,2,0,1,2,0,0,1,1,0,0,1,1,0,0,0,0,0,2,0,1,0,2,0,0,1,1,0,0,1,0,0,1,1,2,2,1,0,2,0,0,1,0,1,2,4,1,1,0,2,4,0,1,0,3,0,2,3,1,0,0,1,2,2,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,103,
403491,,福岡県,粕屋町,2023-07-31,酒殿２丁目,981,485,496,29,31,36,32,38,43,41,25,23,25,21,21,21,35,43,45,47,41,52,47,33,33,20,18,15,16,20,20,16,19,11,11,12,14,7,20,4,10,2,6,1,4,0,0,3,7,6,6,9,6,4,7,7,5,8,7,3,8,6,8,7,4,12,5,11,8,6,8,11,11,4,6,6,10,7,8,14,5,7,3,10,2,3,7,5,2,4,6,4,3,5,6,5,8,4,6,6,6,3,2,3,5,5,2,1,7,8,4,1,3,7,12,4,9,8,5,7,9,16,7,8,9,4,15,11,9,12,6,6,8,10,7,8,11,10,8,12,14,4,6,16,9,10,10,8,12,8,8,7,4,7,6,3,3,4,6,4,4,2,1,6,3,4,4,2,5,1,3,2,0,3,3,7,5,4,3,3,4,6,2,2,3,5,8,5,6,3,2,2,2,2,3,4,6,1,3,5,2,1,0,2,1,2,5,2,3,3,4,3,1,1,4,3,2,1,3,1,2,0,2,0,1,2,2,0,0,0,3,0,1,1,0,1,2,0,1,1,0,0,0,0,2,0,1,375,
403491,,福岡県,粕屋町,2023-07-31,酒殿３丁目,520,255,265,25,28,21,13,10,10,9,4,9,4,8,8,17,19,22,28,21,21,21,11,15,13,11,10,11,15,14,9,9,17,15,12,9,20,8,23,8,8,0,9,0,5,0,1,4,5,2,7,5,3,5,8,9,5,6,5,5,1,5,2,5,2,0,3,5,2,2,0,1,3,1,3,1,2,6,0,2,0,1,1,0,3,0,0,2,1,0,0,3,1,3,1,1,1,2,1,0,2,2,1,4,1,0,3,3,1,1,6,2,3,4,4,7,5,3,3,1,5,9,5,7,11,2,4,2,4,4,3,4,5,6,3,5,6,5,3,6,2,3,2,3,1,4,3,4,2,3,2,3,3,2,2,3,4,4,3,1,0,3,3,2,1,1,3,1,4,2,5,3,1,2,5,3,0,3,2,1,2,5,2,4,2,1,1,1,3,1,2,4,2,3,4,0,6,6,3,5,2,0,2,0,3,4,2,2,3,3,6,4,4,0,6,0,1,2,1,3,1,2,1,0,3,1,2,0,0,0,2,0,3,0,2,0,2,0,1,0,1,0,0,0,1,0,2,222,
403491,,福岡県,粕屋町,2023-07-31,酒殿４丁目,652,316,336,66,56,33,38,9,13,3,9,6,15,25,23,42,58,54,51,33,17,14,17,7,7,8,10,4,5,2,2,5,6,2,3,3,2,0,4,0,3,0,0,0,1,0,0,13,14,18,16,13,14,9,8,13,4,9,12,7,11,7,5,6,4,4,6,3,3,2,3,3,3,1,1,0,3,0,2,1,1,1,1,0,3,1,2,0,3,1,3,1,2,1,3,3,4,3,4,2,5,10,2,5,4,5,8,2,8,12,16,14,11,9,9,5,14,16,18,10,11,12,9,9,3,7,10,9,2,8,5,5,7,4,0,7,3,2,4,4,3,3,3,4,2,1,5,2,0,3,3,1,1,0,3,1,0,2,2,1,1,3,4,0,2,2,1,2,2,1,0,1,1,0,1,0,1,0,0,0,0,1,0,0,2,1,0,0,2,4,1,1,0,0,2,0,1,1,0,0,2,1,0,0,1,0,0,0,1,1,0,2,1,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,228,
403491,,福岡県,粕屋町,2023-07-31,酒殿５丁目,146,80,66,2,2,4,1,8,5,13,5,5,3,0,1,0,0,1,2,7,6,6,8,11,8,6,3,6,7,2,5,6,2,1,2,1,2,1,4,1,3,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,2,1,1,1,0,1,0,0,0,1,0,1,0,2,0,1,1,2,4,2,0,7,0,2,1,0,2,2,2,2,0,0,2,3,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,1,3,1,0,1,1,3,2,1,0,0,1,1,0,1,1,1,2,3,4,1,1,1,2,4,2,4,2,1,1,2,1,2,1,0,1,1,0,1,0,2,1,2,1,1,2,1,3,0,0,0,2,0,0,0,1,1,0,1,2,0,1,2,0,1,0,2,1,1,0,1,0,0,1,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,
403491,,福岡県,粕屋町,2023-07-31,内橋東１丁目,857,434,423,23,22,22,30,26,21,15,18,21,31,28,30,19,23,41,28,50,37,31,32,38,31,35,15,16,17,18,18,16,18,14,21,11,15,10,16,5,10,3,3,2,1,0,2,2,3,4,4,4,4,5,6,8,5,7,6,3,3,4,9,3,5,5,7,3,5,6,3,6,5,7,4,4,4,5,4,2,5,1,4,3,5,4,0,3,5,1,5,7,8,5,5,5,8,4,4,3,8,9,4,1,6,11,8,3,7,4,3,6,5,4,4,2,4,8,10,11,3,5,7,7,3,10,5,14,4,7,7,11,6,6,14,12,6,6,7,9,8,6,4,2,10,8,3,8,5,7,8,10,6,9,7,4,5,7,4,11,7,5,1,9,1,3,2,5,4,2,3,1,5,1,2,7,3,3,2,2,6,5,4,3,2,5,4,1,3,2,4,3,2,5,5,5,4,4,3,4,7,2,1,2,5,2,5,4,2,2,4,2,6,1,3,2,0,1,2,2,3,0,2,1,1,1,2,1,1,1,0,1,2,0,0,0,0,0,0,1,0,1,1,0,0,0,0,427,
