﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2022-07-31,長者原西３丁目,1092,537,555,31,28,33,28,30,30,36,30,37,53,31,43,23,35,42,31,38,40,43,48,48,43,24,18,28,21,26,29,22,32,19,26,17,8,9,12,5,7,3,4,1,0,0,1,9,4,4,9,4,5,8,6,6,4,4,5,5,2,12,5,4,7,8,9,3,3,9,3,10,9,3,9,5,6,7,5,6,6,5,6,5,8,13,5,6,6,8,8,13,12,7,13,3,14,6,11,8,8,8,7,2,9,7,8,8,6,7,2,3,12,3,8,2,7,12,9,6,4,10,5,8,9,6,4,7,11,4,4,8,8,10,5,9,12,10,11,8,6,9,11,6,13,10,7,11,12,12,8,14,10,5,7,6,6,6,2,6,6,3,4,5,4,4,2,6,4,5,4,7,3,2,9,8,1,4,4,7,7,2,2,7,5,6,11,1,4,6,8,4,5,7,8,4,7,9,5,2,3,2,5,5,6,1,7,3,1,4,1,5,3,4,2,1,1,2,2,1,1,1,3,0,1,1,0,0,2,0,1,2,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,491,
403491,,福岡県,粕屋町,2022-07-31,長者原西４丁目,150,72,78,2,0,1,1,2,4,6,3,3,3,3,7,2,2,4,5,5,3,6,6,3,6,7,7,6,9,5,2,5,6,7,4,3,3,2,7,1,3,1,3,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,1,3,0,1,1,1,1,0,0,1,2,0,2,1,1,0,1,1,0,0,1,2,0,0,0,2,0,0,1,2,2,1,0,2,0,1,1,0,0,0,1,0,0,1,1,2,0,3,1,0,1,0,1,0,2,1,0,0,2,1,1,1,0,0,0,1,1,0,2,2,2,1,1,2,1,4,0,0,0,0,2,0,0,2,1,3,3,1,1,1,1,1,1,1,0,2,0,2,0,2,5,3,1,0,1,0,2,1,0,0,1,0,1,1,1,0,1,4,0,1,3,1,0,0,0,0,2,1,3,2,1,1,1,0,1,0,1,1,0,0,0,2,1,0,0,0,1,1,0,0,0,1,0,1,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,68,
403491,,福岡県,粕屋町,2022-07-31,長者原東１丁目,601,284,317,15,11,15,19,17,18,18,14,16,9,16,19,12,13,27,23,18,21,21,21,22,22,16,26,16,20,17,19,16,16,10,17,6,13,6,16,3,13,3,2,0,1,0,0,5,3,1,3,4,4,2,0,3,1,4,1,2,3,2,4,4,5,3,6,2,2,3,3,4,6,2,3,6,4,3,4,5,1,3,4,3,3,4,2,3,1,4,3,3,1,5,2,1,2,2,5,6,4,2,3,5,2,1,5,2,3,0,3,3,3,4,1,3,3,6,1,6,4,3,5,5,7,7,6,4,3,3,5,4,4,2,5,5,4,4,4,3,0,3,5,4,6,7,6,9,10,3,3,1,3,5,3,4,3,5,5,3,7,2,3,3,8,3,3,4,6,4,3,2,1,4,3,2,7,3,0,4,4,4,8,2,4,4,3,4,1,3,7,3,2,3,3,3,3,2,7,3,4,1,3,1,1,3,2,2,5,0,4,1,2,3,1,0,1,2,2,0,3,0,2,0,4,1,2,1,2,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,258,
403491,,福岡県,粕屋町,2022-07-31,長者原東２丁目,1131,544,587,37,34,40,39,31,42,24,30,16,23,22,15,32,38,57,54,43,49,56,51,44,49,30,20,26,32,24,28,32,28,15,24,11,11,4,20,1,11,2,6,1,2,0,1,7,6,9,5,7,10,9,6,5,7,12,10,11,7,4,10,9,7,4,5,4,4,8,7,7,14,3,8,9,9,9,5,6,10,3,5,4,8,2,2,2,4,4,7,4,4,2,2,4,6,3,3,5,0,5,7,4,4,5,1,5,5,6,4,4,8,6,11,11,10,10,10,11,9,12,13,9,7,15,15,12,10,13,10,9,11,5,11,4,7,8,13,14,10,8,8,15,13,11,7,9,10,7,11,9,14,10,10,9,4,11,8,6,0,1,4,6,7,6,1,2,7,9,7,5,9,4,4,6,5,0,5,6,4,5,5,7,4,6,10,6,7,7,3,8,9,7,5,4,4,4,9,2,2,0,4,3,5,6,4,3,1,2,3,2,5,2,2,2,0,0,5,0,1,1,2,0,0,0,3,0,4,1,1,1,1,0,0,0,0,1,0,0,1,0,0,0,1,0,0,478,
403491,,福岡県,粕屋町,2022-07-31,長者原東３丁目,673,310,363,15,26,17,30,34,32,20,21,13,13,8,11,12,11,21,28,23,26,41,37,22,32,18,16,15,16,15,14,16,13,7,18,7,11,6,8,4,5,2,2,0,1,0,0,2,3,0,5,5,6,5,5,3,7,2,4,3,4,2,5,6,8,4,9,8,6,9,4,4,6,6,9,7,7,1,6,7,3,2,3,6,3,4,6,2,0,3,3,3,4,4,1,1,5,2,3,1,2,3,3,2,1,0,2,4,2,3,6,0,0,3,3,2,0,6,5,3,6,4,4,3,7,5,6,3,3,6,6,5,4,3,6,6,7,10,8,6,10,5,8,14,7,6,4,4,9,2,6,6,6,8,3,2,8,2,4,5,4,5,1,3,3,3,4,4,4,3,1,2,4,2,2,4,5,3,4,1,2,3,4,2,2,6,2,4,1,4,2,1,2,3,4,4,4,3,7,3,1,0,0,1,5,0,5,0,1,0,2,2,2,4,3,1,3,1,3,0,0,1,1,1,0,1,1,1,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,261,
403491,,福岡県,粕屋町,2022-07-31,長者原東４丁目,882,435,447,6,8,18,22,40,42,57,42,29,28,14,12,14,10,9,17,29,39,59,61,60,53,27,28,31,22,13,20,10,10,9,13,9,9,1,11,1,8,0,2,0,0,0,1,1,1,2,1,1,0,1,3,1,3,1,4,3,4,7,6,4,3,3,5,10,5,5,6,10,10,9,8,6,13,10,10,14,9,8,11,14,5,11,7,11,6,9,8,3,7,3,3,3,4,5,2,2,5,5,1,2,4,0,0,1,2,3,2,3,2,2,3,5,1,1,3,5,3,0,3,1,7,2,1,5,5,5,4,4,9,6,6,9,15,14,15,9,14,14,9,13,9,9,14,9,16,18,11,9,10,14,6,10,10,4,3,3,6,8,12,8,2,4,5,8,5,6,2,5,5,8,6,4,4,1,7,2,2,5,1,2,3,3,7,0,3,5,1,2,1,3,4,0,1,4,2,0,1,1,2,2,7,2,1,3,3,2,1,1,1,2,1,1,3,0,2,0,1,0,3,1,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,321,
403491,,福岡県,粕屋町,2022-07-31,長者原東５丁目,254,124,130,14,8,9,3,5,4,3,6,1,4,10,13,9,9,16,12,9,8,9,5,7,10,4,12,15,13,5,6,5,7,1,6,1,1,1,3,1,1,0,2,0,0,0,0,3,2,1,2,3,2,4,1,3,1,1,0,4,0,4,0,0,3,0,0,2,1,1,0,1,1,1,1,0,1,2,0,0,1,1,0,0,1,0,4,1,0,0,0,0,2,0,1,0,1,2,2,3,3,2,2,2,4,1,2,0,0,1,3,1,1,4,2,3,3,3,3,2,2,4,2,5,4,2,1,0,3,2,0,1,1,3,3,3,1,2,1,3,1,2,1,2,2,0,0,2,1,1,1,1,1,0,4,3,3,1,0,0,3,1,3,1,3,1,3,3,2,4,3,3,3,1,3,4,2,2,0,0,1,2,2,0,2,1,1,1,3,2,0,0,0,2,1,0,3,0,1,0,3,1,2,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,108,
403491,,福岡県,粕屋町,2022-07-31,長者原東６丁目,689,334,355,15,20,18,13,24,18,15,21,17,19,30,33,29,21,30,25,25,30,38,33,23,24,8,11,8,12,13,18,20,19,13,15,6,10,2,13,2,4,0,8,0,1,0,0,3,8,5,0,5,5,1,3,1,4,3,3,2,1,3,1,7,6,3,2,1,2,8,4,7,2,2,6,6,4,2,3,4,5,5,4,2,5,2,4,2,6,4,3,3,2,6,4,2,4,8,8,3,6,3,6,6,3,10,10,5,6,5,5,9,6,5,2,5,2,6,5,3,6,6,3,8,7,7,4,4,8,5,5,6,5,8,5,2,7,6,9,6,10,12,7,8,5,6,2,5,6,6,6,6,7,6,4,0,1,3,3,3,5,2,3,0,0,0,0,1,3,2,4,1,2,1,2,3,1,2,5,1,2,3,2,2,2,5,7,4,2,3,10,4,1,6,4,3,2,4,3,0,3,4,2,3,3,2,4,1,4,2,1,2,2,0,2,1,1,0,1,0,1,0,1,1,0,1,1,0,4,0,2,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,304,
403491,,福岡県,粕屋町,2022-07-31,長者原東７丁目,689,340,349,23,16,34,11,18,24,11,18,18,16,10,16,29,27,21,25,29,20,23,30,30,22,10,15,15,17,13,15,29,24,12,15,6,16,9,22,7,13,2,8,0,1,0,0,4,2,5,3,5,5,6,5,3,1,6,4,8,3,9,0,5,1,6,3,5,5,3,4,6,5,3,2,1,8,3,3,0,5,4,3,4,3,0,4,4,4,8,4,2,4,2,2,2,2,1,5,2,1,3,2,2,4,2,4,10,6,6,3,3,4,4,6,6,8,5,3,5,4,6,10,2,4,3,4,10,3,6,3,3,4,3,6,7,4,6,5,7,5,1,9,4,3,5,8,6,7,7,5,8,4,4,2,5,4,3,5,0,1,3,5,0,3,4,1,2,5,2,3,6,3,1,3,4,3,3,1,1,4,2,4,3,3,4,3,5,3,5,5,7,8,4,4,8,4,3,3,1,2,2,4,2,2,4,4,0,5,1,1,3,4,0,3,2,3,1,5,2,3,2,2,0,1,2,2,2,0,0,4,0,1,0,3,0,0,0,0,0,0,0,1,0,0,0,0,303,
403491,,福岡県,粕屋町,2022-07-31,戸原東１丁目,1778,872,906,48,43,95,86,108,124,88,78,32,23,7,13,22,33,72,88,119,130,118,114,74,69,30,23,17,19,15,20,14,16,6,10,4,5,3,12,2,6,1,1,0,3,0,2,5,4,9,7,8,7,12,16,14,9,13,13,12,14,25,18,21,20,24,21,26,32,27,21,20,20,15,25,20,26,19,17,27,22,17,14,15,17,10,8,11,7,11,5,6,4,4,1,0,6,3,4,2,1,0,1,1,4,1,3,4,3,2,3,5,12,8,7,3,8,14,14,10,10,15,19,19,20,14,25,24,29,26,26,26,23,19,24,24,28,31,23,21,26,27,22,16,25,23,18,20,16,20,15,20,17,8,9,6,12,9,6,5,7,5,6,3,3,8,1,4,2,2,3,2,8,3,2,6,4,2,3,3,3,1,5,5,5,4,4,2,4,5,3,1,3,2,0,4,6,3,2,0,0,0,3,1,2,2,3,0,1,3,1,1,2,0,1,0,0,0,3,2,2,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,1,0,1,0,0,575,
403491,,福岡県,粕屋町,2022-07-31,戸原東２丁目,776,381,395,15,17,24,18,33,21,20,33,25,20,19,23,18,21,22,21,34,30,38,36,32,25,18,14,13,15,11,16,24,28,17,20,6,17,12,20,11,13,1,3,0,4,0,0,2,4,2,5,4,2,3,4,4,2,5,4,5,5,5,4,3,2,6,3,6,5,5,5,9,5,7,2,6,4,6,5,8,13,2,3,2,7,2,5,8,2,4,6,3,5,5,5,5,2,5,4,3,6,5,3,2,3,4,7,3,4,5,4,5,7,2,2,3,4,1,3,6,5,7,4,3,5,5,4,3,5,3,8,5,8,11,3,12,6,4,9,15,5,9,8,2,7,8,7,6,6,5,5,10,5,6,3,5,6,1,2,4,3,9,1,0,6,4,2,3,1,4,3,3,4,1,3,2,4,3,1,1,2,1,3,2,3,4,7,6,4,5,7,3,5,4,5,6,7,4,6,3,2,3,2,4,6,3,4,1,5,1,4,2,2,2,3,0,3,2,5,3,1,4,2,1,4,1,1,0,1,0,0,0,0,1,1,0,1,0,1,0,0,0,2,0,1,0,0,325,
403491,,福岡県,粕屋町,2022-07-31,戸原東３丁目,178,84,94,4,10,11,15,13,4,6,4,3,2,4,7,10,7,7,10,7,9,3,8,7,4,0,2,1,2,0,3,4,3,2,2,1,1,1,1,1,0,0,1,0,0,0,0,0,2,1,1,2,2,0,2,1,3,2,4,2,4,3,3,1,2,3,2,2,1,4,2,2,0,0,0,5,1,0,0,3,2,0,2,2,0,1,0,1,1,0,0,2,0,0,0,0,1,0,2,1,0,0,2,2,1,1,2,1,1,2,1,1,0,4,3,2,2,2,3,3,2,1,3,1,2,0,0,2,2,1,1,2,2,2,1,0,3,1,2,2,3,0,2,0,0,0,1,2,2,1,1,1,0,0,1,3,0,0,1,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,1,1,0,1,0,1,1,1,1,0,0,0,1,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,61,
403491,,福岡県,粕屋町,2022-07-31,戸原西１丁目,474,239,235,7,12,20,9,17,17,22,23,13,11,12,8,13,10,18,14,13,32,41,26,18,22,9,5,8,13,8,8,8,8,6,8,5,5,1,4,1,2,0,2,0,0,0,0,0,2,1,1,2,4,2,3,2,2,3,2,5,3,7,0,3,2,2,2,4,1,3,2,6,2,1,8,3,4,3,2,3,8,6,2,4,2,6,9,0,2,4,1,5,4,1,3,3,1,1,1,4,4,2,2,3,1,2,0,4,2,2,2,2,1,3,2,2,3,2,3,1,2,4,3,5,2,6,4,4,6,2,2,1,9,2,5,4,10,8,5,6,3,9,6,8,5,10,7,6,7,1,3,5,3,3,5,3,4,4,2,2,1,1,1,1,1,1,0,2,1,2,3,1,5,2,1,1,3,3,2,1,2,2,4,1,0,1,0,2,2,2,1,1,0,2,3,1,2,2,3,1,1,1,1,1,2,1,1,3,2,1,0,1,1,0,1,0,1,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,182,
403491,,福岡県,粕屋町,2022-07-31,戸原西２丁目,76,47,29,0,0,1,0,2,2,1,1,0,1,2,3,4,2,2,3,2,0,7,3,10,3,4,2,3,1,2,2,3,3,2,0,1,1,1,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,1,0,2,2,1,0,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,2,2,2,0,0,0,0,0,0,0,0,0,1,1,3,0,0,2,2,0,1,0,4,1,2,0,0,0,0,1,4,1,1,0,1,0,0,1,1,1,1,0,1,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,2,1,0,0,0,0,1,0,0,0,2,3,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,
403491,,福岡県,粕屋町,2022-07-31,戸原西３丁目,11,7,4,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,6,
403491,,福岡県,粕屋町,2022-07-31,戸原西４丁目,57,31,26,0,0,2,2,4,1,0,2,1,0,1,1,2,1,3,3,5,2,1,2,2,0,2,1,1,1,1,2,4,6,0,0,1,0,1,2,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,1,0,0,0,1,0,0,1,0,0,1,0,1,2,0,0,1,1,3,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,1,2,1,1,0,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,28,
403491,,福岡県,粕屋町,2022-07-31,酒殿１丁目,210,107,103,2,7,8,8,10,8,4,6,12,1,8,3,10,5,6,7,7,10,11,7,4,6,2,3,1,3,3,6,7,3,5,11,3,4,4,5,2,3,2,1,0,1,0,0,0,3,1,0,0,2,1,2,0,0,1,3,1,1,2,1,3,2,1,1,3,2,4,2,0,3,1,0,2,1,0,3,2,1,1,0,1,0,0,2,0,0,1,0,5,0,2,1,4,0,1,0,1,1,2,2,3,0,1,0,1,1,4,1,0,0,2,1,3,2,3,3,0,0,0,2,1,2,2,0,0,1,1,0,2,4,3,3,1,2,1,1,0,1,1,0,5,4,4,1,1,3,2,0,0,2,0,0,1,1,0,0,1,1,1,0,0,0,0,2,0,0,0,2,0,0,1,1,0,0,0,0,0,1,1,2,2,1,0,2,0,0,1,0,1,2,4,1,1,0,2,4,0,1,0,3,0,2,3,1,0,0,1,2,2,0,0,1,0,1,0,0,0,3,2,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,93,
403491,,福岡県,粕屋町,2022-07-31,酒殿２丁目,993,499,494,37,28,40,33,34,42,39,20,19,32,24,20,33,35,43,48,50,39,52,51,29,28,18,16,16,14,20,22,13,17,13,11,11,14,8,24,4,9,3,7,1,5,0,3,8,7,9,5,5,7,7,4,8,5,3,7,6,9,8,4,11,5,12,8,6,8,12,12,4,4,5,10,7,8,13,5,7,3,10,2,3,7,6,3,3,6,3,5,5,4,3,10,5,7,6,4,5,2,4,4,6,2,3,8,7,5,2,3,8,12,6,10,10,5,7,11,13,5,8,8,4,15,11,9,14,6,6,8,12,7,8,10,10,8,12,14,5,6,16,10,11,10,8,11,7,8,7,5,8,5,4,4,3,6,4,4,2,1,6,3,4,4,2,4,1,3,2,0,3,3,6,5,4,3,3,4,6,2,2,3,5,8,4,5,3,2,2,2,2,3,5,7,1,3,5,2,2,0,2,1,2,5,2,3,3,4,3,1,1,4,3,2,1,3,2,2,0,2,0,2,2,2,0,1,0,3,0,1,1,0,1,2,1,1,1,1,0,0,0,3,0,1,0,0,382,
403491,,福岡県,粕屋町,2022-07-31,酒殿３丁目,511,252,259,26,26,20,10,11,8,6,5,7,4,11,10,18,20,23,28,23,20,20,10,13,13,8,12,12,14,12,10,16,18,11,13,9,18,6,20,6,5,0,9,0,4,0,2,2,6,4,3,5,8,9,4,6,5,5,1,5,2,5,2,0,3,5,2,2,0,1,3,1,3,1,2,6,0,2,0,1,1,0,3,0,0,3,1,0,0,2,1,3,1,0,1,2,1,0,3,3,2,4,1,0,3,4,1,1,6,3,3,3,4,7,4,4,3,1,5,9,5,8,10,3,4,2,4,3,3,4,5,6,3,5,6,5,3,6,2,3,2,3,1,4,3,4,2,2,2,2,3,2,2,3,3,4,3,1,0,3,3,2,2,1,3,1,4,2,6,3,1,1,5,3,0,3,2,1,2,5,2,4,2,1,1,1,3,2,3,4,2,3,4,0,6,7,3,5,2,0,2,0,4,4,2,2,3,3,6,4,4,0,6,0,1,2,1,3,0,2,1,0,2,1,2,0,0,0,2,0,2,0,2,0,2,0,1,0,1,0,0,0,1,0,2,0,0,218,
403491,,福岡県,粕屋町,2022-07-31,酒殿４丁目,528,260,268,55,46,24,29,4,11,2,6,5,8,24,19,46,59,40,34,22,15,11,8,6,8,9,10,2,2,1,3,5,4,2,2,2,1,0,3,0,3,0,0,0,0,0,0,15,12,11,11,9,8,12,4,8,11,7,11,5,5,5,4,4,6,3,3,1,3,2,2,1,1,0,3,0,2,1,1,1,1,0,1,0,1,0,2,1,0,1,2,0,2,2,2,1,2,1,2,11,2,3,3,6,6,3,6,7,14,12,10,8,8,5,13,14,14,8,10,11,9,7,3,6,10,8,2,7,3,3,5,4,0,6,3,2,4,3,2,1,2,4,0,1,4,2,0,3,2,1,1,0,2,0,0,2,3,2,1,3,4,0,2,2,1,2,2,1,0,1,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,2,3,1,1,0,0,2,0,1,1,0,0,1,1,0,0,1,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,183,
403491,,福岡県,粕屋町,2022-07-31,酒殿５丁目,152,83,69,3,3,4,1,14,5,7,7,6,3,1,0,0,1,2,5,6,4,7,8,12,8,6,3,4,8,2,4,7,1,1,3,1,1,0,4,0,3,0,0,0,0,0,1,0,0,1,0,0,0,1,2,1,1,1,1,1,0,0,0,1,0,1,0,2,0,1,1,2,4,2,0,7,0,2,1,0,2,2,2,2,0,1,2,3,0,2,0,0,2,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,1,3,1,0,1,1,3,2,1,0,0,1,1,0,1,1,1,2,3,4,1,1,1,2,4,2,4,2,1,1,2,1,2,1,0,1,1,0,1,0,2,1,2,1,1,2,1,3,0,0,0,2,0,0,0,1,1,0,1,2,0,1,2,0,1,0,2,1,1,0,1,0,0,1,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,
403491,,福岡県,粕屋町,2022-07-31,内橋東１丁目,861,431,430,28,24,19,30,26,20,14,19,15,30,28,34,20,26,51,26,45,35,30,31,35,31,34,16,15,17,17,19,19,19,15,19,9,16,11,18,6,11,3,4,2,2,0,1,5,4,3,5,5,5,8,4,7,6,4,4,4,8,3,5,5,8,3,5,5,3,6,4,7,4,4,4,4,5,2,5,2,4,3,5,5,1,2,4,0,4,5,7,2,5,4,10,4,4,4,8,7,4,2,7,13,8,2,7,5,3,5,5,2,2,1,5,7,11,11,5,6,6,7,6,13,5,14,4,8,5,12,6,7,12,12,6,6,6,7,8,6,4,2,11,8,3,7,5,6,9,10,6,8,7,4,5,7,4,11,6,6,1,9,2,3,3,5,4,3,4,1,5,1,3,7,3,3,2,2,6,5,4,4,2,5,4,1,3,2,4,3,2,5,6,6,4,3,3,4,7,3,1,3,5,1,4,4,2,3,4,2,7,1,3,2,0,1,2,2,4,0,2,2,1,1,2,1,2,1,1,1,3,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,1,428,
