﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2105037201,福岡県,福岡市,ニ,筑紫丘小学校,2021-05-31,4,ツナサンド,3,おもな材料,キャベツ
401307,2105037202,福岡県,福岡市,ニ,筑紫丘小学校,2021-05-31,4,ツナサンド,4,おもな材料,きゅうり
401307,2105037203,福岡県,福岡市,ニ,筑紫丘小学校,2021-05-31,4,ツナサンド,5,調味料,塩
401307,2105037204,福岡県,福岡市,ニ,筑紫丘小学校,2021-05-31,4,ツナサンド,6,調味料,塩
401307,2105037205,福岡県,福岡市,ニ,筑紫丘小学校,2021-05-31,4,ツナサンド,7,調味料,こしょう
401307,2105037206,福岡県,福岡市,ニ,筑紫丘小学校,2021-05-31,4,ツナサンド,8,おもな材料,マヨネーズ
401307,2105037207,福岡県,福岡市,ニ,筑紫丘小学校,2021-05-31,5,ミネストラスープ,1,おもな材料,ベーコン
401307,2105037208,福岡県,福岡市,ニ,筑紫丘小学校,2021-05-31,5,ミネストラスープ,2,おもな材料,じゃがいも
401307,2105037209,福岡県,福岡市,ニ,筑紫丘小学校,2021-05-31,5,ミネストラスープ,3,おもな材料,トマト（水煮）
401307,2105037210,福岡県,福岡市,ニ,筑紫丘小学校,2021-05-31,5,ミネストラスープ,4,おもな材料,にんじん
401307,2105037211,福岡県,福岡市,ニ,筑紫丘小学校,2021-05-31,5,ミネストラスープ,5,おもな材料,（冷）ほうれんそう
401307,2105037212,福岡県,福岡市,ニ,筑紫丘小学校,2021-05-31,5,ミネストラスープ,6,おもな材料,たまねぎ
401307,2105037213,福岡県,福岡市,ニ,筑紫丘小学校,2021-05-31,5,ミネストラスープ,7,おもな材料,菜種油
401307,2105037214,福岡県,福岡市,ニ,筑紫丘小学校,2021-05-31,5,ミネストラスープ,8,調味料,塩
401307,2105037215,福岡県,福岡市,ニ,筑紫丘小学校,2021-05-31,5,ミネストラスープ,9,調味料,こしょう
401307,2105037216,福岡県,福岡市,ニ,筑紫丘小学校,2021-05-31,5,ミネストラスープ,10,調味料,コンソメの素
401307,2105037217,福岡県,福岡市,ニ,筑紫丘小学校,2021-05-31,5,ミネストラスープ,11,調味料,しょうゆ
401307,2105037218,福岡県,福岡市,ニ,筑紫丘小学校,2021-05-31,5,ミネストラスープ,12,調味料,水
401307,2105037219,福岡県,福岡市,ニ,東若久小学校,2021-05-06,1,牛乳,1,おもな材料,牛乳
401307,2105037220,福岡県,福岡市,ニ,東若久小学校,2021-05-06,2,米粉パン,1,おもな材料,米粉パン
401307,2105037221,福岡県,福岡市,ニ,東若久小学校,2021-05-06,3,コーンクリームシチュー,1,おもな材料,鶏肉
401307,2105037222,福岡県,福岡市,ニ,東若久小学校,2021-05-06,3,コーンクリームシチュー,2,おもな材料,じゃがいも
401307,2105037223,福岡県,福岡市,ニ,東若久小学校,2021-05-06,3,コーンクリームシチュー,3,おもな材料,にんじん
401307,2105037224,福岡県,福岡市,ニ,東若久小学校,2021-05-06,3,コーンクリームシチュー,4,おもな材料,たまねぎ
401307,2105037225,福岡県,福岡市,ニ,東若久小学校,2021-05-06,3,コーンクリームシチュー,5,おもな材料,コーン（クリーム）
401307,2105037226,福岡県,福岡市,ニ,東若久小学校,2021-05-06,3,コーンクリームシチュー,6,おもな材料,コーン（ホール）
401307,2105037227,福岡県,福岡市,ニ,東若久小学校,2021-05-06,3,コーンクリームシチュー,7,おもな材料,菜種油
401307,2105037228,福岡県,福岡市,ニ,東若久小学校,2021-05-06,3,コーンクリームシチュー,8,おもな材料,小麦粉（中力）
401307,2105037229,福岡県,福岡市,ニ,東若久小学校,2021-05-06,3,コーンクリームシチュー,9,おもな材料,バター
401307,2105037230,福岡県,福岡市,ニ,東若久小学校,2021-05-06,3,コーンクリームシチュー,10,おもな材料,脱脂粉乳
401307,2105037231,福岡県,福岡市,ニ,東若久小学校,2021-05-06,3,コーンクリームシチュー,11,おもな材料,ソフトチーズ
401307,2105037232,福岡県,福岡市,ニ,東若久小学校,2021-05-06,3,コーンクリームシチュー,12,調味料,塩
401307,2105037233,福岡県,福岡市,ニ,東若久小学校,2021-05-06,3,コーンクリームシチュー,13,調味料,こしょう
401307,2105037234,福岡県,福岡市,ニ,東若久小学校,2021-05-06,3,コーンクリームシチュー,14,調味料,コンソメの素
401307,2105037235,福岡県,福岡市,ニ,東若久小学校,2021-05-06,3,コーンクリームシチュー,15,おもな材料,牛乳
401307,2105037236,福岡県,福岡市,ニ,東若久小学校,2021-05-06,3,コーンクリームシチュー,16,調味料,水
401307,2105037237,福岡県,福岡市,ニ,東若久小学校,2021-05-06,4,ベーコンソテー,1,おもな材料,ベーコン
401307,2105037238,福岡県,福岡市,ニ,東若久小学校,2021-05-06,4,ベーコンソテー,2,おもな材料,（冷）ほうれんそう
401307,2105037239,福岡県,福岡市,ニ,東若久小学校,2021-05-06,4,ベーコンソテー,3,おもな材料,キャベツ
401307,2105037240,福岡県,福岡市,ニ,東若久小学校,2021-05-06,4,ベーコンソテー,4,おもな材料,菜種油
401307,2105037241,福岡県,福岡市,ニ,東若久小学校,2021-05-06,4,ベーコンソテー,5,調味料,塩
401307,2105037242,福岡県,福岡市,ニ,東若久小学校,2021-05-06,4,ベーコンソテー,6,調味料,こしょう
401307,2105037243,福岡県,福岡市,ニ,東若久小学校,2021-05-07,1,牛乳,1,おもな材料,牛乳
401307,2105037244,福岡県,福岡市,ニ,東若久小学校,2021-05-07,2,麦ご飯,1,おもな材料,精白米
401307,2105037245,福岡県,福岡市,ニ,東若久小学校,2021-05-07,2,麦ご飯,2,おもな材料,白麦
401307,2105037246,福岡県,福岡市,ニ,東若久小学校,2021-05-07,3,竹輪のお茶の葉揚げ,1,おもな材料,竹輪
401307,2105037247,福岡県,福岡市,ニ,東若久小学校,2021-05-07,3,竹輪のお茶の葉揚げ,2,おもな材料,緑茶
401307,2105037248,福岡県,福岡市,ニ,東若久小学校,2021-05-07,3,竹輪のお茶の葉揚げ,3,おもな材料,小麦粉
401307,2105037249,福岡県,福岡市,ニ,東若久小学校,2021-05-07,3,竹輪のお茶の葉揚げ,4,調味料,水
401307,2105037250,福岡県,福岡市,ニ,東若久小学校,2021-05-07,3,竹輪のお茶の葉揚げ,5,おもな材料,菜種油（揚げ油）
401307,2105037251,福岡県,福岡市,ニ,東若久小学校,2021-05-07,4,新じゃがのうま煮,1,おもな材料,豚肉
401307,2105037252,福岡県,福岡市,ニ,東若久小学校,2021-05-07,4,新じゃがのうま煮,2,おもな材料,じゃがいも
401307,2105037253,福岡県,福岡市,ニ,東若久小学校,2021-05-07,4,新じゃがのうま煮,3,おもな材料,こんにゃく
401307,2105037254,福岡県,福岡市,ニ,東若久小学校,2021-05-07,4,新じゃがのうま煮,4,おもな材料,にんじん
401307,2105037255,福岡県,福岡市,ニ,東若久小学校,2021-05-07,4,新じゃがのうま煮,5,おもな材料,たまねぎ
401307,2105037256,福岡県,福岡市,ニ,東若久小学校,2021-05-07,4,新じゃがのうま煮,6,おもな材料,グリンピース
401307,2105037257,福岡県,福岡市,ニ,東若久小学校,2021-05-07,4,新じゃがのうま煮,7,おもな材料,干ししいたけ
401307,2105037258,福岡県,福岡市,ニ,東若久小学校,2021-05-07,4,新じゃがのうま煮,8,おもな材料,菜種油
401307,2105037259,福岡県,福岡市,ニ,東若久小学校,2021-05-07,4,新じゃがのうま煮,9,調味料,清酒
401307,2105037260,福岡県,福岡市,ニ,東若久小学校,2021-05-07,4,新じゃがのうま煮,10,調味料,砂糖
401307,2105037261,福岡県,福岡市,ニ,東若久小学校,2021-05-07,4,新じゃがのうま煮,11,調味料,しょうゆ
401307,2105037262,福岡県,福岡市,ニ,東若久小学校,2021-05-07,4,新じゃがのうま煮,12,調味料,水
401307,2105037263,福岡県,福岡市,ニ,東若久小学校,2021-05-07,5,柏もち,1,おもな材料,柏もち
401307,2105037264,福岡県,福岡市,ニ,東若久小学校,2021-05-10,1,牛乳,1,おもな材料,牛乳
401307,2105037265,福岡県,福岡市,ニ,東若久小学校,2021-05-10,2,ミルクねじりパン,1,おもな材料,ミルクねじりパン
401307,2105037266,福岡県,福岡市,ニ,東若久小学校,2021-05-10,3,ミートボールのトマト煮,1,おもな材料,ポークボール
401307,2105037267,福岡県,福岡市,ニ,東若久小学校,2021-05-10,3,ミートボールのトマト煮,2,おもな材料,じゃがいも
401307,2105037268,福岡県,福岡市,ニ,東若久小学校,2021-05-10,3,ミートボールのトマト煮,3,おもな材料,にんじん
401307,2105037269,福岡県,福岡市,ニ,東若久小学校,2021-05-10,3,ミートボールのトマト煮,4,おもな材料,トマト（水煮）
401307,2105037270,福岡県,福岡市,ニ,東若久小学校,2021-05-10,3,ミートボールのトマト煮,5,おもな材料,たまねぎ
401307,2105037271,福岡県,福岡市,ニ,東若久小学校,2021-05-10,3,ミートボールのトマト煮,6,おもな材料,キャベツ
401307,2105037272,福岡県,福岡市,ニ,東若久小学校,2021-05-10,3,ミートボールのトマト煮,7,おもな材料,菜種油
401307,2105037273,福岡県,福岡市,ニ,東若久小学校,2021-05-10,3,ミートボールのトマト煮,8,調味料,塩
401307,2105037274,福岡県,福岡市,ニ,東若久小学校,2021-05-10,3,ミートボールのトマト煮,9,調味料,こしょう
401307,2105037275,福岡県,福岡市,ニ,東若久小学校,2021-05-10,3,ミートボールのトマト煮,10,調味料,コンソメの素
401307,2105037276,福岡県,福岡市,ニ,東若久小学校,2021-05-10,3,ミートボールのトマト煮,11,調味料,トマトケチャップ
401307,2105037277,福岡県,福岡市,ニ,東若久小学校,2021-05-10,3,ミートボールのトマト煮,12,調味料,砂糖
401307,2105037278,福岡県,福岡市,ニ,東若久小学校,2021-05-10,3,ミートボールのトマト煮,13,調味料,しょうゆ
401307,2105037279,福岡県,福岡市,ニ,東若久小学校,2021-05-10,3,ミートボールのトマト煮,14,調味料,水
401307,2105037280,福岡県,福岡市,ニ,東若久小学校,2021-05-10,4,ごぼうサラダ,1,おもな材料,にんじん
401307,2105037281,福岡県,福岡市,ニ,東若久小学校,2021-05-10,4,ごぼうサラダ,2,おもな材料,きゅうり
401307,2105037282,福岡県,福岡市,ニ,東若久小学校,2021-05-10,4,ごぼうサラダ,3,調味料,塩
401307,2105037283,福岡県,福岡市,ニ,東若久小学校,2021-05-10,4,ごぼうサラダ,4,おもな材料,ごぼう
401307,2105037284,福岡県,福岡市,ニ,東若久小学校,2021-05-10,4,ごぼうサラダ,5,調味料,しょうゆ
401307,2105037285,福岡県,福岡市,ニ,東若久小学校,2021-05-10,4,ごぼうサラダ,6,調味料,りんご酢
401307,2105037286,福岡県,福岡市,ニ,東若久小学校,2021-05-10,4,ごぼうサラダ,7,おもな材料,コーン（ホール）
401307,2105037287,福岡県,福岡市,ニ,東若久小学校,2021-05-10,4,ごぼうサラダ,8,おもな材料,白ごま（すり）
401307,2105037288,福岡県,福岡市,ニ,東若久小学校,2021-05-10,4,ごぼうサラダ,9,おもな材料,マヨネーズ
401307,2105037289,福岡県,福岡市,ニ,東若久小学校,2021-05-11,1,牛乳,1,おもな材料,牛乳
401307,2105037290,福岡県,福岡市,ニ,東若久小学校,2021-05-11,2,麦ご飯,1,おもな材料,精白米
401307,2105037291,福岡県,福岡市,ニ,東若久小学校,2021-05-11,2,麦ご飯,2,おもな材料,白麦
401307,2105037292,福岡県,福岡市,ニ,東若久小学校,2021-05-11,3,わかめうどん,1,おもな材料,乾めん
401307,2105037293,福岡県,福岡市,ニ,東若久小学校,2021-05-11,3,わかめうどん,2,おもな材料,鶏肉
401307,2105037294,福岡県,福岡市,ニ,東若久小学校,2021-05-11,3,わかめうどん,3,おもな材料,かまぼこ
401307,2105037295,福岡県,福岡市,ニ,東若久小学校,2021-05-11,3,わかめうどん,4,おもな材料,油揚げ
401307,2105037296,福岡県,福岡市,ニ,東若久小学校,2021-05-11,3,わかめうどん,5,おもな材料,にんじん
401307,2105037297,福岡県,福岡市,ニ,東若久小学校,2021-05-11,3,わかめうどん,6,おもな材料,青ねぎ
401307,2105037298,福岡県,福岡市,ニ,東若久小学校,2021-05-11,3,わかめうどん,7,おもな材料,たまねぎ
401307,2105037299,福岡県,福岡市,ニ,東若久小学校,2021-05-11,3,わかめうどん,8,おもな材料,わかめ（塩蔵）
401307,2105037300,福岡県,福岡市,ニ,東若久小学校,2021-05-11,3,わかめうどん,9,調味料,昆布（出し用）
401307,2105037301,福岡県,福岡市,ニ,東若久小学校,2021-05-11,3,わかめうどん,10,調味料,さば節（出し用）
401307,2105037302,福岡県,福岡市,ニ,東若久小学校,2021-05-11,3,わかめうどん,11,調味料,しょうゆ
401307,2105037303,福岡県,福岡市,ニ,東若久小学校,2021-05-11,3,わかめうどん,12,調味料,淡口しょうゆ
401307,2105037304,福岡県,福岡市,ニ,東若久小学校,2021-05-11,3,わかめうどん,13,調味料,塩
401307,2105037305,福岡県,福岡市,ニ,東若久小学校,2021-05-11,3,わかめうどん,14,調味料,水
401307,2105037306,福岡県,福岡市,ニ,東若久小学校,2021-05-11,4,野菜炒め,1,おもな材料,豚肉
401307,2105037307,福岡県,福岡市,ニ,東若久小学校,2021-05-11,4,野菜炒め,2,おもな材料,（冷）こまつな
401307,2105037308,福岡県,福岡市,ニ,東若久小学校,2021-05-11,4,野菜炒め,3,おもな材料,にんじん
401307,2105037309,福岡県,福岡市,ニ,東若久小学校,2021-05-11,4,野菜炒め,4,おもな材料,キャベツ
401307,2105037310,福岡県,福岡市,ニ,東若久小学校,2021-05-11,4,野菜炒め,5,おもな材料,菜種油
401307,2105037311,福岡県,福岡市,ニ,東若久小学校,2021-05-11,4,野菜炒め,6,調味料,塩
401307,2105037312,福岡県,福岡市,ニ,東若久小学校,2021-05-11,4,野菜炒め,7,調味料,こしょう
401307,2105037313,福岡県,福岡市,ニ,東若久小学校,2021-05-11,4,野菜炒め,8,調味料,しょうゆ
401307,2105037314,福岡県,福岡市,ニ,東若久小学校,2021-05-11,5,お茶ふりかけ,1,おもな材料,一食お茶ふりかけ
401307,2105037315,福岡県,福岡市,ニ,東若久小学校,2021-05-12,1,牛乳,1,おもな材料,牛乳
401307,2105037316,福岡県,福岡市,ニ,東若久小学校,2021-05-12,2,麦ご飯,1,おもな材料,精白米
401307,2105037317,福岡県,福岡市,ニ,東若久小学校,2021-05-12,2,麦ご飯,2,おもな材料,白麦
401307,2105037318,福岡県,福岡市,ニ,東若久小学校,2021-05-12,3,ハヤシライス,1,おもな材料,豚肉
401307,2105037319,福岡県,福岡市,ニ,東若久小学校,2021-05-12,3,ハヤシライス,2,おもな材料,にんじん
401307,2105037320,福岡県,福岡市,ニ,東若久小学校,2021-05-12,3,ハヤシライス,3,おもな材料,たまねぎ
401307,2105037321,福岡県,福岡市,ニ,東若久小学校,2021-05-12,3,ハヤシライス,4,おもな材料,マッシュルーム
401307,2105037322,福岡県,福岡市,ニ,東若久小学校,2021-05-12,3,ハヤシライス,5,おもな材料,菜種油
401307,2105037323,福岡県,福岡市,ニ,東若久小学校,2021-05-12,3,ハヤシライス,6,おもな材料,脱脂粉乳
401307,2105037324,福岡県,福岡市,ニ,東若久小学校,2021-05-12,3,ハヤシライス,7,おもな材料,ソフトチーズ
401307,2105037325,福岡県,福岡市,ニ,東若久小学校,2021-05-12,3,ハヤシライス,8,調味料,ハヤシルウ
401307,2105037326,福岡県,福岡市,ニ,東若久小学校,2021-05-12,3,ハヤシライス,9,調味料,デミグラスソース
401307,2105037327,福岡県,福岡市,ニ,東若久小学校,2021-05-12,3,ハヤシライス,10,調味料,塩
401307,2105037328,福岡県,福岡市,ニ,東若久小学校,2021-05-12,3,ハヤシライス,11,調味料,こしょう
401307,2105037329,福岡県,福岡市,ニ,東若久小学校,2021-05-12,3,ハヤシライス,12,調味料,ガーリック
401307,2105037330,福岡県,福岡市,ニ,東若久小学校,2021-05-12,3,ハヤシライス,13,調味料,赤ワイン
401307,2105037331,福岡県,福岡市,ニ,東若久小学校,2021-05-12,3,ハヤシライス,14,調味料,トマトケチャップ
401307,2105037332,福岡県,福岡市,ニ,東若久小学校,2021-05-12,3,ハヤシライス,15,調味料,ウスターソース
401307,2105037333,福岡県,福岡市,ニ,東若久小学校,2021-05-12,3,ハヤシライス,16,調味料,水
401307,2105037334,福岡県,福岡市,ニ,東若久小学校,2021-05-12,4,アスパラ菜の炒めもの,1,おもな材料,しらす干し
401307,2105037335,福岡県,福岡市,ニ,東若久小学校,2021-05-12,4,アスパラ菜の炒めもの,2,おもな材料,アスパラ菜
401307,2105037336,福岡県,福岡市,ニ,東若久小学校,2021-05-12,4,アスパラ菜の炒めもの,3,おもな材料,キャベツ
401307,2105037337,福岡県,福岡市,ニ,東若久小学校,2021-05-12,4,アスパラ菜の炒めもの,4,おもな材料,もやし
401307,2105037338,福岡県,福岡市,ニ,東若久小学校,2021-05-12,4,アスパラ菜の炒めもの,5,おもな材料,菜種油
401307,2105037339,福岡県,福岡市,ニ,東若久小学校,2021-05-12,4,アスパラ菜の炒めもの,6,調味料,しょうゆ
401307,2105037340,福岡県,福岡市,ニ,東若久小学校,2021-05-12,4,アスパラ菜の炒めもの,7,調味料,本みりん
401307,2105037341,福岡県,福岡市,ニ,東若久小学校,2021-05-13,1,牛乳,1,おもな材料,牛乳
401307,2105037342,福岡県,福岡市,ニ,東若久小学校,2021-05-13,2,ぶどうパン,1,おもな材料,ぶどうパン
401307,2105037343,福岡県,福岡市,ニ,東若久小学校,2021-05-13,3,春巻,1,おもな材料,春巻
401307,2105037344,福岡県,福岡市,ニ,東若久小学校,2021-05-13,3,春巻,2,おもな材料,菜種油（揚げ油）
401307,2105037345,福岡県,福岡市,ニ,東若久小学校,2021-05-13,4,鶏肉のフォー,1,おもな材料,平麺ビーフン
401307,2105037346,福岡県,福岡市,ニ,東若久小学校,2021-05-13,4,鶏肉のフォー,2,おもな材料,鶏肉
401307,2105037347,福岡県,福岡市,ニ,東若久小学校,2021-05-13,4,鶏肉のフォー,3,おもな材料,みずな
401307,2105037348,福岡県,福岡市,ニ,東若久小学校,2021-05-13,4,鶏肉のフォー,4,おもな材料,青ねぎ
401307,2105037349,福岡県,福岡市,ニ,東若久小学校,2021-05-13,4,鶏肉のフォー,5,おもな材料,もやし
401307,2105037350,福岡県,福岡市,ニ,東若久小学校,2021-05-13,4,鶏肉のフォー,6,おもな材料,レタス
401307,2105037351,福岡県,福岡市,ニ,東若久小学校,2021-05-13,4,鶏肉のフォー,7,おもな材料,きくらげ
401307,2105037352,福岡県,福岡市,ニ,東若久小学校,2021-05-13,4,鶏肉のフォー,8,おもな材料,菜種油
401307,2105037353,福岡県,福岡市,ニ,東若久小学校,2021-05-13,4,鶏肉のフォー,9,調味料,塩
401307,2105037354,福岡県,福岡市,ニ,東若久小学校,2021-05-13,4,鶏肉のフォー,10,調味料,こしょう
401307,2105037355,福岡県,福岡市,ニ,東若久小学校,2021-05-13,4,鶏肉のフォー,11,調味料,鶏ガラスープ
401307,2105037356,福岡県,福岡市,ニ,東若久小学校,2021-05-13,4,鶏肉のフォー,12,調味料,淡口しょうゆ
401307,2105037357,福岡県,福岡市,ニ,東若久小学校,2021-05-13,4,鶏肉のフォー,13,調味料,レモン果汁
401307,2105037358,福岡県,福岡市,ニ,東若久小学校,2021-05-13,4,鶏肉のフォー,14,調味料,水
401307,2105037359,福岡県,福岡市,ニ,東若久小学校,2021-05-13,5,ミニトマト,1,おもな材料,ミニトマト
401307,2105037360,福岡県,福岡市,ニ,東若久小学校,2021-05-14,1,牛乳,1,おもな材料,牛乳
401307,2105037361,福岡県,福岡市,ニ,東若久小学校,2021-05-14,2,麦ご飯,1,おもな材料,精白米
401307,2105037362,福岡県,福岡市,ニ,東若久小学校,2021-05-14,2,麦ご飯,2,おもな材料,白麦
401307,2105037363,福岡県,福岡市,ニ,東若久小学校,2021-05-14,3,さばの塩焼き,1,おもな材料,さばの塩焼き
401307,2105037364,福岡県,福岡市,ニ,東若久小学校,2021-05-14,4,若竹汁,1,おもな材料,豆腐
401307,2105037365,福岡県,福岡市,ニ,東若久小学校,2021-05-14,4,若竹汁,2,おもな材料,かまぼこ
401307,2105037366,福岡県,福岡市,ニ,東若久小学校,2021-05-14,4,若竹汁,3,おもな材料,青ねぎ
401307,2105037367,福岡県,福岡市,ニ,東若久小学校,2021-05-14,4,若竹汁,4,おもな材料,たけのこ
401307,2105037368,福岡県,福岡市,ニ,東若久小学校,2021-05-14,4,若竹汁,5,おもな材料,わかめ（塩蔵）
401307,2105037369,福岡県,福岡市,ニ,東若久小学校,2021-05-14,4,若竹汁,6,調味料,昆布（出し用）
401307,2105037370,福岡県,福岡市,ニ,東若久小学校,2021-05-14,4,若竹汁,7,調味料,さば節（出し用）
401307,2105037371,福岡県,福岡市,ニ,東若久小学校,2021-05-14,4,若竹汁,8,調味料,清酒
401307,2105037372,福岡県,福岡市,ニ,東若久小学校,2021-05-14,4,若竹汁,9,調味料,しょうゆ
401307,2105037373,福岡県,福岡市,ニ,東若久小学校,2021-05-14,4,若竹汁,10,調味料,淡口しょうゆ
401307,2105037374,福岡県,福岡市,ニ,東若久小学校,2021-05-14,4,若竹汁,11,調味料,塩
401307,2105037375,福岡県,福岡市,ニ,東若久小学校,2021-05-14,4,若竹汁,12,調味料,水
401307,2105037376,福岡県,福岡市,ニ,東若久小学校,2021-05-14,5,きゅうりのしそあえ,1,おもな材料,きゅうり
401307,2105037377,福岡県,福岡市,ニ,東若久小学校,2021-05-14,5,きゅうりのしそあえ,2,調味料,塩
401307,2105037378,福岡県,福岡市,ニ,東若久小学校,2021-05-14,5,きゅうりのしそあえ,3,おもな材料,赤じそ
401307,2105037379,福岡県,福岡市,ニ,東若久小学校,2021-05-17,1,牛乳,1,おもな材料,牛乳
401307,2105037380,福岡県,福岡市,ニ,東若久小学校,2021-05-17,2,食パン,1,おもな材料,食パン
401307,2105037381,福岡県,福岡市,ニ,東若久小学校,2021-05-17,3,ブルーベリージャム,1,おもな材料,ブルーベリージャム
401307,2105037382,福岡県,福岡市,ニ,東若久小学校,2021-05-17,4,いかしゅうまい,1,おもな材料,いかしゅうまい
401307,2105037383,福岡県,福岡市,ニ,東若久小学校,2021-05-17,4,いかしゅうまい,2,調味料,しょうゆ
401307,2105037384,福岡県,福岡市,ニ,東若久小学校,2021-05-17,4,いかしゅうまい,3,調味料,食酢
401307,2105037385,福岡県,福岡市,ニ,東若久小学校,2021-05-17,5,中華五目炒め,1,おもな材料,鶏肉
401307,2105037386,福岡県,福岡市,ニ,東若久小学校,2021-05-17,5,中華五目炒め,2,おもな材料,緑豆はるさめ
401307,2105037387,福岡県,福岡市,ニ,東若久小学校,2021-05-17,5,中華五目炒め,3,おもな材料,（冷）ほうれんそう
401307,2105037388,福岡県,福岡市,ニ,東若久小学校,2021-05-17,5,中華五目炒め,4,おもな材料,にんじん
401307,2105037389,福岡県,福岡市,ニ,東若久小学校,2021-05-17,5,中華五目炒め,5,おもな材料,キャベツ
401307,2105037390,福岡県,福岡市,ニ,東若久小学校,2021-05-17,5,中華五目炒め,6,おもな材料,もやし
401307,2105037391,福岡県,福岡市,ニ,東若久小学校,2021-05-17,5,中華五目炒め,7,おもな材料,きくらげ
401307,2105037392,福岡県,福岡市,ニ,東若久小学校,2021-05-17,5,中華五目炒め,8,おもな材料,干ししいたけ
401307,2105037393,福岡県,福岡市,ニ,東若久小学校,2021-05-17,5,中華五目炒め,9,おもな材料,菜種油
401307,2105037394,福岡県,福岡市,ニ,東若久小学校,2021-05-17,5,中華五目炒め,10,調味料,塩
401307,2105037395,福岡県,福岡市,ニ,東若久小学校,2021-05-17,5,中華五目炒め,11,調味料,こしょう
401307,2105037396,福岡県,福岡市,ニ,東若久小学校,2021-05-17,5,中華五目炒め,12,調味料,中華スープの素
401307,2105037397,福岡県,福岡市,ニ,東若久小学校,2021-05-17,5,中華五目炒め,13,調味料,砂糖
401307,2105037398,福岡県,福岡市,ニ,東若久小学校,2021-05-17,5,中華五目炒め,14,調味料,しょうゆ
401307,2105037399,福岡県,福岡市,ニ,東若久小学校,2021-05-18,1,牛乳,1,おもな材料,牛乳
401307,2105037400,福岡県,福岡市,ニ,東若久小学校,2021-05-18,2,麦ご飯,1,おもな材料,精白米
401307,2105037401,福岡県,福岡市,ニ,東若久小学校,2021-05-18,2,麦ご飯,2,おもな材料,白麦
401307,2105037402,福岡県,福岡市,ニ,東若久小学校,2021-05-18,3,かつおフライ,1,おもな材料,かつおフライ
401307,2105037403,福岡県,福岡市,ニ,東若久小学校,2021-05-18,3,かつおフライ,2,おもな材料,菜種油（揚げ油）
401307,2105037404,福岡県,福岡市,ニ,東若久小学校,2021-05-18,3,かつおフライ,3,調味料,ウスターソース
401307,2105037405,福岡県,福岡市,ニ,東若久小学校,2021-05-18,4,だいずのいそ煮,1,おもな材料,豚肉
401307,2105037406,福岡県,福岡市,ニ,東若久小学校,2021-05-18,4,だいずのいそ煮,2,おもな材料,だいず
401307,2105037407,福岡県,福岡市,ニ,東若久小学校,2021-05-18,4,だいずのいそ煮,3,調味料,塩
401307,2105037408,福岡県,福岡市,ニ,東若久小学校,2021-05-18,4,だいずのいそ煮,4,おもな材料,天ぷら
401307,2105037409,福岡県,福岡市,ニ,東若久小学校,2021-05-18,4,だいずのいそ煮,5,おもな材料,こんにゃく
401307,2105037410,福岡県,福岡市,ニ,東若久小学校,2021-05-18,4,だいずのいそ煮,6,おもな材料,にんじん
401307,2105037411,福岡県,福岡市,ニ,東若久小学校,2021-05-18,4,だいずのいそ煮,7,おもな材料,いんげん
401307,2105037412,福岡県,福岡市,ニ,東若久小学校,2021-05-18,4,だいずのいそ煮,8,おもな材料,ごぼう
401307,2105037413,福岡県,福岡市,ニ,東若久小学校,2021-05-18,4,だいずのいそ煮,9,おもな材料,ひじき
401307,2105037414,福岡県,福岡市,ニ,東若久小学校,2021-05-18,4,だいずのいそ煮,10,おもな材料,菜種油
401307,2105037415,福岡県,福岡市,ニ,東若久小学校,2021-05-18,4,だいずのいそ煮,11,調味料,清酒
401307,2105037416,福岡県,福岡市,ニ,東若久小学校,2021-05-18,4,だいずのいそ煮,12,調味料,砂糖
401307,2105037417,福岡県,福岡市,ニ,東若久小学校,2021-05-18,4,だいずのいそ煮,13,調味料,しょうゆ
401307,2105037418,福岡県,福岡市,ニ,東若久小学校,2021-05-18,4,だいずのいそ煮,14,調味料,水
401307,2105037419,福岡県,福岡市,ニ,東若久小学校,2021-05-19,1,牛乳,1,おもな材料,牛乳
401307,2105037420,福岡県,福岡市,ニ,東若久小学校,2021-05-19,2,麦ご飯,1,おもな材料,精白米
401307,2105037421,福岡県,福岡市,ニ,東若久小学校,2021-05-19,2,麦ご飯,2,おもな材料,白麦
401307,2105037422,福岡県,福岡市,ニ,東若久小学校,2021-05-19,3,厚揚げの五目煮,1,おもな材料,鶏肉
401307,2105037423,福岡県,福岡市,ニ,東若久小学校,2021-05-19,3,厚揚げの五目煮,2,おもな材料,厚揚げ
401307,2105037424,福岡県,福岡市,ニ,東若久小学校,2021-05-19,3,厚揚げの五目煮,3,おもな材料,こんにゃく
401307,2105037425,福岡県,福岡市,ニ,東若久小学校,2021-05-19,3,厚揚げの五目煮,4,おもな材料,にんじん
401307,2105037426,福岡県,福岡市,ニ,東若久小学校,2021-05-19,3,厚揚げの五目煮,5,おもな材料,たまねぎ
401307,2105037427,福岡県,福岡市,ニ,東若久小学校,2021-05-19,3,厚揚げの五目煮,6,おもな材料,えだまめ
401307,2105037428,福岡県,福岡市,ニ,東若久小学校,2021-05-19,3,厚揚げの五目煮,7,おもな材料,干ししいたけ
401307,2105037429,福岡県,福岡市,ニ,東若久小学校,2021-05-19,3,厚揚げの五目煮,8,おもな材料,しょうが
