﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2023-02-28,長者原西３丁目,1069,528,541,27,26,31,25,30,31,36,31,42,46,30,35,18,38,39,30,37,35,45,51,52,44,23,20,26,22,25,21,22,33,19,29,15,12,11,12,7,7,3,4,1,0,0,1,3,4,10,5,2,8,5,6,7,3,6,4,3,5,6,2,8,7,8,7,4,5,6,5,9,3,8,8,3,10,3,5,10,8,7,3,7,8,9,7,8,5,5,8,12,10,7,9,10,14,1,8,11,5,8,9,4,7,6,6,2,8,5,2,4,8,4,12,3,8,5,4,8,10,10,2,6,8,10,6,4,5,9,9,5,6,11,5,8,10,9,12,11,9,10,7,7,19,8,4,12,10,8,12,17,10,11,7,4,5,6,3,5,3,3,7,3,4,6,3,3,5,6,2,5,3,8,6,4,6,7,1,4,7,5,4,1,2,8,7,3,9,4,7,6,6,2,9,7,2,5,7,7,7,1,3,2,4,4,8,2,4,3,1,3,2,6,4,1,1,2,2,2,0,1,1,1,4,1,0,0,1,0,2,1,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,477,
403491,,福岡県,粕屋町,2023-02-28,長者原西４丁目,154,74,80,2,2,1,2,2,3,4,4,4,3,3,4,3,5,5,5,4,3,5,5,4,6,6,8,8,9,5,2,6,6,6,4,3,3,3,6,2,2,1,3,0,1,0,0,1,1,0,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,1,2,0,2,1,0,1,0,0,1,2,1,2,0,0,0,1,1,1,2,0,0,0,1,0,1,0,1,3,1,0,0,0,2,0,2,1,0,1,0,1,1,0,0,1,3,0,2,3,0,1,0,0,1,2,0,1,1,1,1,0,0,0,1,1,0,2,2,1,1,1,1,1,3,1,2,0,0,1,0,1,1,0,3,2,3,3,1,0,1,1,0,2,1,0,3,0,2,2,2,4,1,2,0,0,0,2,1,1,0,0,1,1,0,1,0,1,5,1,0,2,1,0,0,1,0,1,1,3,3,1,0,1,0,1,0,1,1,0,2,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,71,
403491,,福岡県,粕屋町,2023-02-28,長者原東１丁目,611,289,322,13,12,17,17,15,18,20,15,18,9,17,22,13,12,21,21,24,22,19,20,24,26,17,27,18,16,15,22,18,15,8,18,6,13,6,17,3,14,3,2,0,1,0,0,2,4,3,2,2,4,3,2,3,0,4,2,3,0,2,5,3,5,5,5,1,3,2,2,4,3,5,7,3,3,5,5,5,3,2,2,5,2,3,3,3,2,4,1,3,2,5,3,3,1,2,6,2,6,7,1,4,4,2,5,2,4,2,3,3,1,2,2,4,2,3,2,5,3,6,4,4,2,3,10,8,5,4,5,5,2,2,6,5,4,4,5,3,2,2,1,5,5,5,7,9,9,3,6,5,4,3,2,4,5,6,4,2,4,4,8,2,2,3,9,3,4,4,5,5,1,2,2,4,4,1,4,5,2,1,3,4,9,4,4,3,2,3,2,3,6,4,2,5,3,1,8,1,4,2,2,2,2,2,2,1,4,2,5,0,3,1,1,2,0,2,2,0,2,0,2,0,2,1,6,1,1,0,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,262,
403491,,福岡県,粕屋町,2023-02-28,長者原東２丁目,1129,543,586,38,29,42,39,29,42,24,33,16,22,21,18,26,29,56,57,50,56,51,50,48,49,33,23,23,31,25,22,32,31,13,24,11,14,5,17,3,9,1,6,1,1,0,1,4,2,9,6,9,8,4,8,12,5,8,7,10,10,7,7,6,11,11,4,2,8,9,4,4,11,5,9,9,10,6,7,8,8,5,7,4,7,1,4,2,4,3,5,4,7,3,1,4,5,3,6,4,0,2,5,7,4,5,3,4,3,6,4,4,5,7,8,5,9,12,11,6,13,18,10,8,11,12,12,14,12,15,10,8,13,9,8,4,13,7,6,11,13,8,11,10,7,15,13,11,8,8,11,10,11,5,12,14,7,12,6,5,5,5,0,3,6,8,6,2,3,2,4,12,11,3,7,4,6,4,2,4,4,3,6,8,5,6,5,7,8,3,6,8,7,8,6,6,4,3,9,4,4,1,1,2,5,3,5,5,4,2,1,2,3,2,6,0,0,2,2,0,4,0,2,1,0,0,1,0,4,0,2,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,477,
403491,,福岡県,粕屋町,2023-02-28,長者原東３丁目,669,308,361,13,22,18,30,30,31,23,21,13,16,8,12,11,12,19,25,23,25,41,37,24,28,17,21,14,14,17,18,16,12,8,16,6,12,7,9,5,6,2,2,0,1,0,0,2,2,0,3,4,6,2,3,5,8,2,7,3,2,3,7,4,5,6,9,5,6,8,7,7,2,5,10,5,6,5,8,1,4,7,3,5,3,5,3,2,5,3,3,2,3,4,3,2,2,2,4,2,2,0,4,3,1,1,1,0,2,7,3,0,4,2,1,2,2,3,2,6,6,3,4,3,7,4,6,5,4,3,3,5,6,6,6,4,6,8,5,8,10,6,10,8,7,11,5,6,4,2,11,3,3,7,6,6,4,1,8,4,6,6,1,2,3,4,3,5,2,4,4,3,2,0,3,2,3,6,7,1,2,3,2,1,4,6,3,3,0,5,0,2,2,3,4,3,6,3,4,3,4,1,1,0,3,1,4,0,3,0,2,0,1,2,3,4,3,1,4,1,1,1,0,1,0,1,1,0,0,1,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,259,
403491,,福岡県,粕屋町,2023-02-28,長者原東４丁目,881,437,444,6,6,16,23,40,35,52,48,36,26,15,14,12,10,12,18,25,32,58,58,61,57,29,30,31,25,13,14,12,16,8,14,9,7,2,11,2,8,0,2,0,1,0,0,0,0,3,2,1,0,0,0,2,4,1,4,0,2,6,6,5,6,4,5,3,3,9,5,10,7,9,8,9,12,6,10,15,13,9,7,11,11,11,7,13,3,11,6,3,9,3,6,6,2,2,5,3,1,5,3,2,2,3,3,1,1,3,2,2,1,3,5,3,1,3,1,2,2,5,6,0,4,2,5,3,2,4,3,5,8,6,9,7,10,8,10,15,17,10,12,14,8,11,11,9,15,12,18,14,6,12,10,14,8,5,7,4,1,5,9,8,10,7,3,5,6,6,4,6,1,7,7,7,7,3,3,1,6,4,1,3,2,2,2,2,8,0,3,6,1,2,0,2,4,2,3,2,0,1,1,1,3,2,7,2,1,3,2,1,1,2,2,1,1,1,1,0,2,0,2,1,2,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,322,
403491,,福岡県,粕屋町,2023-02-28,長者原東５丁目,251,123,128,15,7,11,3,5,3,3,4,1,6,9,12,10,9,14,12,8,8,11,5,3,10,6,10,14,14,7,8,4,7,1,6,1,1,0,3,0,1,0,2,0,0,0,0,3,1,5,3,2,0,3,2,2,1,3,0,2,0,6,0,0,1,0,2,2,1,0,0,2,1,1,0,0,1,2,1,0,0,1,1,0,0,0,2,1,3,0,0,0,2,0,1,0,0,1,1,1,1,4,3,2,5,1,2,1,1,0,1,3,2,2,1,4,4,2,2,2,1,1,3,4,2,5,4,1,1,1,2,1,0,2,4,3,1,3,1,2,0,2,1,2,1,2,2,1,0,1,2,0,0,1,4,0,4,4,0,0,1,0,3,2,2,0,4,2,3,5,1,4,5,1,4,2,1,2,2,2,0,2,2,0,3,1,1,0,1,2,2,1,0,0,0,1,4,0,0,0,3,0,2,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,109,
403491,,福岡県,粕屋町,2023-02-28,長者原東６丁目,700,337,363,21,18,15,14,24,18,16,22,18,22,23,30,26,26,29,25,29,26,40,37,23,25,10,12,5,11,13,13,23,24,13,13,6,13,3,14,2,5,1,8,0,1,0,0,5,7,3,2,5,4,4,3,4,2,3,4,2,1,2,1,5,4,3,4,3,1,5,3,5,5,5,2,6,7,3,6,3,3,4,3,5,5,1,5,1,2,5,6,4,5,4,3,4,6,2,6,10,3,3,9,1,5,7,7,2,7,7,4,5,5,9,6,3,4,4,5,8,2,3,7,7,8,7,3,6,7,4,5,6,5,9,5,4,4,3,10,6,8,11,9,10,6,10,4,3,6,7,3,5,6,6,8,2,2,4,2,2,3,2,5,2,2,0,0,1,1,2,5,0,1,1,2,1,2,3,2,2,5,2,1,4,4,2,1,5,6,3,8,6,5,3,2,6,3,1,4,4,3,0,3,6,1,2,2,1,6,1,2,2,2,2,3,0,0,1,1,0,2,0,1,0,0,1,1,1,3,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,306,
403491,,福岡県,粕屋町,2023-02-28,長者原東７丁目,695,343,352,26,18,30,12,20,19,13,22,19,19,9,14,25,24,26,28,26,22,24,25,26,25,12,17,17,16,11,15,27,22,14,16,9,16,9,22,5,14,4,8,0,0,0,0,6,2,7,1,5,4,3,5,5,6,4,3,8,4,7,2,3,0,8,3,4,3,6,7,3,3,4,1,3,5,1,7,3,2,0,6,6,2,3,5,3,2,4,6,9,5,2,1,1,5,1,2,3,3,1,2,1,2,3,5,6,6,5,4,4,4,6,4,4,6,7,5,3,5,9,4,4,10,3,4,6,3,4,4,9,3,0,5,7,7,4,2,8,8,4,3,1,6,7,6,3,10,7,2,8,8,6,2,2,3,5,4,2,4,0,3,3,4,2,2,2,2,4,5,3,3,4,3,4,3,2,2,3,4,0,1,2,4,4,4,5,5,6,2,5,7,4,6,7,2,5,3,4,5,0,0,4,6,1,2,3,2,0,5,1,3,3,4,2,2,1,2,0,6,2,3,2,2,0,1,2,1,2,1,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,307,
403491,,福岡県,粕屋町,2023-02-28,戸原東１丁目,1777,872,905,42,41,90,79,110,123,94,86,37,21,8,17,21,29,70,81,114,121,112,127,82,68,31,30,16,16,17,21,15,16,5,9,5,8,3,12,2,6,0,1,1,3,0,2,6,1,5,6,8,6,11,12,12,16,16,13,14,16,13,15,27,18,20,17,29,25,26,29,22,22,17,21,16,26,21,18,24,24,19,16,19,17,11,11,9,7,13,6,9,2,4,3,2,3,1,5,4,4,0,0,0,2,3,6,1,3,4,5,4,6,4,9,8,6,9,12,12,12,13,13,18,19,18,25,16,24,24,27,28,25,19,26,27,19,21,30,26,27,25,25,24,17,16,28,23,17,23,15,16,12,18,13,2,11,11,9,4,5,9,10,2,6,5,0,8,3,1,1,1,4,4,6,2,2,6,4,2,4,2,3,2,5,5,5,4,2,4,6,2,1,1,3,4,4,2,2,2,2,0,0,1,4,0,1,2,3,0,1,2,2,1,1,0,1,0,1,2,2,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,1,571,
403491,,福岡県,粕屋町,2023-02-28,戸原東２丁目,788,378,410,17,17,17,19,34,23,21,32,28,24,17,20,16,25,17,18,34,27,38,41,34,25,18,16,18,16,10,14,22,27,18,23,8,17,11,26,11,17,0,4,0,5,0,0,3,6,3,4,3,3,3,3,5,1,2,4,4,4,4,5,4,4,3,2,9,4,4,4,7,6,7,3,7,6,6,2,5,6,7,10,1,6,2,8,7,3,5,3,6,7,5,3,5,8,4,3,2,5,7,5,1,2,3,5,5,8,6,3,3,6,2,5,0,3,3,3,2,2,5,3,4,5,3,5,5,2,5,6,5,9,8,7,11,3,7,9,8,10,13,5,8,7,2,10,11,6,3,4,5,4,9,7,6,4,4,2,1,3,9,3,3,4,1,4,5,2,4,3,3,3,2,3,4,5,1,2,3,3,1,2,2,4,3,3,5,5,6,7,5,8,3,1,3,6,6,8,3,4,2,1,4,6,3,4,4,5,1,5,1,3,1,3,1,1,0,6,4,4,4,1,2,2,1,4,0,2,0,0,0,0,0,1,0,1,0,3,0,0,0,0,0,1,0,1,336,
403491,,福岡県,粕屋町,2023-02-28,戸原東３丁目,173,81,92,4,7,9,16,10,5,10,4,4,1,3,7,7,7,9,11,7,6,3,9,5,5,2,2,1,2,0,3,4,2,2,3,0,1,1,1,1,0,0,1,0,0,0,0,0,0,0,1,2,3,1,1,1,2,1,3,1,4,5,4,1,3,1,2,4,2,1,1,4,1,1,0,0,1,5,0,1,1,2,1,2,2,0,0,1,1,1,0,0,0,2,0,0,0,0,2,1,1,0,2,1,0,1,2,0,1,1,0,2,1,1,2,3,3,2,3,3,3,2,0,1,3,1,2,1,1,1,1,3,0,0,3,2,1,1,3,1,2,1,2,0,2,0,0,1,3,2,0,1,1,0,0,1,1,2,0,0,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,2,0,0,0,1,2,0,0,0,2,1,0,1,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,59,
403491,,福岡県,粕屋町,2023-02-28,戸原西１丁目,461,233,228,5,9,20,9,19,14,20,22,11,14,13,8,12,8,14,15,13,26,41,31,17,19,11,8,9,11,7,9,9,6,5,9,6,6,1,4,1,2,0,2,0,0,0,0,0,2,1,1,1,1,1,4,2,1,3,4,6,3,3,0,6,1,2,1,3,2,4,2,5,0,3,5,4,5,3,4,0,4,8,6,2,2,7,6,2,6,2,1,4,3,2,1,1,3,2,1,2,4,2,1,4,1,3,1,1,1,4,1,2,2,2,1,3,3,2,2,1,4,3,2,4,4,4,3,6,3,2,4,3,6,1,4,1,9,7,7,5,5,8,5,9,6,12,8,4,1,6,7,3,4,2,4,2,3,5,5,3,0,1,2,1,0,1,1,1,0,4,1,0,5,2,3,2,2,3,2,0,1,2,3,1,3,1,0,3,0,0,2,2,1,1,1,3,2,1,4,1,1,1,1,2,2,0,1,2,2,3,1,1,1,0,1,0,1,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,175,
403491,,福岡県,粕屋町,2023-02-28,戸原西２丁目,78,50,28,0,0,1,0,2,2,1,1,1,1,3,3,3,2,1,0,3,2,8,3,10,2,5,3,4,1,1,2,2,3,3,0,0,1,2,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,0,1,1,2,1,0,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,1,1,2,0,1,1,2,1,2,0,3,0,4,1,1,0,0,1,2,0,2,1,1,0,1,0,1,2,0,0,2,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,1,0,1,1,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,
403491,,福岡県,粕屋町,2023-02-28,戸原西３丁目,10,7,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,
403491,,福岡県,粕屋町,2023-02-28,戸原西４丁目,59,32,27,0,0,2,2,4,1,0,2,0,0,2,1,2,1,1,2,6,3,1,1,4,3,2,1,2,1,0,1,4,7,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,1,0,0,0,2,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,1,1,1,1,1,2,0,1,1,1,0,0,0,0,0,0,0,0,0,1,1,0,3,1,0,0,0,1,0,2,0,0,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,2,3,0,0,1,2,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,31,
403491,,福岡県,粕屋町,2023-02-28,酒殿１丁目,221,114,107,2,5,10,9,9,8,5,4,8,3,14,5,11,5,6,7,8,11,9,9,8,6,2,2,1,5,3,4,6,5,6,10,3,5,3,4,1,2,2,1,0,1,0,0,0,1,1,1,0,1,0,1,1,1,1,2,2,2,3,1,2,0,2,4,1,2,3,0,3,2,0,4,2,0,1,2,1,2,2,0,1,0,0,0,2,2,0,0,2,0,3,1,1,0,4,0,2,1,1,0,5,2,2,2,1,1,2,2,3,0,2,1,3,1,1,1,2,2,1,2,1,1,1,1,2,1,0,2,2,1,3,5,1,2,2,2,0,0,0,1,1,2,6,4,4,2,3,1,0,1,1,1,0,1,1,0,1,0,0,1,0,0,0,1,0,2,0,0,0,2,1,1,0,0,0,0,0,0,1,1,0,2,2,1,0,2,0,0,1,2,4,0,1,1,2,2,1,3,0,2,0,2,3,1,0,1,0,1,2,1,1,1,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,1,102,
403491,,福岡県,粕屋町,2023-02-28,酒殿２丁目,979,487,492,30,30,39,34,37,42,38,20,18,29,22,21,26,35,45,46,49,40,52,46,29,30,20,18,16,14,19,21,14,20,14,10,11,15,8,21,5,8,2,7,1,4,0,2,2,6,8,4,11,10,2,5,7,5,7,7,4,9,8,7,9,3,11,8,8,5,6,12,11,6,5,6,7,13,7,5,11,5,10,1,6,6,4,3,2,6,3,2,5,7,4,5,4,9,5,4,6,6,3,4,3,3,5,4,4,8,6,2,3,5,7,12,6,8,10,8,7,7,14,9,7,9,7,13,14,10,6,6,13,8,7,6,9,10,11,12,8,11,7,6,16,9,10,8,10,12,6,5,6,4,6,7,1,2,6,5,2,3,3,1,8,4,1,5,1,3,1,2,2,1,4,3,8,5,1,5,6,2,3,2,3,5,6,7,3,3,2,2,3,2,3,4,3,9,6,1,2,2,2,0,2,4,2,3,2,2,3,4,3,3,0,2,3,4,1,2,2,1,0,2,2,1,0,2,0,2,0,2,0,1,2,1,0,1,0,1,1,0,0,0,0,2,0,1,374,
403491,,福岡県,粕屋町,2023-02-28,酒殿３丁目,520,257,263,29,30,18,12,12,9,5,5,9,3,9,8,20,21,23,29,23,18,20,11,15,13,8,11,10,13,13,11,12,16,15,14,9,18,7,21,7,6,0,9,0,5,0,1,4,8,3,5,4,6,8,6,10,5,5,3,2,2,4,1,5,3,2,3,5,1,1,1,1,4,1,1,4,2,3,0,1,1,1,0,0,3,0,1,3,0,2,1,3,1,1,1,0,0,2,2,1,2,2,1,3,2,1,1,3,3,2,5,3,4,6,5,6,4,1,3,6,5,7,8,6,8,3,5,3,3,3,3,7,5,5,2,5,5,3,5,7,2,3,0,3,2,4,2,3,2,3,3,1,2,4,2,4,4,1,2,2,1,2,2,2,1,1,5,2,4,3,3,1,3,2,3,2,0,2,2,3,3,3,2,4,2,1,2,1,1,2,3,4,3,3,5,2,4,5,3,5,3,0,3,1,2,4,3,2,4,3,5,3,6,0,3,1,0,2,1,2,1,2,1,0,2,1,1,0,0,0,4,0,1,0,4,0,0,0,1,0,1,0,1,0,0,0,2,219,
403491,,福岡県,粕屋町,2023-02-28,酒殿４丁目,598,295,303,61,53,28,34,8,11,2,7,6,9,26,24,47,57,47,46,27,16,13,11,6,5,10,11,2,3,2,2,5,6,2,4,3,1,0,3,0,3,0,0,0,0,0,0,12,12,15,19,11,7,13,8,10,7,8,13,7,7,4,5,7,4,2,5,4,2,1,5,3,1,0,2,0,1,0,2,1,1,1,1,0,1,0,2,1,1,1,1,0,2,0,2,4,3,2,5,7,2,9,3,3,5,5,9,6,9,16,13,5,9,9,12,11,14,12,16,9,10,12,8,10,4,4,8,7,2,8,6,3,3,4,1,5,4,3,2,3,3,2,2,3,3,2,1,2,2,2,0,1,1,1,2,0,0,3,3,3,4,0,1,1,1,3,2,1,1,1,0,0,1,0,1,0,0,0,0,0,0,1,0,1,2,0,0,1,2,2,1,1,1,0,1,1,1,0,2,1,0,1,0,0,1,0,1,0,0,1,1,2,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,213,
403491,,福岡県,粕屋町,2023-02-28,酒殿５丁目,147,80,67,2,3,3,0,11,5,10,7,6,2,0,1,0,0,2,2,6,6,6,9,13,8,6,2,4,7,2,5,7,2,0,2,1,2,1,4,1,3,0,0,0,0,0,1,0,0,0,0,0,0,0,1,2,2,0,0,1,0,1,0,0,0,1,0,3,0,1,1,1,3,1,1,5,0,6,0,0,2,1,1,1,2,2,2,2,0,3,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,1,3,0,0,1,2,3,1,1,0,0,1,2,1,0,1,2,3,2,3,2,0,2,3,5,2,2,1,2,2,0,1,2,0,0,1,2,0,2,0,1,2,1,0,2,4,0,1,0,0,0,2,0,0,0,1,2,1,0,1,0,1,3,0,1,0,2,1,1,0,0,0,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,
403491,,福岡県,粕屋町,2023-02-28,内橋東１丁目,853,426,427,22,26,23,29,25,21,15,17,15,31,29,34,15,20,44,27,46,37,31,35,39,28,34,17,16,18,18,16,17,18,16,22,10,14,11,17,7,11,2,3,2,1,0,2,2,6,4,4,3,4,9,5,4,7,8,4,2,4,4,6,3,9,6,6,3,4,5,1,9,7,4,4,4,5,2,6,2,3,4,3,3,5,4,0,2,5,2,6,4,7,2,8,5,5,5,5,6,7,4,6,6,6,8,10,3,2,3,7,6,1,1,3,2,7,13,10,8,1,7,8,6,4,10,4,11,5,10,6,8,10,9,10,8,6,8,8,8,6,4,6,4,9,7,6,8,6,9,4,11,11,8,3,3,4,10,7,6,4,8,1,8,1,2,4,4,4,3,4,1,3,3,3,5,4,3,1,2,8,6,1,4,3,3,3,2,4,2,3,2,5,7,3,4,3,4,6,2,4,3,2,3,4,4,6,2,2,4,4,2,6,1,2,1,0,2,4,1,3,0,0,2,1,2,3,1,0,0,0,1,3,0,0,0,0,1,0,1,1,0,0,0,0,0,0,422,
