﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2020-09-30,長者原西３丁目,1090,542,548,29,25,37,23,33,32,35,33,39,38,32,33,29,40,39,39,50,46,43,51,37,33,25,19,30,27,22,29,28,30,15,22,13,11,6,17,2,13,3,2,1,2,0,0,4,7,10,5,4,5,5,3,6,5,13,5,5,6,7,4,2,7,10,1,8,6,4,7,4,6,5,8,12,5,3,7,7,9,9,4,6,6,10,7,8,3,8,10,4,6,12,12,7,7,8,8,9,8,5,7,5,6,5,4,5,9,5,9,2,9,11,6,6,7,10,7,5,10,9,6,9,10,6,6,9,8,9,8,10,12,11,12,11,6,7,10,7,14,9,4,11,14,9,9,15,11,7,7,6,6,6,3,3,6,5,4,3,4,5,3,5,4,7,4,7,3,3,10,8,2,5,4,7,8,3,3,6,5,7,8,1,6,5,7,4,4,7,9,4,7,10,5,3,5,2,5,4,4,2,9,3,1,4,3,5,4,3,2,1,1,3,2,1,2,1,3,0,3,1,0,0,3,0,4,2,0,1,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,1,485,
403491,,福岡県,粕屋町,2020-09-30,長者原西４丁目,158,78,80,3,0,0,1,4,5,8,3,0,4,5,7,4,5,5,1,4,3,7,9,5,6,4,7,7,5,4,4,6,3,7,4,3,4,2,9,0,6,2,2,0,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,2,1,2,0,1,2,0,0,1,3,0,1,1,3,0,1,1,0,0,0,2,0,0,0,1,0,1,0,2,3,1,0,2,0,2,2,0,0,0,2,0,1,1,1,2,0,2,1,0,1,0,1,0,1,1,1,0,2,1,1,1,0,0,0,1,1,0,3,2,1,1,2,1,1,4,0,1,0,0,2,0,0,2,0,3,3,1,2,1,1,1,1,0,0,3,0,2,0,2,4,2,1,0,1,0,1,1,1,0,1,0,0,1,1,0,1,3,1,1,3,1,0,0,0,0,2,1,3,1,1,2,0,0,1,0,2,1,0,0,1,2,0,0,1,1,1,1,0,1,0,1,0,1,0,1,0,2,1,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,72,
403491,,福岡県,粕屋町,2020-09-30,長者原東１丁目,590,280,310,21,11,12,20,19,17,15,12,10,9,12,16,16,15,24,21,18,17,27,26,21,20,15,24,13,16,18,26,16,20,12,15,8,8,3,17,3,12,0,4,0,1,0,0,9,3,3,2,4,1,2,3,3,2,0,3,4,5,4,6,2,3,2,3,6,6,2,2,5,4,3,2,3,3,3,4,2,1,2,3,5,3,3,1,1,2,6,2,0,0,1,3,2,2,4,4,5,0,1,4,0,3,2,5,3,5,3,2,2,1,0,3,8,4,3,5,7,3,4,6,7,3,3,4,6,3,2,6,3,2,4,3,3,3,3,4,3,9,7,5,10,6,4,2,1,3,7,3,4,3,5,4,4,7,2,5,3,3,4,7,2,7,4,2,3,3,3,2,1,8,2,0,4,3,3,8,3,6,6,3,5,2,1,7,3,3,4,3,3,3,4,8,2,3,3,3,2,1,4,2,2,5,1,4,3,2,2,1,1,2,1,2,1,1,0,3,0,3,1,3,1,2,1,1,0,1,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,256,
403491,,福岡県,粕屋町,2020-09-30,長者原東２丁目,1134,541,593,43,38,35,38,31,47,14,30,22,18,26,25,41,45,58,55,38,51,53,47,44,38,26,23,21,29,28,31,31,29,17,22,8,12,5,15,2,10,3,3,0,1,0,1,6,10,5,7,9,5,12,10,11,6,8,10,11,9,4,7,4,5,8,7,5,15,5,9,7,8,10,7,4,8,4,5,5,9,2,4,1,4,2,8,4,5,4,5,5,5,5,3,4,0,4,6,6,6,2,3,7,5,7,5,4,8,7,8,10,9,10,13,10,7,14,11,6,7,12,14,12,10,14,13,6,10,5,11,6,8,5,13,16,9,9,11,13,11,10,6,13,10,8,9,9,13,11,10,8,6,11,9,5,0,3,2,4,8,8,4,3,5,8,4,4,11,5,4,6,5,1,6,5,3,4,3,8,5,5,10,6,10,5,3,8,8,8,5,5,6,8,7,2,3,0,5,3,4,7,6,2,1,5,6,3,3,2,3,2,0,1,5,0,1,2,2,0,0,0,3,0,3,0,2,1,1,0,0,0,0,2,0,0,2,0,0,0,1,0,0,0,0,0,0,475,
403491,,福岡県,粕屋町,2020-09-30,長者原東３丁目,677,314,363,19,23,30,35,23,31,18,14,15,12,11,11,16,15,23,28,29,32,30,40,22,25,19,14,14,17,17,11,14,18,1,16,9,15,4,6,3,4,1,2,0,0,0,0,5,3,4,5,4,5,0,6,6,4,2,6,5,11,7,7,6,5,10,6,5,5,4,9,7,5,2,9,5,3,5,1,3,5,5,3,2,2,3,3,4,4,5,1,0,4,4,2,2,1,3,2,2,1,1,2,1,1,4,5,1,1,3,2,1,4,7,2,4,6,3,7,5,9,3,5,5,3,7,4,6,4,2,6,5,7,8,8,8,7,4,10,14,7,6,7,4,8,2,8,5,5,7,2,5,9,2,4,3,5,5,0,2,5,3,3,5,6,4,0,3,3,2,4,4,5,3,4,2,1,2,4,2,3,6,2,2,1,5,1,2,2,1,5,5,3,3,7,3,1,0,0,1,5,0,5,0,0,0,6,2,5,2,3,3,3,1,3,1,1,1,1,1,0,0,1,1,1,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,258,
403491,,福岡県,粕屋町,2020-09-30,長者原東４丁目,909,450,459,7,11,26,29,50,52,62,38,16,24,15,11,15,12,12,15,43,62,62,62,45,35,30,28,25,25,15,16,11,9,10,14,5,8,1,8,1,6,0,1,0,1,0,0,1,0,1,2,1,1,1,6,3,2,4,8,5,5,4,4,8,5,5,7,8,6,12,10,5,16,10,6,15,14,8,10,17,5,12,10,15,6,10,7,3,9,3,3,4,4,4,2,2,6,9,1,1,3,1,3,0,3,4,1,4,5,4,3,2,0,3,0,2,4,2,4,0,4,2,1,5,3,3,3,3,8,8,7,7,17,12,14,13,16,16,10,11,11,8,11,13,17,14,13,10,12,18,4,9,10,6,5,2,4,8,13,6,1,4,6,9,5,3,3,7,4,8,4,6,7,2,7,2,3,5,0,3,5,4,6,0,3,3,2,3,1,3,2,1,2,4,3,0,1,1,2,3,6,1,3,3,2,2,1,2,2,2,1,0,1,1,3,0,1,0,3,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,319,
403491,,福岡県,粕屋町,2020-09-30,長者原東５丁目,249,118,131,15,6,10,5,4,4,2,5,3,8,4,7,8,10,13,12,15,9,8,5,5,11,10,14,10,9,6,10,2,7,1,5,1,1,1,3,1,0,0,3,0,0,0,0,2,2,4,2,2,1,3,1,4,0,5,0,1,3,0,0,3,1,1,1,1,1,1,1,0,0,2,1,0,1,1,0,0,0,0,4,1,1,0,0,0,2,0,1,0,0,0,2,3,3,0,2,1,3,1,0,1,1,1,1,0,2,3,2,2,2,2,3,1,1,4,2,4,4,3,2,1,3,1,1,2,0,3,5,4,2,2,1,4,1,1,1,2,0,1,2,1,1,3,1,1,2,0,4,3,3,1,0,0,2,0,4,2,3,0,2,4,3,4,2,3,4,1,3,3,1,3,1,0,0,2,3,0,2,1,1,1,2,2,2,1,0,1,1,0,3,0,1,0,2,0,2,0,0,1,2,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107,
403491,,福岡県,粕屋町,2020-09-30,長者原東６丁目,708,350,358,23,22,21,14,19,19,18,23,16,14,30,26,33,26,28,31,31,38,40,26,20,24,5,12,8,12,16,25,21,15,12,14,5,6,4,11,3,8,1,1,0,2,0,0,6,7,6,5,4,5,4,1,3,4,3,0,7,4,2,4,2,2,7,4,5,2,3,5,7,3,2,5,2,4,5,3,4,4,3,4,2,7,4,5,3,0,2,2,2,3,1,4,8,5,3,7,5,2,13,6,5,6,4,5,10,6,4,5,6,3,8,6,5,6,5,7,7,7,5,3,8,6,3,8,9,4,7,6,3,9,6,8,6,11,12,7,10,5,8,3,4,7,6,4,6,7,6,6,1,2,5,4,2,5,2,4,0,2,0,0,1,3,2,3,0,2,2,2,2,1,3,4,1,3,2,2,3,4,5,7,5,3,1,9,6,2,5,4,5,2,2,4,3,3,3,2,4,2,1,4,2,6,2,0,1,1,2,2,1,1,0,1,1,1,1,1,1,0,1,1,0,4,0,2,0,0,0,0,1,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,306,
403491,,福岡県,粕屋町,2020-09-30,長者原東７丁目,668,323,345,20,17,24,13,13,20,17,17,13,13,19,20,23,20,26,23,25,23,24,34,20,15,13,18,14,15,20,18,24,23,12,16,7,20,9,20,9,10,0,7,0,3,0,0,2,6,4,2,4,3,4,5,6,1,10,1,2,0,5,4,3,4,4,4,5,3,3,2,2,8,3,2,0,5,2,2,5,3,0,6,4,3,6,3,2,5,1,2,3,3,4,3,3,0,1,4,4,3,5,7,4,5,5,1,3,4,6,5,4,5,5,4,5,2,8,5,1,7,3,5,7,4,7,2,3,6,2,5,8,4,3,4,9,4,1,8,4,4,7,8,5,8,7,6,7,3,4,2,6,2,3,6,0,2,3,6,0,3,5,1,3,3,2,5,4,3,1,3,4,3,4,2,1,4,2,4,4,1,3,5,6,3,5,5,6,8,4,5,9,5,3,2,2,3,3,2,2,5,4,4,1,3,2,2,3,5,0,3,2,3,1,5,1,4,3,2,0,1,1,2,5,1,0,4,0,2,0,3,0,1,0,1,0,0,0,3,0,0,0,0,0,0,0,0,302,
403491,,福岡県,粕屋町,2020-09-30,戸原東１丁目,1782,870,912,61,61,119,110,101,112,74,55,15,17,8,18,38,48,101,115,110,126,117,99,48,55,23,14,17,20,16,20,11,12,5,10,5,8,1,12,0,6,1,2,0,2,0,2,11,9,11,13,14,10,12,13,13,16,23,15,23,21,26,21,20,27,27,26,23,18,15,25,21,29,19,14,23,26,21,14,15,18,13,8,13,7,12,8,5,5,3,2,2,5,1,3,4,2,1,3,0,3,1,5,2,2,4,5,6,8,4,8,5,8,14,13,9,11,14,15,21,24,17,22,20,27,29,27,24,24,19,23,22,26,27,24,18,29,28,23,22,22,24,23,18,14,25,17,19,16,11,11,4,11,10,10,4,7,7,6,2,3,8,0,4,2,2,3,1,6,4,4,5,3,4,2,3,5,0,4,4,5,7,3,2,5,3,3,2,4,2,0,4,6,1,2,2,0,0,2,1,3,2,3,0,2,2,0,2,3,0,0,0,1,1,2,2,2,0,2,0,2,0,0,0,0,0,2,0,0,0,0,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,570,
403491,,福岡県,粕屋町,2020-09-30,戸原東２丁目,774,380,394,19,18,22,19,35,28,22,24,20,25,21,22,16,24,17,28,44,32,33,32,28,18,23,14,11,16,17,22,22,25,13,21,10,11,7,15,6,10,1,3,0,2,0,0,3,2,1,6,6,2,3,3,6,5,5,5,3,2,5,3,4,5,5,4,11,5,6,2,4,5,7,5,7,11,2,5,5,7,2,5,8,2,5,5,3,6,5,5,5,5,6,5,1,4,5,5,5,3,2,7,3,3,6,4,3,7,1,3,3,4,2,5,7,5,6,6,2,4,3,7,3,4,3,7,5,6,9,5,13,7,4,7,13,7,11,8,5,9,5,7,9,4,3,4,10,5,7,4,6,4,2,3,3,2,10,2,2,6,5,2,3,2,3,2,4,4,1,4,1,4,3,1,2,3,2,2,2,4,2,5,7,5,4,6,4,7,4,5,6,3,6,8,2,2,2,2,5,6,3,5,2,5,1,3,2,0,3,4,0,3,2,3,3,1,4,2,1,4,1,3,0,1,0,0,0,0,1,1,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,323,
403491,,福岡県,粕屋町,2020-09-30,戸原東３丁目,146,69,77,8,8,8,5,7,3,5,4,4,5,5,6,9,9,1,3,6,11,4,7,4,3,0,2,0,2,0,3,4,3,3,1,1,1,0,1,0,0,0,1,0,0,0,0,4,2,1,0,1,2,0,3,2,1,1,3,0,1,3,0,2,0,2,1,1,0,0,0,3,1,1,0,2,2,1,3,2,0,0,0,2,1,0,0,2,0,1,0,0,1,0,3,1,1,0,1,1,0,0,2,1,2,3,1,2,0,1,3,4,2,1,2,1,2,1,2,0,0,0,0,0,0,0,1,1,2,1,1,2,2,1,3,1,3,0,2,0,2,0,0,3,3,1,0,1,1,0,0,2,1,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,2,0,0,1,2,1,0,0,0,1,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,
403491,,福岡県,粕屋町,2020-09-30,戸原西１丁目,488,250,238,16,15,18,10,16,25,21,15,22,12,11,7,10,14,20,18,25,32,34,25,17,14,8,6,8,13,8,7,7,10,7,7,1,4,1,4,1,2,0,2,0,0,0,0,2,2,2,5,3,1,4,3,5,4,4,1,6,2,1,2,5,3,2,2,5,3,3,6,4,6,3,2,1,8,7,2,2,2,6,6,2,4,4,1,6,5,3,1,6,1,4,1,3,4,2,1,2,1,2,1,1,3,4,1,3,2,2,2,2,3,3,3,0,4,5,4,5,3,5,4,5,4,0,3,3,7,3,5,2,9,11,9,6,2,9,6,6,5,12,7,4,5,3,2,5,4,3,5,2,1,4,4,3,0,0,2,2,1,1,0,3,1,2,2,0,5,3,2,1,2,3,2,1,2,1,3,2,1,1,0,2,1,2,2,1,0,1,2,2,3,2,4,1,1,1,1,1,3,1,0,3,3,1,0,1,1,0,1,0,1,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184,
403491,,福岡県,粕屋町,2020-09-30,戸原西２丁目,76,50,26,0,0,2,0,0,1,0,1,2,0,4,3,4,2,6,1,5,2,9,3,4,2,3,3,2,0,1,3,4,2,2,0,1,1,1,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,2,1,0,0,0,1,1,0,1,1,2,0,1,0,0,0,0,1,2,0,0,0,1,0,3,1,0,0,0,0,0,0,0,1,2,1,3,0,0,1,1,1,0,0,5,0,3,1,0,0,0,1,2,1,2,0,0,0,0,0,0,2,1,0,1,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,2,0,0,1,0,0,1,0,0,0,1,3,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,
403491,,福岡県,粕屋町,2020-09-30,戸原西３丁目,12,7,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,7,
403491,,福岡県,粕屋町,2020-09-30,戸原西４丁目,52,25,27,1,3,1,0,1,1,0,1,3,1,1,1,1,2,2,2,3,2,1,2,2,0,2,1,1,2,2,4,2,3,1,0,0,0,1,2,1,0,0,1,0,1,0,0,0,1,0,0,0,0,1,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,1,2,1,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,1,1,1,2,0,1,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,24,
403491,,福岡県,粕屋町,2020-09-30,酒殿１丁目,216,112,104,5,9,11,6,7,8,2,3,14,1,11,3,8,6,5,6,7,12,13,8,2,4,2,4,3,2,4,6,9,8,4,8,2,5,3,5,1,1,2,2,0,2,0,0,0,1,0,3,2,0,1,3,2,2,2,1,3,1,2,2,2,2,2,0,2,2,1,1,1,1,1,3,2,1,1,0,1,0,0,2,0,1,0,0,6,0,0,0,5,0,2,0,1,1,2,1,3,0,2,0,1,0,3,2,0,0,2,0,1,2,3,4,2,0,0,2,1,2,1,0,2,1,1,1,1,5,3,3,0,2,3,1,0,1,1,0,5,3,3,2,2,3,2,0,0,2,0,0,1,1,0,0,1,1,1,0,0,0,0,1,1,1,0,2,0,1,2,1,0,0,1,0,0,0,1,2,3,1,0,3,0,0,0,0,2,2,4,1,1,0,2,3,0,2,0,3,0,2,3,1,0,0,1,2,2,0,0,1,0,1,0,0,0,3,1,0,0,0,0,0,0,0,0,1,0,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,93,
403491,,福岡県,粕屋町,2020-09-30,酒殿２丁目,960,474,486,31,34,50,36,38,35,22,23,22,23,24,13,32,40,43,48,49,49,50,44,20,23,15,16,19,16,18,20,14,17,12,14,8,11,7,24,2,12,5,6,0,5,0,1,5,10,5,3,11,7,3,4,7,10,7,5,12,4,13,9,5,6,13,12,7,5,7,11,6,10,10,4,8,5,9,2,3,8,4,3,4,8,2,2,5,5,2,6,4,5,8,4,3,3,2,2,3,1,5,4,9,4,5,2,4,9,6,9,6,4,8,10,8,8,4,7,5,14,11,9,15,9,8,9,13,9,11,11,8,7,12,15,5,7,16,8,9,8,10,11,8,13,7,4,7,5,3,5,4,5,4,5,2,3,4,3,6,4,2,3,0,6,3,0,3,2,5,5,4,3,2,4,5,2,4,2,3,8,5,4,4,4,2,2,3,2,4,9,0,3,5,3,2,0,2,1,2,5,1,3,4,4,3,1,2,4,2,2,2,3,1,2,1,0,0,4,2,2,0,1,0,3,0,2,1,0,1,2,1,1,1,2,1,1,0,3,0,0,0,1,0,0,0,1,360,
403491,,福岡県,粕屋町,2020-09-30,酒殿３丁目,462,226,236,25,16,12,7,10,7,6,6,8,9,9,10,18,20,20,23,24,16,14,11,13,8,9,17,13,11,10,12,15,17,12,17,7,11,1,18,1,9,0,5,0,3,0,1,4,5,6,3,7,5,3,2,5,1,4,1,0,2,4,1,3,1,1,2,1,4,1,1,6,1,2,0,0,1,1,2,0,1,3,1,0,1,2,1,3,1,0,0,2,1,0,3,3,4,1,1,1,4,4,0,1,4,2,1,4,3,3,5,4,1,2,4,5,7,7,4,5,6,1,4,4,4,3,5,4,2,7,5,4,5,5,2,4,2,4,1,2,3,2,1,4,3,2,3,1,1,5,2,3,4,2,0,2,1,3,3,1,3,1,3,2,6,2,2,1,4,2,1,2,2,2,2,6,2,3,3,1,1,1,3,1,1,4,4,4,4,0,5,6,3,5,2,0,3,1,2,3,3,2,2,2,4,4,6,1,4,0,3,2,1,2,0,2,3,0,2,1,2,0,0,0,1,0,4,0,2,0,1,0,1,0,0,0,1,0,1,0,1,0,0,0,1,0,0,197,
403491,,福岡県,粕屋町,2020-09-30,酒殿４丁目,30,16,14,0,0,0,0,0,1,0,1,0,1,4,0,1,0,0,0,1,0,0,0,2,2,1,0,0,0,3,3,1,1,2,2,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,1,0,2,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,
403491,,福岡県,粕屋町,2020-09-30,酒殿５丁目,158,86,72,5,4,5,1,13,6,10,6,3,3,2,0,1,2,2,4,7,5,10,11,9,5,7,5,1,6,5,3,4,2,1,3,1,3,0,3,0,1,0,0,0,2,0,0,1,0,1,2,1,1,1,1,1,0,0,0,1,0,0,0,3,0,1,1,2,4,1,0,8,0,2,0,0,2,2,1,2,2,2,2,3,1,1,0,1,2,1,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,1,1,3,1,0,0,0,3,3,2,0,0,1,0,0,2,1,0,2,4,4,0,1,2,1,4,3,4,2,1,1,2,1,2,1,0,0,1,1,1,0,2,0,2,2,1,2,1,3,0,0,0,2,0,0,0,1,1,0,1,2,0,1,1,0,2,0,1,0,2,1,1,0,0,0,0,1,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,52,
403491,,福岡県,粕屋町,2020-09-30,全体,48221,23909,24312,1450,1428,1523,1411,1431,1435,1207,1180,1166,1102,1424,1409,1706,1692,1949,1932,2171,2096,2317,2122,1604,1444,1202,1152,1062,1012,1072,1176,1087,1250,718,924,488,723,332,824,241,473,85,244,5,89,1,18,302,313,268,278,312,300,258,261,310,276,303,285,314,269,316,292,271,275,319,290,318,303,289,289,272,320,282,254,270,269,236,220,257,247,251,249,231,237,232,227,247,235,204,205,234,200,233,227,248,235,264,259,298,257,294,293,248,279,320,321,319,317,336,328,340,340,354,344,357,363,343,370,384,376,401,398,402,366,419,422,401,405,399,395,429,419,467,440,475,437,468,457,511,424,485,409,448,452,405,380,398,343,352,305,323,294,312,290,219,212,281,258,245,235,238,223,221,233,217,203,207,209,233,218,224,213,206,188,192,184,198,218,195,226,248,225,210,259,221,248,246,273,246,308,242,254,230,260,123,155,133,160,168,196,152,195,136,195,129,178,121,191,90,149,93,123,106,137,78,123,77,124,51,94,45,88,39,83,29,84,23,75,23,47,12,59,21,31,6,32,3,37,0,22,0,12,2,10,0,8,20878,
