﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
401307,50800,福岡県,福岡市,2023-09-30,南区_花畑２丁目,2639,1256,1383,47,44,63,50,77,78,72,69,56,60,48,66,51,57,68,67,94,87,103,96,111,116,70,101,92,89,81,73,85,105,62,78,45,72,31,75,21,44,9,23,1,7,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1244,
401307,50810,福岡県,福岡市,2023-09-30,南区_花畑３丁目,1468,680,788,18,27,34,32,32,30,32,33,40,34,24,23,25,26,45,43,37,42,55,57,56,61,45,58,43,48,48,53,44,67,50,54,30,66,22,34,16,18,5,11,1,4,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,681,
401307,50820,福岡県,福岡市,2023-09-30,南区_花畑４丁目,626,284,342,30,29,45,68,27,29,15,15,2,3,6,3,17,23,27,50,40,39,29,27,19,21,3,8,7,5,9,5,1,4,5,8,2,2,0,3,0,2,0,0,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,196,
401307,50830,福岡県,福岡市,2023-09-30,南区_鶴田１丁目,912,413,499,9,20,13,24,13,23,22,20,18,32,20,13,14,21,15,27,29,16,29,41,38,36,23,36,23,21,23,28,56,53,38,36,18,24,12,28,7,14,3,11,2,3,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,435,
401307,50840,福岡県,福岡市,2023-09-30,南区_鶴田２丁目,1150,545,605,34,30,34,40,26,32,25,32,30,18,18,21,30,27,30,32,37,37,45,46,41,38,20,34,25,28,39,34,46,52,24,34,20,33,21,37,16,22,3,9,1,6,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,500,
401307,50850,福岡県,福岡市,2023-09-30,南区_鶴田３丁目,872,429,443,27,22,39,22,30,23,19,18,12,14,14,16,27,32,28,25,23,29,30,27,33,27,28,17,16,18,17,28,31,32,24,32,19,27,12,34,8,27,3,4,1,3,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378,
401307,50860,福岡県,福岡市,2023-09-30,南区_鶴田４丁目,2326,1121,1205,43,46,56,56,70,63,59,49,54,41,41,32,43,51,51,57,85,79,92,79,77,81,69,63,62,69,61,82,93,115,69,73,44,92,52,77,33,36,16,31,2,9,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1059,
401307,50870,福岡県,福岡市,2023-09-30,南区_若久団地,1417,640,777,42,44,91,88,46,54,25,22,8,19,8,16,19,27,59,69,68,70,63,71,40,39,34,27,22,23,24,35,38,43,24,48,19,46,10,36,9,23,1,7,0,6,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,612,
401307,50880,福岡県,福岡市,2023-09-30,南区_若久１丁目,1760,818,942,26,21,44,42,54,48,57,64,50,43,28,35,34,44,41,64,52,55,74,80,84,88,51,52,40,58,41,53,69,75,38,42,17,35,18,43,8,31,9,9,1,3,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,793,
401307,50890,福岡県,福岡市,2023-09-30,南区_若久２丁目,1210,600,610,35,35,46,42,67,41,53,32,37,26,10,17,15,27,47,38,48,50,44,45,39,47,30,33,22,27,28,29,26,21,20,29,14,29,19,42,14,25,4,11,1,5,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,505,
401307,50900,福岡県,福岡市,2023-09-30,南区_若久３丁目,1750,828,922,41,34,51,54,40,49,52,55,50,39,18,23,43,44,45,59,60,60,68,67,59,78,49,53,46,45,54,59,48,48,47,58,40,44,17,53,15,23,2,20,0,9,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,760,
401307,50910,福岡県,福岡市,2023-09-30,南区_若久４丁目,979,447,532,21,28,31,41,32,28,28,25,17,22,15,20,20,31,39,33,30,44,40,48,38,33,30,24,28,20,15,35,19,25,17,19,7,17,20,39,12,18,8,17,0,3,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,422,
401307,50920,福岡県,福岡市,2023-09-30,南区_若久５丁目,1671,806,865,57,36,70,68,60,53,42,28,28,20,18,27,26,41,56,68,73,73,62,65,57,40,45,36,41,45,35,39,47,55,38,59,23,45,28,67,20,39,6,20,2,8,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,758,
401307,50930,福岡県,福岡市,2023-09-30,南区_若久６丁目,2419,1168,1251,57,47,78,73,81,70,65,54,41,43,40,39,44,49,62,78,87,92,103,91,100,74,58,63,69,80,63,73,75,100,62,85,43,42,40,98,26,56,12,34,1,7,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1068,
401307,50940,福岡県,福岡市,2023-09-30,南区_野間１丁目,3879,1637,2242,96,103,67,68,48,53,44,54,79,151,137,216,177,216,144,186,133,177,141,169,123,181,106,146,84,116,78,101,75,92,48,86,35,56,22,71,15,38,6,23,0,10,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2340,
401307,50950,福岡県,福岡市,2023-09-30,南区_野間２丁目,763,348,415,11,13,10,16,14,13,13,8,24,25,19,37,21,26,28,32,40,40,24,32,26,30,23,35,15,18,17,18,26,21,16,23,5,15,16,13,12,8,4,3,0,2,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,460,
401307,50960,福岡県,福岡市,2023-09-30,南区_野間３丁目,1766,763,1003,26,23,44,26,34,35,42,52,57,80,52,103,48,75,39,74,52,68,69,84,73,97,68,65,40,46,31,44,32,42,24,27,18,22,14,40,7,24,7,9,0,6,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,967,
401307,50970,福岡県,福岡市,2023-09-30,南区_野間４丁目,2550,1164,1386,73,75,75,76,53,59,67,55,45,53,49,55,63,71,76,98,102,96,98,115,99,110,82,81,60,67,63,64,50,91,61,69,26,66,22,85,14,39,7,32,1,12,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1200,
401307,50980,福岡県,福岡市,2023-09-30,南区_向野１丁目,1976,930,1046,56,48,43,35,38,43,50,40,57,67,58,90,69,73,70,68,72,79,75,77,83,93,68,62,44,52,47,41,49,40,24,37,12,33,15,68,8,35,4,21,3,11,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1084,
401307,50990,福岡県,福岡市,2023-09-30,南区_向野２丁目,3040,1320,1720,74,86,57,69,52,48,51,54,72,106,78,144,108,113,83,122,117,108,100,137,99,136,83,110,85,110,75,101,84,112,50,75,29,36,23,53,16,32,5,20,2,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1650,
401307,51000,福岡県,福岡市,2023-09-30,南区_向新町１丁目,1014,496,518,9,8,29,18,29,37,44,28,31,21,17,12,16,13,27,32,36,27,33,48,48,38,38,29,31,37,23,30,32,38,23,34,15,32,15,36,11,21,3,10,1,5,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,467,
401307,51010,福岡県,福岡市,2023-09-30,南区_向新町２丁目,1970,852,1118,38,38,36,54,30,43,49,47,44,50,38,41,40,40,39,56,56,76,65,71,62,87,70,84,67,79,54,63,64,83,43,73,35,57,22,76,17,48,5,22,0,4,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,946,
401307,51020,福岡県,福岡市,2023-09-30,南区_三宅１丁目,1497,706,791,52,47,48,51,32,34,24,25,35,40,43,39,55,55,59,66,60,63,55,47,39,40,42,53,36,36,34,42,32,30,27,38,13,28,20,57,10,31,8,16,2,8,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,746,
401307,51030,福岡県,福岡市,2023-09-30,南区_三宅２丁目,2000,968,1032,45,42,48,47,58,49,37,43,50,59,59,66,57,60,83,56,83,80,83,67,63,77,60,51,61,60,43,44,52,58,30,58,30,46,26,69,15,32,8,27,3,8,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1032,
401307,51040,福岡県,福岡市,2023-09-30,南区_三宅３丁目,4652,2194,2458,107,86,122,112,119,141,115,125,104,123,84,93,107,122,148,158,158,185,210,202,212,226,169,168,148,162,128,160,113,148,81,89,41,67,28,91,21,51,7,30,0,10,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2212,
401307,51050,福岡県,福岡市,2023-09-30,南区_和田１丁目,1243,601,642,28,23,34,34,38,21,33,33,40,28,26,33,33,32,36,33,38,43,51,47,44,53,32,42,46,44,36,33,33,34,19,30,14,36,20,43,13,28,5,11,2,3,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,580,
401307,51060,福岡県,福岡市,2023-09-30,南区_和田２丁目,775,364,411,11,13,24,23,21,21,16,20,16,8,14,14,11,14,14,20,27,29,33,33,33,27,16,18,22,22,23,26,24,30,21,33,20,26,18,34,10,21,8,10,0,3,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356,
401307,51070,福岡県,福岡市,2023-09-30,南区_和田３丁目,1281,622,659,34,29,47,33,48,35,29,30,26,23,22,30,24,23,44,51,47,40,45,55,46,46,34,38,42,30,33,34,29,40,41,46,18,35,13,41,8,23,5,14,0,4,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,577,
401307,51080,福岡県,福岡市,2023-09-30,南区_和田４丁目,787,369,418,28,34,19,28,24,14,24,18,13,14,11,15,18,18,31,35,29,29,26,22,29,32,26,21,21,18,16,23,23,16,13,26,11,19,7,36,4,14,3,17,0,5,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349,
401307,51090,福岡県,福岡市,2023-09-30,南区_筑紫丘１丁目,1028,470,558,20,17,17,19,34,17,24,30,19,38,25,29,21,15,30,24,37,30,30,45,44,47,26,33,36,44,36,38,31,47,16,23,11,18,13,44,5,20,4,16,2,7,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,533,
401307,51100,福岡県,福岡市,2023-09-30,南区_筑紫丘２丁目,1195,565,630,18,20,30,37,28,33,45,34,40,32,12,23,25,18,31,34,36,29,46,57,56,55,52,62,41,46,31,28,29,27,18,31,15,27,12,37,3,20,7,12,1,5,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,520,
401307,51110,福岡県,福岡市,2023-09-30,南区_大橋１丁目,2096,893,1203,30,38,19,19,14,11,16,15,75,123,137,164,101,125,88,90,57,74,58,87,61,97,54,79,54,68,41,51,41,59,23,45,14,26,10,32,6,17,3,11,1,2,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1538,
401307,51120,福岡県,福岡市,2023-09-30,南区_大橋２丁目,3423,1415,2008,58,53,52,39,44,43,39,59,94,212,170,265,126,194,113,173,119,133,102,140,111,155,99,117,80,101,74,82,51,86,41,80,28,37,14,39,9,19,4,13,1,7,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2343,
401307,51130,福岡県,福岡市,2023-09-30,南区_大橋３丁目,3767,1754,2013,105,76,61,51,69,57,58,74,101,175,144,201,156,177,152,143,151,174,131,137,125,132,112,118,94,85,74,88,91,90,53,101,39,60,38,74,28,41,6,24,4,8,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2245,
401307,51140,福岡県,福岡市,2023-09-30,南区_大橋４丁目,3252,1457,1795,64,53,73,69,54,52,49,76,80,102,94,118,85,104,103,118,90,113,102,135,108,142,93,107,95,130,104,116,107,130,81,93,49,67,26,70,22,36,2,25,2,8,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1722,
401307,51150,福岡県,福岡市,2023-09-30,南区_大橋団地,1569,712,857,26,28,63,57,82,79,37,34,14,18,15,19,15,28,31,41,88,89,87,97,66,68,41,48,32,45,31,37,31,44,21,31,12,41,20,53,10,32,9,18,1,2,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,688,
