﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2020-11-30,長者原西３丁目,1076,534,542,28,26,39,24,31,32,33,33,40,35,29,31,29,41,39,38,49,47,45,50,37,31,23,21,29,26,22,30,27,29,14,21,14,10,6,17,2,13,3,2,1,2,0,0,5,9,7,4,5,5,5,4,6,4,14,4,6,8,6,4,3,6,10,2,7,4,6,5,4,8,5,8,9,7,5,4,6,11,8,5,7,5,7,8,11,2,6,9,6,8,9,11,8,5,9,9,6,7,6,8,5,6,3,1,6,8,5,11,3,8,5,4,10,10,10,5,6,11,8,6,9,8,6,8,8,8,10,7,9,12,11,13,11,7,7,9,9,13,5,6,13,13,11,9,14,10,8,7,4,7,7,3,4,4,4,6,2,4,5,3,5,4,7,4,5,2,5,8,6,5,7,3,6,8,3,3,4,4,8,9,1,7,6,7,4,4,5,7,5,6,10,6,3,6,2,4,3,4,3,7,1,4,5,2,4,2,4,3,2,1,2,2,2,2,1,2,0,4,1,0,0,2,0,5,1,0,2,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,1,475,
403491,,福岡県,粕屋町,2020-11-30,長者原西４丁目,159,79,80,2,0,1,1,3,5,9,2,0,5,4,7,5,5,5,1,4,3,7,9,5,6,4,7,7,4,5,4,6,4,6,4,4,4,2,9,0,6,2,2,0,1,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,1,3,0,1,1,0,1,0,3,1,1,1,3,0,1,0,0,1,0,2,0,0,0,1,0,1,0,1,3,2,0,1,0,3,1,0,1,0,1,0,1,1,1,1,1,3,1,0,1,0,1,0,0,1,2,0,2,1,1,1,0,0,0,1,1,0,3,2,1,1,1,1,1,4,1,1,0,0,1,0,1,2,0,3,3,1,2,1,0,1,2,0,0,1,0,4,0,1,3,2,3,1,1,0,0,0,2,1,1,0,0,1,1,0,1,2,1,2,2,0,1,1,0,0,2,1,3,1,1,2,0,0,1,0,1,1,1,0,1,2,0,0,1,1,1,1,0,1,0,1,0,1,0,1,0,2,1,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,73,
403491,,福岡県,粕屋町,2020-11-30,長者原東１丁目,592,278,314,16,13,16,21,18,16,16,13,10,9,11,15,16,13,24,23,19,19,27,26,19,17,15,27,14,16,19,24,15,22,12,13,8,10,3,17,3,12,0,4,0,1,0,0,6,5,4,3,3,1,3,3,0,1,4,4,4,5,3,6,2,3,3,3,5,4,3,3,3,4,5,3,2,2,2,4,4,2,2,3,4,3,4,1,1,1,4,3,2,0,1,3,2,2,3,3,5,0,1,4,0,3,2,5,3,5,3,1,1,2,1,1,8,4,4,6,6,1,1,10,10,2,3,4,6,4,3,6,4,2,4,3,2,4,2,3,5,6,7,8,8,7,5,2,2,3,3,3,6,2,6,5,2,4,3,8,4,3,4,5,2,7,2,4,5,3,3,2,1,6,1,2,4,3,4,6,2,8,6,3,3,2,4,5,3,4,4,4,3,1,3,9,2,4,2,3,3,1,3,2,2,4,2,3,1,4,4,1,1,1,1,3,1,1,0,3,0,2,1,4,1,2,1,1,0,2,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,257,
403491,,福岡県,粕屋町,2020-11-30,長者原東２丁目,1144,545,599,45,39,34,37,32,48,13,28,23,20,25,26,42,45,57,54,40,52,52,48,46,38,25,22,24,28,28,32,30,32,16,22,8,13,5,15,2,9,3,4,0,1,0,1,9,9,6,8,9,7,10,9,11,6,5,9,10,11,8,5,4,6,7,6,6,14,4,8,7,9,10,8,5,9,3,4,5,10,2,4,2,4,1,6,3,7,6,4,4,5,5,4,5,0,3,6,7,7,2,3,7,5,6,5,5,5,7,11,10,8,10,14,10,7,14,13,6,6,11,13,13,11,13,11,9,12,5,9,7,10,4,10,15,11,10,12,8,9,14,9,13,9,7,9,12,12,9,10,8,7,13,8,4,1,5,2,4,6,8,6,3,5,5,3,7,10,4,6,6,5,2,4,5,3,4,6,6,5,7,8,5,9,6,4,7,9,8,7,5,5,6,8,4,3,0,6,3,3,4,5,4,3,5,5,3,3,2,4,0,0,2,5,1,1,2,2,0,0,0,2,0,4,0,1,1,2,0,0,0,0,1,0,1,2,0,0,0,1,0,0,0,0,0,0,477,
403491,,福岡県,粕屋町,2020-11-30,長者原東３丁目,677,313,364,19,23,28,35,24,31,18,14,15,13,11,10,16,16,21,25,29,32,32,43,21,25,20,14,13,17,18,11,14,18,1,16,9,15,4,6,3,4,1,2,0,0,0,0,5,3,3,3,5,5,0,8,6,4,1,5,5,11,6,7,7,4,9,8,6,4,4,8,7,7,3,6,4,6,5,1,4,5,5,2,2,3,2,3,4,4,5,1,1,2,4,4,1,2,2,1,3,2,1,1,1,1,4,5,1,2,3,2,1,4,4,2,7,6,3,5,4,8,3,7,6,2,5,3,6,6,4,7,5,6,7,5,7,8,5,13,12,7,8,6,4,8,3,9,4,4,8,3,5,7,2,5,2,6,4,0,2,5,4,2,6,5,4,2,3,3,1,4,4,3,4,5,1,2,3,3,1,4,7,2,1,1,6,1,2,1,1,5,5,4,3,7,3,1,0,0,0,4,1,6,0,0,0,6,2,4,0,4,5,3,1,3,1,1,1,1,1,0,0,1,1,1,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,259,
403491,,福岡県,粕屋町,2020-11-30,長者原東４丁目,913,450,463,7,12,25,28,52,52,61,36,17,28,15,11,14,12,11,15,42,60,62,64,47,33,30,31,25,24,13,17,13,9,10,14,5,9,1,8,1,6,0,1,0,1,0,0,1,0,1,0,2,3,1,7,2,2,4,7,5,6,4,4,7,4,5,7,10,5,9,10,8,16,9,8,16,13,7,9,17,7,12,9,14,5,11,6,3,11,4,4,4,3,4,3,2,7,7,1,2,2,2,4,0,3,4,1,3,5,3,3,3,1,2,0,3,3,2,5,0,4,2,1,4,3,3,2,4,8,7,8,6,13,12,13,13,18,17,13,12,9,6,12,14,14,13,16,11,10,15,7,13,9,6,5,2,2,6,14,8,3,3,5,8,6,5,3,5,3,10,5,5,7,3,4,2,5,4,1,3,5,4,3,1,6,1,2,5,1,3,1,1,3,3,3,1,1,1,1,2,6,2,4,3,2,2,1,2,1,1,2,1,2,1,2,0,2,0,3,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,321,
403491,,福岡県,粕屋町,2020-11-30,長者原東５丁目,246,119,127,15,6,9,5,5,3,2,6,2,5,4,9,10,9,13,12,15,9,8,5,5,10,10,14,10,10,6,9,2,8,1,3,1,1,1,3,1,0,0,3,0,0,0,0,2,2,4,2,2,1,3,1,4,0,4,0,1,2,1,1,3,1,0,1,2,1,1,1,0,0,2,1,0,0,1,1,0,0,0,3,1,2,0,0,0,2,0,1,0,0,0,1,2,1,1,4,1,3,1,0,1,0,0,2,2,1,3,2,2,2,1,2,2,2,3,2,4,3,3,3,1,2,2,2,2,0,3,5,4,2,2,1,4,1,1,0,2,1,1,2,1,1,3,1,1,2,0,4,2,3,2,0,0,1,0,5,2,3,0,2,3,2,5,2,3,5,1,3,3,0,2,2,1,0,2,3,0,2,1,1,0,2,3,1,1,1,0,1,1,3,0,1,0,2,0,2,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105,
403491,,福岡県,粕屋町,2020-11-30,長者原東６丁目,703,349,354,25,21,20,13,20,21,17,22,16,12,32,27,32,24,27,32,30,38,41,28,18,22,6,13,8,12,15,23,21,16,13,14,4,6,4,10,3,8,1,1,0,1,0,0,9,6,3,6,5,3,5,3,3,3,1,1,7,4,4,4,2,1,6,3,6,3,3,5,5,4,3,5,3,4,5,3,4,4,3,4,2,6,3,5,2,1,4,2,1,3,2,2,7,4,4,8,5,3,11,6,7,6,5,4,9,6,4,6,6,3,6,6,7,3,3,9,9,8,5,3,6,6,4,6,8,5,5,5,4,8,6,8,7,12,12,8,7,5,11,4,5,6,6,5,6,6,6,7,1,2,4,3,1,4,2,4,1,3,0,0,1,2,2,4,0,2,2,2,1,1,4,4,1,3,2,2,3,4,2,6,7,2,1,9,6,3,4,3,7,4,1,4,3,2,4,3,4,2,1,2,2,7,2,0,1,0,1,3,0,1,1,1,1,1,1,1,1,0,1,1,0,3,0,3,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,302,
403491,,福岡県,粕屋町,2020-11-30,長者原東７丁目,668,325,343,22,18,23,13,14,19,13,18,16,13,19,20,23,21,25,24,27,22,24,33,21,15,13,18,14,15,19,18,24,22,11,16,7,20,10,18,10,9,0,7,0,2,0,0,2,5,4,2,4,5,4,5,8,1,10,1,1,0,6,4,3,2,3,6,6,2,3,2,1,8,4,3,0,4,1,3,6,3,0,5,2,4,4,3,5,5,2,0,2,5,3,1,4,2,1,4,3,2,5,6,5,6,5,2,3,4,5,4,4,6,6,3,5,4,7,2,3,11,3,5,6,3,6,3,6,4,2,5,7,4,4,4,8,5,2,6,3,4,7,7,5,10,7,6,6,3,6,2,6,2,2,4,1,4,2,6,1,2,5,2,3,2,2,6,3,2,2,3,4,3,3,2,2,5,0,3,5,2,4,4,3,4,7,5,7,7,3,5,8,4,4,3,2,3,2,2,3,5,3,4,1,2,2,3,4,4,0,3,2,4,1,4,0,5,4,2,0,1,1,2,3,1,2,3,0,2,0,3,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,299,
403491,,福岡県,粕屋町,2020-11-30,戸原東１丁目,1778,869,909,61,56,114,109,105,114,72,57,17,17,7,18,38,46,97,113,114,123,118,103,46,50,25,19,15,22,18,20,11,12,5,10,5,8,1,12,0,6,1,2,0,2,0,2,10,7,10,8,15,13,11,13,15,15,18,18,24,19,24,19,22,26,26,27,24,21,16,23,18,25,21,21,26,24,17,13,18,21,14,8,13,8,10,7,4,6,5,2,3,5,1,2,4,2,1,2,0,3,0,5,3,2,3,6,7,7,3,8,6,8,7,12,15,11,13,12,20,22,20,28,17,24,27,27,27,22,17,26,24,21,24,29,22,25,24,25,25,23,19,24,21,14,29,17,18,13,10,12,5,14,10,9,3,2,9,12,1,4,6,0,7,2,2,1,0,5,5,7,3,2,5,3,2,5,2,3,4,5,6,4,2,3,4,5,2,2,2,2,3,5,2,3,2,0,0,1,1,4,2,2,0,2,2,1,2,3,0,0,0,1,1,2,2,2,0,2,0,2,0,0,0,0,0,2,0,0,0,0,0,1,1,0,0,1,0,1,0,0,0,1,0,0,0,0,566,
403491,,福岡県,粕屋町,2020-11-30,戸原東２丁目,776,379,397,17,18,24,17,32,29,24,24,21,26,23,22,14,25,20,26,40,35,35,32,27,18,22,14,11,16,17,22,22,26,14,19,9,13,7,15,7,10,0,3,0,2,0,0,2,1,2,6,6,3,2,3,5,5,4,4,4,3,5,2,5,5,6,3,10,6,6,3,4,5,7,3,5,12,5,6,5,4,2,6,8,3,4,5,5,6,4,4,6,4,6,7,0,5,6,5,5,3,3,5,3,4,6,5,2,7,2,2,3,4,2,6,5,6,6,6,5,2,2,8,4,4,3,6,5,7,7,6,11,7,6,7,11,8,11,9,7,7,4,7,9,4,4,5,8,2,6,7,8,3,2,3,3,3,9,2,2,4,5,4,2,1,4,3,4,4,0,3,2,5,3,1,2,3,2,2,2,4,2,4,6,5,5,7,4,7,4,5,6,4,7,8,1,2,3,1,5,6,2,6,3,5,1,1,2,2,3,4,0,0,1,6,3,1,5,2,1,3,1,3,0,2,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,328,
403491,,福岡県,粕屋町,2020-11-30,戸原東３丁目,148,71,77,7,9,9,5,8,3,5,4,4,4,5,5,9,9,1,4,7,11,4,7,4,3,0,2,0,2,0,3,4,3,3,1,1,1,0,1,0,0,0,1,0,0,0,0,4,3,1,0,1,1,0,3,1,2,3,3,0,1,1,0,4,0,1,1,2,0,0,0,3,1,1,0,2,2,1,1,2,2,0,0,2,1,0,0,0,0,3,0,0,0,0,3,1,1,0,2,1,0,0,1,1,1,3,1,2,0,1,2,3,3,2,1,1,3,1,2,0,1,0,0,0,0,0,1,1,1,1,2,3,2,1,3,1,3,0,2,0,2,0,0,2,3,2,0,1,1,0,0,2,1,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,2,0,0,0,2,2,0,0,0,1,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,
403491,,福岡県,粕屋町,2020-11-30,戸原西１丁目,489,249,240,16,15,20,10,16,23,18,17,23,13,11,6,10,16,20,18,24,32,34,25,17,14,8,5,8,14,8,6,6,11,8,7,1,4,1,4,1,2,0,2,0,0,0,0,1,2,2,5,4,1,4,3,5,4,4,1,7,2,2,2,3,2,4,3,4,3,3,4,5,6,3,3,1,7,7,3,2,2,6,7,2,4,1,1,8,4,3,1,4,2,6,0,2,6,2,1,1,1,3,1,1,2,4,1,3,2,1,3,2,3,4,3,0,5,5,3,3,3,4,5,8,4,0,3,3,6,3,4,1,11,10,9,7,2,9,6,5,5,13,7,4,4,3,3,4,3,4,5,2,2,4,4,3,0,0,2,1,1,1,0,3,0,3,2,0,5,2,3,2,2,3,2,1,2,1,3,2,1,0,0,3,1,2,1,1,1,1,1,2,3,2,4,0,2,1,0,2,2,1,2,2,3,2,0,1,1,0,1,0,1,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,183,
403491,,福岡県,粕屋町,2020-11-30,戸原西２丁目,72,48,24,0,0,1,0,1,1,0,1,2,0,4,2,4,2,5,1,4,1,8,3,5,2,3,3,2,0,1,2,4,3,1,0,2,1,1,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,2,2,0,0,0,0,1,0,1,0,2,1,0,0,1,0,0,1,1,0,0,0,1,0,2,1,1,0,0,0,0,0,0,0,2,1,2,0,1,1,1,1,0,0,4,0,2,1,1,0,0,1,2,0,2,1,0,0,0,0,0,2,1,0,1,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,1,1,0,0,0,0,1,0,1,3,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,
403491,,福岡県,粕屋町,2020-11-30,戸原西３丁目,12,7,5,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,7,
403491,,福岡県,粕屋町,2020-11-30,戸原西４丁目,49,24,25,1,2,1,0,1,1,0,1,3,0,0,1,1,2,2,2,3,2,1,2,2,0,2,1,1,2,2,3,2,4,1,0,0,0,1,2,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,1,1,2,0,0,1,1,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,1,0,1,3,0,0,1,2,0,2,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,23,
403491,,福岡県,粕屋町,2020-11-30,酒殿１丁目,217,112,105,5,10,10,6,7,8,3,3,14,1,11,3,8,6,4,6,8,12,13,8,2,3,2,5,3,2,4,6,9,8,4,7,2,6,3,5,1,1,2,2,0,2,0,0,0,2,0,3,2,0,1,3,2,2,2,1,3,0,2,3,2,2,1,0,3,2,1,1,1,1,1,3,1,1,2,0,1,0,0,1,0,2,0,0,5,0,1,0,3,0,4,0,1,1,2,0,3,1,1,0,1,0,4,2,0,0,2,0,1,2,2,4,3,0,0,2,1,1,1,1,2,1,0,1,2,4,3,4,0,2,3,1,0,1,0,0,5,3,4,2,2,3,2,0,0,1,0,1,0,1,1,0,1,0,1,1,0,0,0,1,1,1,0,2,0,1,2,1,0,0,0,0,1,0,1,1,3,2,0,2,0,1,0,0,2,2,4,1,0,0,3,3,0,2,0,2,0,3,3,1,0,0,1,1,1,1,1,1,0,1,0,0,0,3,1,0,0,0,0,0,0,0,0,1,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,93,
403491,,福岡県,粕屋町,2020-11-30,酒殿２丁目,958,472,486,32,33,46,37,41,36,21,21,23,25,24,15,29,36,43,50,51,47,49,43,21,24,15,17,19,16,17,19,14,18,11,14,9,11,7,24,2,12,5,6,0,5,0,1,6,9,5,6,10,5,3,5,8,8,7,7,10,2,12,10,7,5,10,13,9,5,7,10,6,11,9,5,10,5,7,2,5,7,4,3,3,8,2,1,5,6,2,7,5,5,7,5,4,2,2,2,3,3,6,4,5,5,8,1,3,6,6,8,5,5,7,10,8,7,7,9,5,10,8,13,17,9,6,9,14,8,10,9,9,7,11,16,7,7,15,8,10,8,8,11,8,13,8,3,6,7,5,5,1,4,7,6,2,2,2,3,8,3,1,5,1,5,3,1,2,1,4,5,6,4,1,4,6,2,2,1,5,9,5,4,4,4,1,1,3,1,4,8,0,6,4,3,3,0,2,1,2,4,1,4,4,2,2,3,2,3,2,3,3,2,1,3,1,0,0,3,2,2,0,2,0,3,0,2,0,0,2,2,1,1,1,2,1,1,0,2,0,1,0,1,0,0,0,1,359,
403491,,福岡県,粕屋町,2020-11-30,酒殿３丁目,481,236,245,26,20,16,6,10,8,6,6,8,9,9,11,19,19,20,27,27,16,14,10,12,9,10,17,13,11,8,11,17,18,12,17,8,11,1,19,1,9,0,6,0,3,0,1,4,7,8,3,8,5,4,3,2,2,5,0,3,2,4,2,3,1,1,1,1,4,1,2,6,1,1,0,1,1,1,2,0,1,1,1,2,1,2,1,3,1,0,0,2,0,0,3,3,5,1,1,1,3,3,2,2,3,2,2,4,3,3,5,5,3,1,3,6,5,7,6,4,7,3,5,3,4,3,5,6,2,7,2,5,6,2,4,7,2,3,1,3,3,2,1,4,2,2,3,0,1,6,2,3,3,1,2,2,1,3,3,2,3,1,2,2,6,2,3,1,3,2,2,2,2,2,2,6,2,2,3,2,1,1,2,1,1,2,4,5,4,1,4,5,5,3,1,3,4,2,2,3,3,1,2,3,5,3,5,2,3,0,4,1,1,2,0,3,3,0,2,0,2,1,0,0,1,0,4,0,3,0,1,0,0,0,1,0,1,0,1,0,1,0,0,0,1,0,0,205,
403491,,福岡県,粕屋町,2020-11-30,酒殿４丁目,30,16,14,0,0,0,0,0,1,0,1,0,1,4,0,1,0,0,0,1,0,0,0,2,2,1,0,0,0,3,3,1,1,1,2,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,1,0,2,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,
403491,,福岡県,粕屋町,2020-11-30,酒殿５丁目,158,86,72,4,4,6,1,13,6,10,6,3,3,2,0,1,1,2,5,7,5,9,10,10,6,6,5,2,5,5,4,4,2,1,3,1,3,0,3,0,1,0,0,0,2,0,0,1,0,0,1,2,2,1,0,0,1,1,0,1,0,0,0,3,0,1,1,1,4,2,0,8,0,2,0,0,2,2,1,1,2,3,2,2,1,2,0,1,2,1,0,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,1,1,3,1,0,0,0,2,3,3,0,0,1,0,0,2,1,0,1,3,4,1,2,2,1,3,2,5,2,1,2,2,1,2,1,0,0,0,1,2,0,2,0,2,2,0,2,2,3,0,0,0,1,0,1,0,0,0,1,2,2,0,1,1,0,2,0,1,0,2,1,1,0,0,0,0,1,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,52,
403491,,福岡県,粕屋町,2020-11-30,全体,48231,23904,24327,1432,1431,1500,1404,1448,1437,1202,1179,1181,1097,1432,1418,1691,1674,1927,1918,2151,2103,2347,2122,1596,1452,1233,1178,1064,1014,1066,1158,1094,1266,709,910,494,736,337,830,253,480,79,245,4,87,1,18,292,311,273,268,291,306,273,267,303,279,297,267,303,282,312,290,296,277,292,288,335,290,293,296,265,310,288,278,267,263,243,211,264,264,259,237,228,249,208,218,246,234,223,208,214,212,244,207,254,236,261,250,303,281,289,293,251,282,328,312,321,316,314,334,352,336,339,331,365,357,331,365,396,386,392,403,395,362,413,402,420,412,386,389,418,424,460,431,467,447,468,444,499,435,484,416,472,436,424,391,400,349,352,312,318,294,326,301,200,196,300,277,251,237,236,222,220,223,226,219,197,208,236,212,226,217,203,182,202,195,200,208,201,231,236,215,204,262,225,242,250,271,235,299,242,268,236,253,131,175,134,159,163,192,143,190,137,193,132,176,128,196,92,163,87,115,108,144,79,118,83,132,54,92,48,80,33,90,35,86,18,77,18,47,17,53,17,38,9,30,1,32,1,23,0,15,2,10,0,7,20888,
