﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2021-03-31,長者原西３丁目,1090,531,559,30,27,34,26,33,31,29,33,41,51,34,35,26,41,38,35,47,44,43,51,40,31,22,21,26,25,23,29,29,32,14,20,15,10,7,17,3,11,3,4,1,1,0,1,5,9,4,6,8,3,7,3,6,6,9,4,8,7,7,4,4,7,6,4,6,1,11,8,3,8,3,6,10,8,7,3,5,9,6,8,8,5,3,8,11,6,8,10,6,12,5,17,11,6,9,7,7,7,7,9,5,10,6,2,7,9,4,9,2,9,3,4,10,10,12,3,5,10,7,7,5,6,9,9,7,6,9,6,9,11,12,12,10,9,10,5,7,20,7,4,9,10,10,12,14,9,10,9,6,5,6,4,4,4,5,7,3,4,5,3,3,4,6,3,4,3,8,6,3,8,7,1,4,7,7,5,1,4,8,6,4,8,3,6,6,8,3,7,7,4,6,7,7,6,2,3,2,4,4,8,2,5,4,0,2,3,5,3,4,1,2,3,2,0,2,2,0,4,1,1,0,2,0,2,1,2,2,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,487,
403491,,福岡県,粕屋町,2021-03-31,長者原西４丁目,162,79,83,2,1,1,1,3,5,8,2,1,5,4,8,5,4,5,2,4,3,7,9,4,6,5,6,7,6,5,2,5,5,7,4,4,5,2,9,0,5,2,3,0,1,0,0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,1,2,0,2,1,0,1,0,0,1,3,1,4,0,0,0,1,1,0,2,0,0,0,1,0,1,0,1,3,2,0,1,0,3,1,1,1,0,0,0,2,0,1,1,1,3,0,1,2,0,1,0,0,1,2,0,2,1,1,1,0,0,0,1,1,0,1,1,3,2,1,0,1,3,1,3,0,0,1,0,1,1,0,2,2,3,3,1,0,0,1,1,1,1,0,3,0,2,2,2,3,2,1,0,1,0,2,1,0,0,1,0,1,1,1,0,1,3,1,1,2,1,0,0,1,0,1,1,3,3,1,0,1,0,1,0,1,1,1,2,0,0,1,1,1,1,0,1,0,0,0,2,0,1,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,74,
403491,,福岡県,粕屋町,2021-03-31,長者原東１丁目,593,282,311,18,10,14,22,19,16,16,9,9,10,13,13,16,14,26,23,19,20,25,24,21,17,14,28,15,15,19,22,13,25,13,15,8,9,4,19,2,13,2,4,0,2,0,0,1,3,8,3,3,0,4,4,2,0,3,5,3,3,5,6,1,6,2,2,5,2,5,4,0,4,7,3,2,3,3,1,5,3,1,2,3,2,4,1,1,2,4,2,3,1,0,1,1,4,3,1,6,2,2,3,1,3,1,4,4,4,2,2,3,2,1,3,6,3,5,5,4,2,4,6,7,7,6,3,5,2,4,8,4,4,3,4,3,2,3,1,5,5,5,5,8,6,4,7,5,3,2,2,4,4,5,2,5,6,4,8,1,2,4,7,2,6,3,5,5,2,1,2,4,5,0,4,5,2,2,2,4,11,3,2,6,4,4,3,2,5,4,4,4,4,2,7,1,5,3,2,2,3,3,1,2,4,3,5,0,3,2,2,4,1,1,2,1,1,0,2,0,2,0,7,2,1,0,1,1,2,0,1,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,256,
403491,,福岡県,粕屋町,2021-03-31,長者原東２丁目,1132,538,594,44,39,37,33,30,48,14,28,19,22,25,23,36,46,63,53,37,53,52,50,46,39,22,20,27,29,27,31,31,31,14,18,9,17,5,14,2,9,3,2,0,2,0,1,9,8,5,9,10,7,8,6,12,9,7,5,6,12,12,4,4,8,8,4,4,12,4,11,7,11,7,6,8,8,5,6,3,7,4,6,1,4,1,5,4,9,5,3,4,4,3,6,3,0,5,6,5,5,5,5,3,1,7,6,5,6,7,8,4,11,13,10,7,11,15,10,8,8,9,13,16,12,15,10,8,11,6,11,5,10,4,7,14,14,8,11,10,7,16,14,10,7,8,11,11,10,5,11,10,8,12,5,8,5,6,0,2,6,8,7,3,1,3,6,12,10,3,7,5,6,4,2,3,4,3,6,7,5,6,5,6,8,5,7,7,7,8,7,6,4,5,8,5,5,1,1,2,5,3,6,5,3,3,3,5,5,2,6,0,0,2,2,0,4,1,2,1,0,0,0,0,5,0,2,1,1,0,1,0,0,1,0,1,0,0,1,0,0,0,1,0,0,0,0,469,
403491,,福岡県,粕屋町,2021-03-31,長者原東３丁目,680,313,367,16,23,27,36,24,31,22,17,15,12,11,10,15,15,20,26,29,32,35,42,20,28,19,13,14,17,17,10,14,18,2,14,9,17,4,6,3,4,1,2,0,0,0,0,3,4,2,4,6,6,1,6,4,3,2,7,4,7,6,9,5,5,10,8,8,2,5,8,5,8,5,7,1,6,7,2,4,4,5,3,3,5,3,3,2,3,6,1,2,2,3,4,2,2,1,3,3,2,3,1,0,2,4,2,2,4,0,1,3,4,4,2,6,4,2,4,4,9,4,6,6,4,4,3,5,5,6,7,2,6,8,5,8,9,6,9,6,9,13,6,7,6,3,12,2,3,7,7,7,4,1,8,3,6,5,0,2,3,3,4,5,2,4,4,3,2,1,3,3,3,5,5,2,4,3,2,1,4,3,3,5,1,5,0,2,2,2,4,3,5,3,2,4,5,1,1,0,3,1,3,0,4,0,3,0,3,2,5,4,4,2,3,1,2,0,0,1,1,1,1,0,0,1,2,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,258,
403491,,福岡県,粕屋町,2021-03-31,長者原東４丁目,900,447,453,5,10,27,25,48,49,61,36,20,24,13,17,18,10,10,16,40,54,58,63,49,36,30,31,25,25,14,15,14,9,9,15,5,8,1,10,1,6,0,2,0,2,0,0,1,0,1,0,2,2,1,7,0,1,6,7,5,6,4,5,3,2,9,5,10,8,8,8,10,12,6,10,14,11,8,8,12,12,16,6,16,4,9,6,6,11,4,5,5,2,3,5,2,1,6,6,3,3,3,5,0,1,1,2,7,2,3,4,3,3,3,0,2,1,2,4,0,4,2,4,3,1,3,3,4,7,7,9,6,6,7,15,16,17,10,14,12,7,13,11,10,16,13,15,14,8,11,11,16,7,4,8,4,2,6,8,7,10,6,2,5,6,6,5,6,1,7,5,8,8,2,4,2,7,4,1,5,1,3,4,2,6,0,3,6,1,2,1,2,4,2,3,2,0,1,1,1,3,1,7,3,2,3,2,1,1,2,1,1,1,1,3,0,2,0,1,1,3,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,321,
403491,,福岡県,粕屋町,2021-03-31,長者原東５丁目,245,119,126,12,5,12,5,5,3,2,6,1,4,5,9,11,9,12,13,13,8,9,6,6,9,8,13,12,11,5,9,3,8,1,4,1,1,1,3,1,0,0,3,0,0,0,0,2,0,3,4,2,1,3,0,2,0,5,0,3,1,1,2,2,0,1,2,2,1,1,0,0,1,1,1,1,0,1,1,0,0,0,1,1,4,0,0,0,0,0,3,0,0,0,0,1,1,3,3,1,4,1,1,0,0,0,1,2,1,0,1,4,4,2,1,3,2,2,3,2,2,4,4,2,1,2,3,2,0,1,5,4,1,4,2,2,0,2,1,2,1,2,2,1,0,2,2,1,0,1,4,0,4,4,0,0,1,0,3,1,2,1,4,1,3,5,1,5,5,1,4,2,0,2,2,2,0,2,2,0,2,0,1,1,2,2,2,1,1,1,0,1,3,0,1,0,3,0,2,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106,
403491,,福岡県,粕屋町,2021-03-31,長者原東６丁目,690,342,348,23,21,19,12,22,21,16,23,15,10,31,27,29,24,27,31,29,35,42,30,19,22,5,11,7,13,16,20,21,18,11,14,6,6,4,10,3,7,1,2,0,1,0,0,8,6,5,5,3,2,4,4,3,4,2,1,5,3,4,4,3,1,5,3,5,3,5,3,6,5,3,7,3,3,4,2,4,4,1,5,3,4,4,8,2,1,2,2,3,1,1,3,7,3,4,9,5,4,10,3,6,10,6,1,6,6,5,6,4,4,6,5,8,3,3,8,5,8,9,3,7,7,3,5,7,6,7,5,5,6,4,9,6,9,7,10,15,5,10,5,4,5,6,5,7,6,5,7,2,3,2,2,3,4,1,4,1,2,0,0,1,1,2,4,0,3,1,1,1,2,3,2,2,5,2,1,3,3,2,2,6,7,3,7,5,6,3,2,7,3,2,4,4,3,1,3,5,1,3,2,1,6,1,2,2,0,2,3,0,0,1,1,1,2,0,1,1,0,1,0,1,2,0,4,0,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,297,
403491,,福岡県,粕屋町,2021-03-31,長者原東７丁目,677,330,347,22,19,26,13,14,17,12,19,16,18,18,18,25,23,23,21,28,22,23,30,25,20,11,16,15,16,19,17,25,23,10,17,8,18,10,20,10,10,0,8,0,2,0,0,2,4,3,5,3,5,7,2,7,3,7,1,5,0,6,3,3,3,5,6,4,1,3,2,3,5,1,7,3,2,0,4,5,3,2,6,1,2,4,4,6,6,2,1,1,5,3,2,4,4,2,2,0,2,8,6,5,6,3,2,7,4,5,4,4,4,5,7,4,4,5,1,6,9,1,5,4,3,7,3,10,2,0,6,6,6,5,3,7,5,6,5,1,5,6,6,5,10,5,4,9,6,7,3,3,3,3,3,3,5,0,4,3,3,4,3,2,0,2,6,4,3,3,3,3,4,2,2,3,4,1,1,3,4,4,4,5,4,6,4,4,7,5,6,7,3,5,3,4,4,0,1,5,6,0,2,4,3,1,5,2,3,3,4,1,2,2,2,0,7,2,3,2,2,0,1,4,1,2,3,0,3,0,3,0,0,0,1,0,1,0,0,0,2,0,0,0,0,0,0,303,
403491,,福岡県,粕屋町,2021-03-31,戸原東１丁目,1772,864,908,59,55,111,106,103,112,74,64,21,17,5,15,36,43,90,106,115,128,118,105,52,54,25,19,15,21,17,21,12,12,3,10,6,7,2,13,1,6,1,3,0,2,0,2,7,5,10,8,13,15,15,14,14,13,12,14,26,19,19,20,28,24,26,29,22,20,20,24,17,26,21,18,23,24,19,20,18,16,15,11,10,9,12,8,9,3,4,4,3,1,1,6,4,3,0,0,0,3,0,5,2,2,3,5,4,5,4,11,7,6,8,10,13,11,12,14,18,18,19,26,19,24,22,24,23,26,22,24,27,20,19,31,24,27,24,26,27,18,16,29,23,17,28,15,18,13,14,13,5,12,11,10,4,6,9,10,2,6,4,0,8,1,2,2,1,4,4,6,2,3,5,4,3,4,2,3,1,4,7,5,4,3,3,6,2,1,1,3,3,4,4,2,2,2,0,0,1,5,0,1,2,3,0,1,3,1,1,2,0,1,1,1,1,2,1,3,0,1,0,1,0,0,0,1,0,1,0,0,0,0,1,1,0,1,0,0,0,1,0,1,0,0,0,0,568,
403491,,福岡県,粕屋町,2021-03-31,戸原東２丁目,782,384,398,17,18,26,17,30,22,25,30,22,25,23,24,16,25,21,23,36,39,37,31,27,19,22,14,13,15,13,22,25,27,15,19,9,12,7,16,7,11,0,3,0,2,0,0,2,3,4,4,3,3,4,4,4,4,6,4,4,4,3,2,8,4,5,3,6,6,7,3,8,6,6,2,3,5,8,11,1,4,5,8,4,4,7,3,5,6,6,3,4,6,4,7,3,3,8,5,4,5,3,3,5,7,3,4,4,6,3,5,2,3,3,4,4,7,4,3,7,6,3,7,4,3,3,4,4,10,6,6,10,3,9,9,7,11,14,3,8,8,2,11,10,5,3,4,6,3,8,5,8,5,4,3,1,3,7,2,5,4,3,3,4,2,3,3,4,3,2,3,2,5,1,1,4,3,1,2,2,4,3,4,3,4,4,8,6,8,4,1,4,5,8,9,3,4,3,1,4,5,3,5,3,4,2,4,1,2,1,3,3,1,0,4,4,2,2,3,3,1,2,4,0,3,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,1,0,0,0,0,331,
403491,,福岡県,粕屋町,2021-03-31,戸原東３丁目,161,79,82,8,10,10,7,8,2,6,5,5,4,5,5,11,10,3,5,7,11,4,8,4,3,0,2,0,1,0,3,4,2,2,2,1,1,1,1,1,0,0,1,0,0,0,0,2,3,3,1,2,0,1,3,0,3,4,2,1,3,1,1,4,0,0,1,2,0,1,0,0,1,4,0,1,1,2,1,2,3,0,0,1,1,1,0,0,0,3,0,0,0,0,2,2,2,0,0,1,2,0,1,2,1,2,1,3,1,0,1,3,3,4,2,1,3,2,2,1,2,0,0,0,0,0,1,2,1,0,3,3,2,0,2,2,3,0,1,0,4,0,0,2,3,2,0,0,1,1,0,1,1,2,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,0,2,0,0,0,2,1,0,1,0,0,0,1,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,
403491,,福岡県,粕屋町,2021-03-31,戸原西１丁目,480,243,237,12,14,22,12,15,19,19,19,20,13,9,6,12,12,21,19,20,33,37,24,16,15,6,4,9,14,7,7,8,10,8,8,1,3,1,5,1,3,0,2,0,0,0,0,1,0,2,6,2,2,4,2,3,4,4,3,7,1,4,2,3,2,4,4,4,2,4,4,3,5,3,4,1,4,7,6,2,2,7,4,2,6,1,1,5,4,5,1,2,2,4,1,4,5,1,2,1,1,4,1,0,1,3,1,5,2,1,1,1,3,4,2,1,4,3,5,4,4,5,2,7,4,2,4,2,5,2,6,3,9,7,8,6,5,7,6,9,5,11,6,4,2,6,5,3,3,3,5,3,3,3,4,4,0,1,2,1,0,1,1,1,0,2,1,2,4,2,4,2,2,2,3,1,1,2,2,1,3,1,0,3,0,0,2,2,1,1,1,3,2,1,3,1,3,1,1,2,2,0,2,2,1,3,2,1,0,0,2,0,0,0,1,0,0,0,1,1,0,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180,
403491,,福岡県,粕屋町,2021-03-31,戸原西２丁目,75,50,25,0,0,1,0,1,1,0,1,2,0,5,3,4,1,5,2,4,1,8,3,5,2,4,3,2,0,1,2,4,3,1,0,2,1,1,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,2,2,0,0,1,0,1,0,0,0,2,1,1,0,1,0,0,0,0,1,1,0,0,0,3,1,1,0,0,0,0,0,0,0,1,1,3,0,1,0,0,2,1,0,2,0,4,1,1,0,0,1,1,0,2,1,1,0,1,0,0,2,0,0,1,0,2,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,1,0,1,0,1,3,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,
403491,,福岡県,粕屋町,2021-03-31,戸原西３丁目,11,7,4,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,6,
403491,,福岡県,粕屋町,2021-03-31,戸原西４丁目,48,24,24,1,2,1,0,1,1,0,1,2,0,0,1,1,2,2,2,3,1,1,2,3,0,2,1,0,2,2,3,3,4,1,0,0,0,1,2,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,1,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,3,1,0,1,2,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,23,
403491,,福岡県,粕屋町,2021-03-31,酒殿１丁目,206,107,99,4,8,10,6,8,8,3,2,12,1,8,2,8,6,4,5,8,11,11,9,4,3,2,3,3,4,4,6,9,8,3,6,3,6,3,5,1,1,2,2,0,2,0,0,0,2,0,1,2,1,0,2,2,2,3,1,2,0,1,3,3,2,1,0,4,1,0,2,2,0,1,3,1,2,2,0,0,0,1,0,0,2,0,0,3,0,2,0,1,0,5,0,1,1,3,0,2,1,0,0,0,0,3,1,1,1,1,0,2,1,1,2,3,2,0,2,1,0,1,2,2,1,0,0,1,1,3,6,1,2,2,1,1,1,0,1,2,1,5,4,3,1,1,2,2,0,0,2,0,0,1,1,1,0,0,1,1,0,0,0,1,2,0,0,0,3,0,1,2,0,0,0,1,0,0,1,2,2,2,1,0,2,0,0,1,2,4,0,1,1,2,2,1,3,0,1,0,3,1,1,2,1,0,0,2,2,1,1,0,0,0,1,0,2,1,1,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,88,
403491,,福岡県,粕屋町,2021-03-31,酒殿２丁目,960,475,485,28,34,45,34,43,35,26,23,26,26,20,16,25,32,45,50,53,50,49,42,22,24,14,17,19,15,18,19,14,18,11,13,10,12,7,25,2,11,5,6,0,6,0,2,5,8,6,6,7,6,8,5,2,9,9,4,11,3,8,10,11,4,6,13,14,7,6,7,6,12,7,6,10,3,10,3,7,5,1,5,6,7,2,3,6,8,2,4,5,8,7,4,6,2,4,3,1,3,5,3,5,4,5,3,3,3,4,8,8,7,3,4,7,10,11,11,5,8,6,13,14,12,9,6,13,9,10,5,12,12,10,11,8,13,10,5,14,10,9,8,9,13,7,6,6,4,6,8,2,4,6,5,2,3,3,1,7,5,2,5,1,4,1,2,2,1,3,2,8,5,2,5,4,2,4,2,3,4,6,8,3,3,2,2,3,2,3,4,2,9,3,1,3,2,2,0,2,3,2,3,2,3,3,4,2,2,2,3,3,4,1,1,2,2,0,2,1,2,1,2,0,3,0,2,0,1,2,1,1,1,0,2,2,1,0,2,0,2,0,1,0,0,0,1,362,
403491,,福岡県,粕屋町,2021-03-31,酒殿３丁目,497,245,252,26,19,17,9,11,9,6,6,7,7,10,12,17,17,22,26,30,19,15,12,13,10,9,17,10,12,12,10,19,18,11,16,7,12,3,21,3,9,0,8,0,3,0,1,3,4,6,5,9,5,6,3,2,2,4,2,5,2,2,3,4,2,2,0,2,5,0,1,5,2,2,0,2,1,1,0,0,3,0,1,3,0,2,2,2,0,1,1,0,0,2,1,2,5,3,3,1,1,2,3,2,1,2,4,3,3,5,4,5,2,1,3,3,5,8,8,7,6,3,5,2,2,2,5,8,5,5,2,6,5,4,7,7,0,3,2,3,2,4,2,2,2,3,4,1,2,4,2,5,2,1,3,2,1,2,3,3,1,0,5,3,5,1,3,2,3,2,3,1,0,3,3,2,3,4,2,4,2,1,1,1,2,2,3,4,3,3,4,2,5,5,3,5,3,0,3,2,3,4,3,2,2,3,5,3,5,0,4,0,1,3,1,1,1,2,3,0,1,1,2,0,0,0,3,0,3,0,2,0,1,0,1,0,1,0,1,0,0,0,1,0,1,0,0,212,
403491,,福岡県,粕屋町,2021-03-31,酒殿４丁目,116,60,56,14,9,5,5,0,1,0,3,0,1,5,3,13,10,6,9,4,2,3,1,2,2,1,0,0,0,3,3,1,2,1,1,2,2,0,2,0,2,0,0,0,0,0,0,3,1,3,1,5,1,1,4,2,2,2,2,1,1,1,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0,2,1,0,0,1,1,2,1,4,4,2,4,2,1,3,0,1,3,3,1,0,3,1,2,1,0,2,0,1,0,1,0,0,1,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,3,0,0,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,
403491,,福岡県,粕屋町,2021-03-31,酒殿５丁目,158,86,72,4,4,6,0,13,7,10,6,3,3,2,0,0,1,3,5,7,5,8,10,11,6,6,3,2,7,5,4,4,2,1,3,1,1,0,5,0,3,0,0,0,2,0,0,1,0,0,1,2,2,0,0,1,1,1,0,0,0,1,0,3,0,1,0,1,4,1,1,5,0,6,0,0,2,1,1,1,2,3,1,2,1,3,1,1,2,0,0,1,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,1,1,0,1,3,0,0,1,1,3,2,1,0,0,1,2,1,0,1,2,3,2,3,1,0,3,3,3,2,3,1,3,1,0,2,2,0,0,1,2,0,1,0,1,2,2,0,2,4,0,1,0,0,0,2,0,0,0,1,2,1,0,1,0,1,3,0,1,0,2,1,1,0,0,0,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,1,0,0,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,53,
403491,,福岡県,粕屋町,2021-03-31,全体,48246,23912,24334,1385,1385,1499,1404,1459,1440,1226,1202,1198,1125,1429,1407,1654,1651,1916,1876,2125,2082,2345,2151,1657,1509,1228,1156,1081,1028,1022,1117,1145,1322,687,868,499,749,357,862,264,487,88,260,5,96,0,19,275,286,282,276,265,278,309,300,254,245,299,280,290,274,300,294,318,267,292,289,327,287,306,298,270,304,290,302,266,249,263,215,240,266,256,240,232,253,235,228,235,245,245,215,206,204,233,237,279,224,266,256,288,294,304,277,247,288,324,292,329,341,300,310,352,341,325,312,348,347,349,354,381,377,385,395,411,383,390,367,434,415,362,408,422,381,442,446,465,432,450,430,487,440,519,442,462,415,427,424,410,359,351,315,323,307,314,277,259,251,280,239,253,263,245,219,221,212,229,223,212,215,210,181,233,230,206,201,220,201,186,166,193,242,226,218,220,240,197,251,250,284,221,264,252,288,256,264,166,222,115,125,153,191,141,178,141,194,137,180,120,195,107,173,86,119,97,140,89,122,76,127,67,93,40,100,44,85,37,82,25,82,15,55,21,50,13,42,14,31,2,26,1,26,0,25,1,9,1,10,21017,
