﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2307014803,福岡県,福岡市,ロ,箱崎小学校,2023/7/3,4,肉じゃが,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2307014804,福岡県,福岡市,ロ,箱崎小学校,2023/7/3,4,肉じゃが,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2307014805,福岡県,福岡市,ロ,箱崎小学校,2023/7/3,4,肉じゃが,3,おもな材料,こんにゃく,こんにゃく粉、海藻粉（カジメ、ひじき）、凝固剤,,,
401307,2307014806,福岡県,福岡市,ロ,箱崎小学校,2023/7/3,4,肉じゃが,4,おもな材料,にんじん,にんじん,,,
401307,2307014807,福岡県,福岡市,ロ,箱崎小学校,2023/7/3,4,肉じゃが,5,おもな材料,いんげん,いんげん,,（同一ライン）だいず,
401307,2307014808,福岡県,福岡市,ロ,箱崎小学校,2023/7/3,4,肉じゃが,6,おもな材料,たまねぎ,たまねぎ,,,
401307,2307014809,福岡県,福岡市,ロ,箱崎小学校,2023/7/3,4,肉じゃが,7,おもな材料,菜種油,菜種油,,（同一ライン）だいず、ごま,
401307,2307014810,福岡県,福岡市,ロ,箱崎小学校,2023/7/3,4,肉じゃが,8,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2307014811,福岡県,福岡市,ロ,箱崎小学校,2023/7/3,4,肉じゃが,9,調味料,砂糖,砂糖,,,
401307,2307014812,福岡県,福岡市,ロ,箱崎小学校,2023/7/3,4,肉じゃが,10,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2307014813,福岡県,福岡市,ロ,箱崎小学校,2023/7/3,4,肉じゃが,11,調味料,水,水,,,
401307,2307014814,福岡県,福岡市,ロ,箱崎小学校,2023/7/4,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2307014815,福岡県,福岡市,ロ,箱崎小学校,2023/7/4,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2307014816,福岡県,福岡市,ロ,箱崎小学校,2023/7/4,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2307014817,福岡県,福岡市,ロ,箱崎小学校,2023/7/4,3,夏野菜のカレー,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2307014818,福岡県,福岡市,ロ,箱崎小学校,2023/7/4,3,夏野菜のカレー,2,おもな材料,かぼちゃ,かぼちゃ,,,
401307,2307014819,福岡県,福岡市,ロ,箱崎小学校,2023/7/4,3,夏野菜のカレー,3,おもな材料,オクラ,オクラ,,,
401307,2307014820,福岡県,福岡市,ロ,箱崎小学校,2023/7/4,3,夏野菜のカレー,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2307014821,福岡県,福岡市,ロ,箱崎小学校,2023/7/4,3,夏野菜のカレー,5,おもな材料,なす,なす,,,
401307,2307014822,福岡県,福岡市,ロ,箱崎小学校,2023/7/4,3,夏野菜のカレー,6,おもな材料,菜種油,菜種油,,（同一ライン）だいず、ごま,
401307,2307014823,福岡県,福岡市,ロ,箱崎小学校,2023/7/4,3,夏野菜のカレー,7,おもな材料,脱脂粉乳,脱脂粉乳,乳,,
401307,2307014824,福岡県,福岡市,ロ,箱崎小学校,2023/7/4,3,夏野菜のカレー,8,おもな材料,ソフトチーズ,ナチュラルチーズ,乳,,
401307,2307014825,福岡県,福岡市,ロ,箱崎小学校,2023/7/4,3,夏野菜のカレー,9,調味料,カレールウ,小麦、食用油脂（豚肉、パーム）、糖類、塩、カレー粉（アニス、オールスパイス、オレガノ、カルダモン、キャラウェー、クミン、クローブ、こしょう、コリアンダー、シナモン、コーン、しょうが、スターアニス、セージ、セロリー、タイム、ターメリック、ディール、ナツメグ、バジル、フェンネル、フェヌグリーク、マジョラム、メース、メッチ、ベイリーフ、ローズマリー、赤唐辛子、甘草、パプリカ、陳皮）、トマト、エキス（鶏肉）、オニオンパウダー（だいず）、ガーリックパウダー［デキストリン（キャッサバ）、炭酸カルシウム］、香辛料、調味料、着色料,だいず;小麦;豚肉;鶏肉,（同一ライン）牛乳、牛肉,
401307,2307014826,福岡県,福岡市,ロ,箱崎小学校,2023/7/4,3,夏野菜のカレー,10,調味料,ドライカレー,小麦、植物油（パーム、パーム核、ビタミン類）、糖類、塩、カレー粉（コリアンダー、クミン、ターメリック、こしょう、フェヌグリーク、シナモン、カルダモン、セロリー、スターアニス、フェンネル、クローブ、ナツメグ、セージ、からし、ベイリーフ、アニス、陳皮、甘草、タイム）、でん粉（コーン）、たまねぎ、たんぱく加水分解物（だいず）、エキス（酵母）、着色料,だいず;小麦,（同一工場）豚肉、鶏肉,
401307,2307014827,福岡県,福岡市,ロ,箱崎小学校,2023/7/4,3,夏野菜のカレー,11,調味料,塩,塩,,,
401307,2307014828,福岡県,福岡市,ロ,箱崎小学校,2023/7/4,3,夏野菜のカレー,12,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2307014829,福岡県,福岡市,ロ,箱崎小学校,2023/7/4,3,夏野菜のカレー,13,調味料,ガーリック,にんにく、だいず粉,だいず,（同一工場）小麦、鶏卵、牛乳、ピーナッツ、牛肉、ごま、だいず、鶏肉、バナナ、豚肉、りんご、ゼラチン,
401307,2307014830,福岡県,福岡市,ロ,箱崎小学校,2023/7/4,3,夏野菜のカレー,14,調味料,カレー粉,コリアンダー、陳皮、ターメリック、クミン、フェネグリーク、スターアニス、唐辛子、フェンネル、甘草、ベイリーフ、からし,,,
401307,2307014831,福岡県,福岡市,ロ,箱崎小学校,2023/7/4,3,夏野菜のカレー,15,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2307014832,福岡県,福岡市,ロ,箱崎小学校,2023/7/4,3,夏野菜のカレー,16,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2307014833,福岡県,福岡市,ロ,箱崎小学校,2023/7/4,3,夏野菜のカレー,17,調味料,水,水,,,
401307,2307014834,福岡県,福岡市,ロ,箱崎小学校,2023/7/4,4,こまつなとコーンの炒めもの,1,おもな材料,しらす干し,いわし,,（同一工場）小麦、だいず,※いわしは、えび、かにが混ざる漁法で採取
401307,2307014835,福岡県,福岡市,ロ,箱崎小学校,2023/7/4,4,こまつなとコーンの炒めもの,2,おもな材料,（冷）こまつな,こまつな,,（同一ライン）だいず,
401307,2307014836,福岡県,福岡市,ロ,箱崎小学校,2023/7/4,4,こまつなとコーンの炒めもの,3,おもな材料,キャベツ,キャベツ,,,
401307,2307014837,福岡県,福岡市,ロ,箱崎小学校,2023/7/4,4,こまつなとコーンの炒めもの,4,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2307014838,福岡県,福岡市,ロ,箱崎小学校,2023/7/4,4,こまつなとコーンの炒めもの,5,おもな材料,菜種油,菜種油,,（同一ライン）だいず、ごま,
401307,2307014839,福岡県,福岡市,ロ,箱崎小学校,2023/7/4,4,こまつなとコーンの炒めもの,6,調味料,塩,塩,,,
401307,2307014840,福岡県,福岡市,ロ,箱崎小学校,2023/7/4,4,こまつなとコーンの炒めもの,7,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2307014841,福岡県,福岡市,ロ,箱崎小学校,2023/7/5,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2307014842,福岡県,福岡市,ロ,箱崎小学校,2023/7/5,2,ミルククレセントロールパン,1,おもな材料,ミルククレセントロールパン,小麦、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、全脂粉乳、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2307014843,福岡県,福岡市,ロ,箱崎小学校,2023/7/5,3,ジャージャー麺,1,おもな材料,中華めん,小麦、塩、かんすい、着色料,小麦,（同一ライン）そば,
401307,2307014844,福岡県,福岡市,ロ,箱崎小学校,2023/7/5,3,ジャージャー麺,2,おもな材料,豚肉,豚肉,豚肉,,
401307,2307014845,福岡県,福岡市,ロ,箱崎小学校,2023/7/5,3,ジャージャー麺,3,おもな材料,にんじん,にんじん,,,
401307,2307014846,福岡県,福岡市,ロ,箱崎小学校,2023/7/5,3,ジャージャー麺,4,おもな材料,青ねぎ,青ねぎ,,,
401307,2307014847,福岡県,福岡市,ロ,箱崎小学校,2023/7/5,3,ジャージャー麺,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2307014848,福岡県,福岡市,ロ,箱崎小学校,2023/7/5,3,ジャージャー麺,6,おもな材料,もやし,もやし,,,
401307,2307014849,福岡県,福岡市,ロ,箱崎小学校,2023/7/5,3,ジャージャー麺,7,おもな材料,たけのこ,たけのこ、ｐH調整剤,,,
401307,2307014850,福岡県,福岡市,ロ,箱崎小学校,2023/7/5,3,ジャージャー麺,8,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2307014851,福岡県,福岡市,ロ,箱崎小学校,2023/7/5,3,ジャージャー麺,9,おもな材料,しょうが,しょうが,,,
401307,2307014852,福岡県,福岡市,ロ,箱崎小学校,2023/7/5,3,ジャージャー麺,10,おもな材料,菜種油,菜種油,,（同一ライン）だいず、ごま,
401307,2307014853,福岡県,福岡市,ロ,箱崎小学校,2023/7/5,3,ジャージャー麺,11,調味料,おろしにんにく,にんにく、pH調整剤,,（同一工場）小麦、牛乳、えび、豚肉、りんご、だいず、ごま、かに,
401307,2307014854,福岡県,福岡市,ロ,箱崎小学校,2023/7/5,3,ジャージャー麺,12,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2307014855,福岡県,福岡市,ロ,箱崎小学校,2023/7/5,3,ジャージャー麺,13,調味料,砂糖,砂糖,,,
401307,2307014856,福岡県,福岡市,ロ,箱崎小学校,2023/7/5,3,ジャージャー麺,14,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2307014857,福岡県,福岡市,ロ,箱崎小学校,2023/7/5,3,ジャージャー麺,15,調味料,中華スープの素,塩、糖類（じゃがいも、さつまいも）、食用油脂（豚肉、菜種）、香辛料（こしょう、唐辛子、たまねぎ、にんにく、キャッサバ、しょうが）、エキス（デキストリン、鶏肉、ビタミン類）、でん粉分解物（コーン）、調味料、着色料,豚肉;鶏肉,（同一ライン）小麦、牛乳、えび、だいず、ゼラチン、さば、ごま、牛肉,※原材料の一部である食用油脂に、豚肉が使用されていますが、中華スープの素に含まれる豚肉アレルゲンの濃度は非常に微量であり、法律で「アレルゲンの食品表示が不要」とされる濃度です。
401307,2307014858,福岡県,福岡市,ロ,箱崎小学校,2023/7/5,3,ジャージャー麺,16,調味料,赤唐辛子,赤唐辛子,,（同一ライン）鶏卵、牛乳、小麦、そば、ピーナッツ、えび、かに、あわび、いくら、いか、オレンジ、カシューナッツ、キウイフルーツ、牛肉、くるみ、ごま、さけ、さば、だいず、鶏肉、バナナ、豚肉、まつたけ、もも、やまいも、りんご、ゼラチン、アーモンド,
401307,2307014859,福岡県,福岡市,ロ,箱崎小学校,2023/7/5,3,ジャージャー麺,17,調味料,赤だしみそ,だいず、米、塩,だいず,,
401307,2307014860,福岡県,福岡市,ロ,箱崎小学校,2023/7/5,3,ジャージャー麺,18,調味料,水,水,,,
401307,2307014861,福岡県,福岡市,ロ,箱崎小学校,2023/7/5,4,フルーツ盛り合わせ,1,おもな材料,フルーツ寒天,糖類、りんご、もも、オレンジ、食物繊維（コーン）、寒天、増粘剤、酸味料、香料、クエン酸鉄ナトリウム、着色料,もも;りんご;オレンジ,（同一ライン）小麦、鶏卵、牛乳、アーモンド、キウイフルーツ、ごま、だいず、バナナ、ゼラチン,
401307,2307014862,福岡県,福岡市,ロ,箱崎小学校,2023/7/5,4,フルーツ盛り合わせ,2,おもな材料,黄桃,もも、砂糖、酸味料,もも,,
401307,2307014863,福岡県,福岡市,ロ,箱崎小学校,2023/7/5,4,フルーツ盛り合わせ,3,おもな材料,パインアップル,パインアップル、砂糖、酸味料、,,,
401307,2307014864,福岡県,福岡市,ロ,箱崎小学校,2023/7/6,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2307014865,福岡県,福岡市,ロ,箱崎小学校,2023/7/6,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2307014866,福岡県,福岡市,ロ,箱崎小学校,2023/7/6,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2307014867,福岡県,福岡市,ロ,箱崎小学校,2023/7/6,3,豚肉のしょうが煮,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2307014868,福岡県,福岡市,ロ,箱崎小学校,2023/7/6,3,豚肉のしょうが煮,2,おもな材料,豚肉,豚肉,豚肉,,
401307,2307014869,福岡県,福岡市,ロ,箱崎小学校,2023/7/6,3,豚肉のしょうが煮,3,おもな材料,にんじん,にんじん,,,
401307,2307014870,福岡県,福岡市,ロ,箱崎小学校,2023/7/6,3,豚肉のしょうが煮,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2307014871,福岡県,福岡市,ロ,箱崎小学校,2023/7/6,3,豚肉のしょうが煮,5,おもな材料,しょうが,しょうが,,,
401307,2307014872,福岡県,福岡市,ロ,箱崎小学校,2023/7/6,3,豚肉のしょうが煮,6,おもな材料,菜種油,菜種油,,（同一ライン）だいず、ごま,
401307,2307014873,福岡県,福岡市,ロ,箱崎小学校,2023/7/6,3,豚肉のしょうが煮,7,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2307014874,福岡県,福岡市,ロ,箱崎小学校,2023/7/6,3,豚肉のしょうが煮,8,調味料,砂糖,砂糖,,,
401307,2307014875,福岡県,福岡市,ロ,箱崎小学校,2023/7/6,3,豚肉のしょうが煮,9,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2307014876,福岡県,福岡市,ロ,箱崎小学校,2023/7/6,3,豚肉のしょうが煮,10,調味料,赤だしみそ,だいず、米、塩,だいず,,
401307,2307014877,福岡県,福岡市,ロ,箱崎小学校,2023/7/6,3,豚肉のしょうが煮,11,調味料,水,水,,,
401307,2307014878,福岡県,福岡市,ロ,箱崎小学校,2023/7/6,4,すまし汁,1,おもな材料,魚そうめん,たら、糖類（コーン、キャッサバ、さつまいも、じゃがいも）、発酵調味料［米、米麹、醸造酒（さとうきび）、木灰（樫）］、塩、結着剤,,（同一工場）えび、ごま、さば（同一ライン）小麦、だいず、豚肉,※たらは、えび、かにが混ざる漁法で採取
401307,2307014879,福岡県,福岡市,ロ,箱崎小学校,2023/7/6,4,すまし汁,2,おもな材料,青ねぎ,青ねぎ,,,
401307,2307014880,福岡県,福岡市,ロ,箱崎小学校,2023/7/6,4,すまし汁,3,おもな材料,えのきたけ,えのきたけ,,,
401307,2307014881,福岡県,福岡市,ロ,箱崎小学校,2023/7/6,4,すまし汁,4,おもな材料,わかめ,わかめ、塩,,,※わかめは、えび、かにが混ざる漁法で採取
401307,2307014882,福岡県,福岡市,ロ,箱崎小学校,2023/7/6,4,すまし汁,5,おもな材料,焼きふ,小麦、植物性たんぱく（小麦）、ビタミン類、製造用剤、乳化剤,小麦,（同一工場）そば、だいず、もも、りんご,
401307,2307014883,福岡県,福岡市,ロ,箱崎小学校,2023/7/6,4,すまし汁,6,調味料,昆布（出し用）,昆布（出し用）,,,
401307,2307014884,福岡県,福岡市,ロ,箱崎小学校,2023/7/6,4,すまし汁,7,調味料,さば節（出し用）,さば,さば,（同一工場）くるみ、ごま（同一ライン）だいず、えび,
401307,2307014885,福岡県,福岡市,ロ,箱崎小学校,2023/7/6,4,すまし汁,8,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2307014886,福岡県,福岡市,ロ,箱崎小学校,2023/7/6,4,すまし汁,9,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2307014887,福岡県,福岡市,ロ,箱崎小学校,2023/7/6,4,すまし汁,10,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2307014888,福岡県,福岡市,ロ,箱崎小学校,2023/7/6,4,すまし汁,11,調味料,塩,塩,,,
401307,2307014889,福岡県,福岡市,ロ,箱崎小学校,2023/7/6,4,すまし汁,12,調味料,水,水,,,
401307,2307014890,福岡県,福岡市,ロ,箱崎小学校,2023/7/7,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2307014891,福岡県,福岡市,ロ,箱崎小学校,2023/7/7,2,ワンローフ型食パン,1,おもな材料,ワンローフ型食パン,小麦、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、砂糖、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2307014892,福岡県,福岡市,ロ,箱崎小学校,2023/7/7,3,ブルーベリージャム,1,おもな材料,ブルーベリージャム,食物繊維（コーン）、ブルーベリー、砂糖、増粘剤、酸味料、香料,,（同一ライン）小麦、牛乳、ピーナッツ、オレンジ、だいず、バナナ、りんご,
401307,2307014893,福岡県,福岡市,ロ,箱崎小学校,2023/7/7,4,揚げ魚のレモン風味,1,おもな材料,ホキフリッター,ホキ、【衣】小麦、でん粉（じゃがいも）、だいず油、膨張剤,だいず;小麦,（同一ライン）えび、鶏卵、いか、ごま、さけ、さば、ゼラチン,
401307,2307014894,福岡県,福岡市,ロ,箱崎小学校,2023/7/7,4,揚げ魚のレモン風味,2,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2307014895,福岡県,福岡市,ロ,箱崎小学校,2023/7/7,4,揚げ魚のレモン風味,3,調味料,砂糖,砂糖,,,
401307,2307014896,福岡県,福岡市,ロ,箱崎小学校,2023/7/7,4,揚げ魚のレモン風味,4,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2307014897,福岡県,福岡市,ロ,箱崎小学校,2023/7/7,4,揚げ魚のレモン風味,5,調味料,レモン果汁,レモン、香料,,（同一工場）牛乳、キウイフルーツ（同一ライン）えび、かに、小麦、くるみ、オレンジ、牛肉、ごま、さけ、だいず、鶏肉、バナナ、豚肉、もも、やまいも、りんご、ゼラチン,
401307,2307014898,福岡県,福岡市,ロ,箱崎小学校,2023/7/7,4,揚げ魚のレモン風味,6,調味料,水,水,,,
401307,2307014899,福岡県,福岡市,ロ,箱崎小学校,2023/7/7,5,ラタトゥイユ,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2307014900,福岡県,福岡市,ロ,箱崎小学校,2023/7/7,5,ラタトゥイユ,2,おもな材料,かぼちゃ,かぼちゃ,,,
401307,2307014901,福岡県,福岡市,ロ,箱崎小学校,2023/7/7,5,ラタトゥイユ,3,おもな材料,トマト,トマト,,,
401307,2307014902,福岡県,福岡市,ロ,箱崎小学校,2023/7/7,5,ラタトゥイユ,4,おもな材料,トマト（水煮）,トマト、pH調整剤,,,
401307,2307014903,福岡県,福岡市,ロ,箱崎小学校,2023/7/7,5,ラタトゥイユ,5,おもな材料,にんじん,にんじん,,,
401307,2307014904,福岡県,福岡市,ロ,箱崎小学校,2023/7/7,5,ラタトゥイユ,6,おもな材料,ピーマン,ピーマン,,,
401307,2307014905,福岡県,福岡市,ロ,箱崎小学校,2023/7/7,5,ラタトゥイユ,7,おもな材料,たまねぎ,たまねぎ,,,
401307,2307014906,福岡県,福岡市,ロ,箱崎小学校,2023/7/7,5,ラタトゥイユ,8,おもな材料,なす,なす,,,
401307,2307014907,福岡県,福岡市,ロ,箱崎小学校,2023/7/7,5,ラタトゥイユ,9,おもな材料,菜種油,菜種油,,（同一ライン）だいず、ごま,
401307,2307014908,福岡県,福岡市,ロ,箱崎小学校,2023/7/7,5,ラタトゥイユ,10,調味料,塩,塩,,,
401307,2307014909,福岡県,福岡市,ロ,箱崎小学校,2023/7/7,5,ラタトゥイユ,11,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2307014910,福岡県,福岡市,ロ,箱崎小学校,2023/7/7,5,ラタトゥイユ,12,調味料,ガーリック,にんにく、だいず粉,だいず,（同一工場）小麦、鶏卵、牛乳、ピーナッツ、牛肉、ごま、だいず、鶏肉、バナナ、豚肉、りんご、ゼラチン,
401307,2307014911,福岡県,福岡市,ロ,箱崎小学校,2023/7/7,5,ラタトゥイユ,13,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2307014912,福岡県,福岡市,ロ,箱崎小学校,2023/7/10,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2307014913,福岡県,福岡市,ロ,箱崎小学校,2023/7/10,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2307014914,福岡県,福岡市,ロ,箱崎小学校,2023/7/10,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2307014915,福岡県,福岡市,ロ,箱崎小学校,2023/7/10,3,しゅうまい,1,おもな材料,しゅうまい,【具】鶏肉、たまねぎ、パン粉［小麦、ショートニング（パーム）、アセロラ、デキストリン(キャッサバ)、イースト］、ひじき、植物性たんぱく（だいず）、でん粉（コーン）、ごぼう、しょうゆ、糖類、にんじん、発酵調味料（じゃがいも）、油揚げ（だいず、菜種油、凝固剤）、エキス（かたくちいわし）、塩、香辛料、【皮】小麦、塩,だいず;小麦;鶏肉,（同一ライン）えび、かに、鶏卵、いか、牛肉、ごま、さば、だいず、鶏肉、豚肉、ゼラチン,
401307,2307014916,福岡県,福岡市,ロ,箱崎小学校,2023/7/10,3,しゅうまい,2,調味料,食酢,アルコール（さとうきび）、米、酒粕,,（同一ライン）小麦、鶏卵、牛乳、ピーナッツ、いか、えび、オレンジ、牛肉、くるみ、ごま、さば、だいず、鶏肉、豚肉、もも、りんご、ゼラチン,
401307,2307014917,福岡県,福岡市,ロ,箱崎小学校,2023/7/10,3,しゅうまい,3,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2307014918,福岡県,福岡市,ロ,箱崎小学校,2023/7/10,4,チャプチェ,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2307014919,福岡県,福岡市,ロ,箱崎小学校,2023/7/10,4,チャプチェ,2,おもな材料,緑豆はるさめ,でん粉（緑豆）,,,
401307,2307014920,福岡県,福岡市,ロ,箱崎小学校,2023/7/10,4,チャプチェ,3,おもな材料,にんじん,にんじん,,,
401307,2307014921,福岡県,福岡市,ロ,箱崎小学校,2023/7/10,4,チャプチェ,4,おもな材料,ピーマン,ピーマン,,,
401307,2307014922,福岡県,福岡市,ロ,箱崎小学校,2023/7/10,4,チャプチェ,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2307014923,福岡県,福岡市,ロ,箱崎小学校,2023/7/10,4,チャプチェ,6,おもな材料,たけのこ,たけのこ、ｐH調整剤,,,
401307,2307014924,福岡県,福岡市,ロ,箱崎小学校,2023/7/10,4,チャプチェ,7,おもな材料,きくらげ,きくらげ,,,
401307,2307014925,福岡県,福岡市,ロ,箱崎小学校,2023/7/10,4,チャプチェ,8,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2307014926,福岡県,福岡市,ロ,箱崎小学校,2023/7/10,4,チャプチェ,9,おもな材料,しょうが,しょうが,,,
401307,2307014927,福岡県,福岡市,ロ,箱崎小学校,2023/7/10,4,チャプチェ,10,おもな材料,菜種油,菜種油,,（同一ライン）だいず、ごま,
401307,2307014928,福岡県,福岡市,ロ,箱崎小学校,2023/7/10,4,チャプチェ,11,調味料,おろしにんにく,にんにく、pH調整剤,,（同一工場）小麦、牛乳、えび、豚肉、りんご、だいず、ごま、かに,
401307,2307014929,福岡県,福岡市,ロ,箱崎小学校,2023/7/10,4,チャプチェ,12,調味料,塩,塩,,,
401307,2307014930,福岡県,福岡市,ロ,箱崎小学校,2023/7/10,4,チャプチェ,13,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2307014931,福岡県,福岡市,ロ,箱崎小学校,2023/7/10,4,チャプチェ,14,調味料,砂糖,砂糖,,,
401307,2307014932,福岡県,福岡市,ロ,箱崎小学校,2023/7/10,4,チャプチェ,15,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2307014933,福岡県,福岡市,ロ,箱崎小学校,2023/7/10,4,チャプチェ,16,おもな材料,白ごま（すり）,白ごま（すり）,ごま,,
401307,2307014934,福岡県,福岡市,ロ,箱崎小学校,2023/7/10,4,チャプチェ,17,おもな材料,ごま油,ごま油,ごま,,
401307,2307014935,福岡県,福岡市,ロ,箱崎小学校,2023/7/11,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2307014936,福岡県,福岡市,ロ,箱崎小学校,2023/7/11,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
