﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2308003836,福岡県,福岡市,ハ,堅粕小学校,2023/8/29,4,野菜炒め,6,調味料,塩,塩,,,
401307,2308003837,福岡県,福岡市,ハ,堅粕小学校,2023/8/29,4,野菜炒め,7,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2308003838,福岡県,福岡市,ハ,堅粕小学校,2023/8/30,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2308003839,福岡県,福岡市,ハ,堅粕小学校,2023/8/30,2,減量チーズツイスト,1,おもな材料,チーズツイスト,小麦、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、砂糖、チーズ、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2308003840,福岡県,福岡市,ハ,堅粕小学校,2023/8/30,3,焼きうどん,1,おもな材料,乾めん,小麦、塩,小麦,（同一ライン）そば、やまいも,
401307,2308003841,福岡県,福岡市,ハ,堅粕小学校,2023/8/30,3,焼きうどん,2,おもな材料,豚肉,豚肉,豚肉,,
401307,2308003842,福岡県,福岡市,ハ,堅粕小学校,2023/8/30,3,焼きうどん,3,おもな材料,天ぷら,魚肉すり身（えそ、すけとうだら、いとよりだい）、でん粉（じゃがいも、コーン、キャッサバ）、塩、みりん［もち米、米麹、醸造酒（さとうきび）、米醸造液（米、ぶどう）］、糖類、菜種油、発酵調味料、加工でん粉、調味料[だいず、ゼラチン（豚肉）]、甘味料,だいず;ゼラチン,（同一ライン）牛乳、小麦、鶏卵、いか、えび、かに、牛肉、りんご、ごま、鶏肉、さば、やまいも,※魚は、えび、かにを食べています。
401307,2308003843,福岡県,福岡市,ハ,堅粕小学校,2023/8/30,3,焼きうどん,4,おもな材料,にんじん,にんじん,,,
401307,2308003844,福岡県,福岡市,ハ,堅粕小学校,2023/8/30,3,焼きうどん,5,おもな材料,キャベツ,キャベツ,,,
401307,2308003845,福岡県,福岡市,ハ,堅粕小学校,2023/8/30,3,焼きうどん,6,おもな材料,たまねぎ,たまねぎ,,,
401307,2308003846,福岡県,福岡市,ハ,堅粕小学校,2023/8/30,3,焼きうどん,7,おもな材料,もやし,もやし,,,
401307,2308003847,福岡県,福岡市,ハ,堅粕小学校,2023/8/30,3,焼きうどん,8,おもな材料,かつお節,かつお,,（同一ライン）さば,
401307,2308003848,福岡県,福岡市,ハ,堅粕小学校,2023/8/30,3,焼きうどん,9,おもな材料,菜種油,菜種油,,,
401307,2308003849,福岡県,福岡市,ハ,堅粕小学校,2023/8/30,3,焼きうどん,10,調味料,塩,塩,,,
401307,2308003850,福岡県,福岡市,ハ,堅粕小学校,2023/8/30,3,焼きうどん,11,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2308003851,福岡県,福岡市,ハ,堅粕小学校,2023/8/30,3,焼きうどん,12,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2308003852,福岡県,福岡市,ハ,堅粕小学校,2023/8/30,3,焼きうどん,13,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2308003853,福岡県,福岡市,ハ,堅粕小学校,2023/8/30,3,焼きうどん,14,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2308003854,福岡県,福岡市,ハ,堅粕小学校,2023/8/30,4,フルーツ盛り合わせ,1,おもな材料,フルーツ寒天,糖類、りんご、もも、オレンジ、食物繊維（コーン）、寒天、増粘剤、酸味料、香料、クエン酸鉄ナトリウム、着色料,もも;りんご;オレンジ,,
401307,2308003855,福岡県,福岡市,ハ,堅粕小学校,2023/8/30,4,フルーツ盛り合わせ,2,おもな材料,黄桃,もも、砂糖、酸味料,もも,,
401307,2308003856,福岡県,福岡市,ハ,堅粕小学校,2023/8/30,4,フルーツ盛り合わせ,3,おもな材料,パインアップル,パインアップル、砂糖、酸味料,,,
401307,2308003857,福岡県,福岡市,ハ,堅粕小学校,2023/8/31,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2308003858,福岡県,福岡市,ハ,堅粕小学校,2023/8/31,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2308003859,福岡県,福岡市,ハ,堅粕小学校,2023/8/31,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2308003860,福岡県,福岡市,ハ,堅粕小学校,2023/8/31,3,まぐろのごまからめ,1,おもな材料,まぐろ,まぐろ,,,
401307,2308003861,福岡県,福岡市,ハ,堅粕小学校,2023/8/31,3,まぐろのごまからめ,2,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2308003862,福岡県,福岡市,ハ,堅粕小学校,2023/8/31,3,まぐろのごまからめ,3,調味料,砂糖,砂糖,,,
401307,2308003863,福岡県,福岡市,ハ,堅粕小学校,2023/8/31,3,まぐろのごまからめ,4,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2308003864,福岡県,福岡市,ハ,堅粕小学校,2023/8/31,3,まぐろのごまからめ,5,調味料,本みりん,糖類、醸造酒、もち米、米麹,,,
401307,2308003865,福岡県,福岡市,ハ,堅粕小学校,2023/8/31,3,まぐろのごまからめ,6,調味料,水,水,,,
401307,2308003866,福岡県,福岡市,ハ,堅粕小学校,2023/8/31,3,まぐろのごまからめ,7,おもな材料,白ごま（いり）,白ごま（いり）,ごま,,
401307,2308003867,福岡県,福岡市,ハ,堅粕小学校,2023/8/31,4,とうがんのみそ汁,1,おもな材料,豆腐,だいず、凝固剤、消泡剤,だいず,,
401307,2308003868,福岡県,福岡市,ハ,堅粕小学校,2023/8/31,4,とうがんのみそ汁,2,おもな材料,油揚げ（カット）,だいず、菜種油、凝固剤,だいず,,
401307,2308003869,福岡県,福岡市,ハ,堅粕小学校,2023/8/31,4,とうがんのみそ汁,3,おもな材料,青ねぎ,青ねぎ,,,
401307,2308003870,福岡県,福岡市,ハ,堅粕小学校,2023/8/31,4,とうがんのみそ汁,4,おもな材料,にんじん,にんじん,,,
401307,2308003871,福岡県,福岡市,ハ,堅粕小学校,2023/8/31,4,とうがんのみそ汁,5,おもな材料,とうがん,とうがん,,,
401307,2308003872,福岡県,福岡市,ハ,堅粕小学校,2023/8/31,4,とうがんのみそ汁,6,おもな材料,たまねぎ,たまねぎ,,,
401307,2308003873,福岡県,福岡市,ハ,堅粕小学校,2023/8/31,4,とうがんのみそ汁,7,おもな材料,わかめ,わかめ、塩,,,※わかめは、えび、かにが混ざる漁法で採取
401307,2308003874,福岡県,福岡市,ハ,堅粕小学校,2023/8/31,4,とうがんのみそ汁,8,調味料,煮干し（出し用）,まいわし,,,※まいわしは、えび、かにが混ざる漁法で採取
401307,2308003875,福岡県,福岡市,ハ,堅粕小学校,2023/8/31,4,とうがんのみそ汁,9,調味料,麦みそ,大麦、だいず、塩,だいず,,
401307,2308003876,福岡県,福岡市,ハ,堅粕小学校,2023/8/31,4,とうがんのみそ汁,10,調味料,米みそ,米、だいず、塩,だいず,,
401307,2308003877,福岡県,福岡市,ハ,堅粕小学校,2023/8/31,4,とうがんのみそ汁,11,調味料,水,水,,,
401307,2308003878,福岡県,福岡市,ハ,千代小学校,2023/8/29,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2308003879,福岡県,福岡市,ハ,千代小学校,2023/8/29,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2308003880,福岡県,福岡市,ハ,千代小学校,2023/8/29,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2308003881,福岡県,福岡市,ハ,千代小学校,2023/8/29,3,豆乳カレー,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2308003882,福岡県,福岡市,ハ,千代小学校,2023/8/29,3,豆乳カレー,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2308003883,福岡県,福岡市,ハ,千代小学校,2023/8/29,3,豆乳カレー,3,おもな材料,にんじん,にんじん,,,
401307,2308003884,福岡県,福岡市,ハ,千代小学校,2023/8/29,3,豆乳カレー,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2308003885,福岡県,福岡市,ハ,千代小学校,2023/8/29,3,豆乳カレー,5,おもな材料,菜種油,菜種油,,,
401307,2308003886,福岡県,福岡市,ハ,千代小学校,2023/8/29,3,豆乳カレー,6,調味料,カレールウ,小麦、食用油脂（豚肉、パーム）、糖類、塩、カレー粉（アニス、オールスパイス、オレガノ、カルダモン、キャラウェー、クミン、クローブ、こしょう、コリアンダー、シナモン、コーン、しょうが、スターアニス、セージ、セロリー、タイム、ターメリック、ディール、ナツメグ、バジル、フェンネル、フェヌグリーク、マジョラム、メース、メッチ、ベイリーフ、ローズマリー、赤唐辛子、甘草、パプリカ、陳皮）、トマト、エキス（鶏肉）、オニオンパウダー（だいず）、ガーリックパウダー［デキストリン（キャッサバ）、炭酸カルシウム］、香辛料、調味料、着色料,だいず;小麦;豚肉;鶏肉,（同一ライン）牛乳、牛肉,
401307,2308003887,福岡県,福岡市,ハ,千代小学校,2023/8/29,3,豆乳カレー,7,調味料,塩,塩,,,
401307,2308003888,福岡県,福岡市,ハ,千代小学校,2023/8/29,3,豆乳カレー,8,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2308003889,福岡県,福岡市,ハ,千代小学校,2023/8/29,3,豆乳カレー,9,調味料,ガーリック,にんにく、だいず粉,だいず,,
401307,2308003890,福岡県,福岡市,ハ,千代小学校,2023/8/29,3,豆乳カレー,10,調味料,カレー粉,コリアンダー、陳皮、ターメリック、クミン、フェネグリーク、スターアニス、唐辛子、フェンネル、甘草、ベイリーフ、からし,,,
401307,2308003891,福岡県,福岡市,ハ,千代小学校,2023/8/29,3,豆乳カレー,11,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2308003892,福岡県,福岡市,ハ,千代小学校,2023/8/29,3,豆乳カレー,12,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2308003893,福岡県,福岡市,ハ,千代小学校,2023/8/29,3,豆乳カレー,13,おもな材料,豆乳,豆乳,だいず,,
401307,2308003894,福岡県,福岡市,ハ,千代小学校,2023/8/29,3,豆乳カレー,14,調味料,水,水,,,
401307,2308003895,福岡県,福岡市,ハ,千代小学校,2023/8/29,4,野菜炒め,1,おもな材料,天ぷら,魚肉すり身（えそ、すけとうだら、いとよりだい）、でん粉（じゃがいも、コーン、キャッサバ）、塩、みりん［もち米、米麹、醸造酒（さとうきび）、米醸造液（米、ぶどう）］、糖類、菜種油、発酵調味料、加工でん粉、調味料[だいず、ゼラチン（豚肉）]、甘味料,だいず;ゼラチン,（同一ライン）牛乳、小麦、鶏卵、いか、えび、かに、牛肉、りんご、ごま、鶏肉、さば、やまいも,※魚は、えび、かにを食べています。
401307,2308003896,福岡県,福岡市,ハ,千代小学校,2023/8/29,4,野菜炒め,2,おもな材料,（冷）こまつな,（冷）こまつな,,,
401307,2308003897,福岡県,福岡市,ハ,千代小学校,2023/8/29,4,野菜炒め,3,おもな材料,にんじん,にんじん,,,
401307,2308003898,福岡県,福岡市,ハ,千代小学校,2023/8/29,4,野菜炒め,4,おもな材料,キャベツ,キャベツ,,,
401307,2308003899,福岡県,福岡市,ハ,千代小学校,2023/8/29,4,野菜炒め,5,おもな材料,菜種油,菜種油,,,
401307,2308003900,福岡県,福岡市,ハ,千代小学校,2023/8/29,4,野菜炒め,6,調味料,塩,塩,,,
401307,2308003901,福岡県,福岡市,ハ,千代小学校,2023/8/29,4,野菜炒め,7,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2308003902,福岡県,福岡市,ハ,千代小学校,2023/8/30,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2308003903,福岡県,福岡市,ハ,千代小学校,2023/8/30,2,減量チーズツイスト,1,おもな材料,チーズツイスト,小麦、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、砂糖、チーズ、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2308003904,福岡県,福岡市,ハ,千代小学校,2023/8/30,3,焼きうどん,1,おもな材料,乾めん,小麦、塩,小麦,（同一ライン）そば、やまいも,
401307,2308003905,福岡県,福岡市,ハ,千代小学校,2023/8/30,3,焼きうどん,2,おもな材料,豚肉,豚肉,豚肉,,
401307,2308003906,福岡県,福岡市,ハ,千代小学校,2023/8/30,3,焼きうどん,3,おもな材料,天ぷら,魚肉すり身（えそ、すけとうだら、いとよりだい）、でん粉（じゃがいも、コーン、キャッサバ）、塩、みりん［もち米、米麹、醸造酒（さとうきび）、米醸造液（米、ぶどう）］、糖類、菜種油、発酵調味料、加工でん粉、調味料[だいず、ゼラチン（豚肉）]、甘味料,だいず;ゼラチン,（同一ライン）牛乳、小麦、鶏卵、いか、えび、かに、牛肉、りんご、ごま、鶏肉、さば、やまいも,※魚は、えび、かにを食べています。
401307,2308003907,福岡県,福岡市,ハ,千代小学校,2023/8/30,3,焼きうどん,4,おもな材料,にんじん,にんじん,,,
401307,2308003908,福岡県,福岡市,ハ,千代小学校,2023/8/30,3,焼きうどん,5,おもな材料,キャベツ,キャベツ,,,
401307,2308003909,福岡県,福岡市,ハ,千代小学校,2023/8/30,3,焼きうどん,6,おもな材料,たまねぎ,たまねぎ,,,
401307,2308003910,福岡県,福岡市,ハ,千代小学校,2023/8/30,3,焼きうどん,7,おもな材料,もやし,もやし,,,
401307,2308003911,福岡県,福岡市,ハ,千代小学校,2023/8/30,3,焼きうどん,8,おもな材料,かつお節,かつお,,（同一ライン）さば,
401307,2308003912,福岡県,福岡市,ハ,千代小学校,2023/8/30,3,焼きうどん,9,おもな材料,菜種油,菜種油,,,
401307,2308003913,福岡県,福岡市,ハ,千代小学校,2023/8/30,3,焼きうどん,10,調味料,塩,塩,,,
401307,2308003914,福岡県,福岡市,ハ,千代小学校,2023/8/30,3,焼きうどん,11,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2308003915,福岡県,福岡市,ハ,千代小学校,2023/8/30,3,焼きうどん,12,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2308003916,福岡県,福岡市,ハ,千代小学校,2023/8/30,3,焼きうどん,13,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2308003917,福岡県,福岡市,ハ,千代小学校,2023/8/30,3,焼きうどん,14,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2308003918,福岡県,福岡市,ハ,千代小学校,2023/8/30,4,フルーツ盛り合わせ,1,おもな材料,フルーツ寒天,糖類、りんご、もも、オレンジ、食物繊維（コーン）、寒天、増粘剤、酸味料、香料、クエン酸鉄ナトリウム、着色料,もも;りんご;オレンジ,,
401307,2308003919,福岡県,福岡市,ハ,千代小学校,2023/8/30,4,フルーツ盛り合わせ,2,おもな材料,黄桃,もも、砂糖、酸味料,もも,,
401307,2308003920,福岡県,福岡市,ハ,千代小学校,2023/8/30,4,フルーツ盛り合わせ,3,おもな材料,パインアップル,パインアップル、砂糖、酸味料,,,
401307,2308003921,福岡県,福岡市,ハ,千代小学校,2023/8/31,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2308003922,福岡県,福岡市,ハ,千代小学校,2023/8/31,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2308003923,福岡県,福岡市,ハ,千代小学校,2023/8/31,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2308003924,福岡県,福岡市,ハ,千代小学校,2023/8/31,3,まぐろのごまからめ,1,おもな材料,まぐろ,まぐろ,,,
401307,2308003925,福岡県,福岡市,ハ,千代小学校,2023/8/31,3,まぐろのごまからめ,2,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2308003926,福岡県,福岡市,ハ,千代小学校,2023/8/31,3,まぐろのごまからめ,3,調味料,砂糖,砂糖,,,
401307,2308003927,福岡県,福岡市,ハ,千代小学校,2023/8/31,3,まぐろのごまからめ,4,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2308003928,福岡県,福岡市,ハ,千代小学校,2023/8/31,3,まぐろのごまからめ,5,調味料,本みりん,糖類、醸造酒、もち米、米麹,,,
401307,2308003929,福岡県,福岡市,ハ,千代小学校,2023/8/31,3,まぐろのごまからめ,6,調味料,水,水,,,
401307,2308003930,福岡県,福岡市,ハ,千代小学校,2023/8/31,3,まぐろのごまからめ,7,おもな材料,白ごま（いり）,白ごま（いり）,ごま,,
401307,2308003931,福岡県,福岡市,ハ,千代小学校,2023/8/31,4,とうがんのみそ汁,1,おもな材料,豆腐,だいず、凝固剤、消泡剤,だいず,,
401307,2308003932,福岡県,福岡市,ハ,千代小学校,2023/8/31,4,とうがんのみそ汁,2,おもな材料,油揚げ（カット）,だいず、菜種油、凝固剤,だいず,,
401307,2308003933,福岡県,福岡市,ハ,千代小学校,2023/8/31,4,とうがんのみそ汁,3,おもな材料,青ねぎ,青ねぎ,,,
401307,2308003934,福岡県,福岡市,ハ,千代小学校,2023/8/31,4,とうがんのみそ汁,4,おもな材料,にんじん,にんじん,,,
401307,2308003935,福岡県,福岡市,ハ,千代小学校,2023/8/31,4,とうがんのみそ汁,5,おもな材料,とうがん,とうがん,,,
401307,2308003936,福岡県,福岡市,ハ,千代小学校,2023/8/31,4,とうがんのみそ汁,6,おもな材料,たまねぎ,たまねぎ,,,
401307,2308003937,福岡県,福岡市,ハ,千代小学校,2023/8/31,4,とうがんのみそ汁,7,おもな材料,わかめ,わかめ、塩,,,※わかめは、えび、かにが混ざる漁法で採取
401307,2308003938,福岡県,福岡市,ハ,千代小学校,2023/8/31,4,とうがんのみそ汁,8,調味料,煮干し（出し用）,まいわし,,,※まいわしは、えび、かにが混ざる漁法で採取
401307,2308003939,福岡県,福岡市,ハ,千代小学校,2023/8/31,4,とうがんのみそ汁,9,調味料,麦みそ,大麦、だいず、塩,だいず,,
401307,2308003940,福岡県,福岡市,ハ,千代小学校,2023/8/31,4,とうがんのみそ汁,10,調味料,米みそ,米、だいず、塩,だいず,,
401307,2308003941,福岡県,福岡市,ハ,千代小学校,2023/8/31,4,とうがんのみそ汁,11,調味料,水,水,,,
401307,2308003942,福岡県,福岡市,ハ,吉塚小学校,2023/8/29,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2308003943,福岡県,福岡市,ハ,吉塚小学校,2023/8/29,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2308003944,福岡県,福岡市,ハ,吉塚小学校,2023/8/29,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2308003945,福岡県,福岡市,ハ,吉塚小学校,2023/8/29,3,豆乳カレー,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2308003946,福岡県,福岡市,ハ,吉塚小学校,2023/8/29,3,豆乳カレー,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2308003947,福岡県,福岡市,ハ,吉塚小学校,2023/8/29,3,豆乳カレー,3,おもな材料,にんじん,にんじん,,,
401307,2308003948,福岡県,福岡市,ハ,吉塚小学校,2023/8/29,3,豆乳カレー,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2308003949,福岡県,福岡市,ハ,吉塚小学校,2023/8/29,3,豆乳カレー,5,おもな材料,菜種油,菜種油,,,
401307,2308003950,福岡県,福岡市,ハ,吉塚小学校,2023/8/29,3,豆乳カレー,6,調味料,カレールウ,小麦、食用油脂（豚肉、パーム）、糖類、塩、カレー粉（アニス、オールスパイス、オレガノ、カルダモン、キャラウェー、クミン、クローブ、こしょう、コリアンダー、シナモン、コーン、しょうが、スターアニス、セージ、セロリー、タイム、ターメリック、ディール、ナツメグ、バジル、フェンネル、フェヌグリーク、マジョラム、メース、メッチ、ベイリーフ、ローズマリー、赤唐辛子、甘草、パプリカ、陳皮）、トマト、エキス（鶏肉）、オニオンパウダー（だいず）、ガーリックパウダー［デキストリン（キャッサバ）、炭酸カルシウム］、香辛料、調味料、着色料,だいず;小麦;豚肉;鶏肉,（同一ライン）牛乳、牛肉,
401307,2308003951,福岡県,福岡市,ハ,吉塚小学校,2023/8/29,3,豆乳カレー,7,調味料,塩,塩,,,
401307,2308003952,福岡県,福岡市,ハ,吉塚小学校,2023/8/29,3,豆乳カレー,8,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2308003953,福岡県,福岡市,ハ,吉塚小学校,2023/8/29,3,豆乳カレー,9,調味料,ガーリック,にんにく、だいず粉,だいず,,
401307,2308003954,福岡県,福岡市,ハ,吉塚小学校,2023/8/29,3,豆乳カレー,10,調味料,カレー粉,コリアンダー、陳皮、ターメリック、クミン、フェネグリーク、スターアニス、唐辛子、フェンネル、甘草、ベイリーフ、からし,,,
401307,2308003955,福岡県,福岡市,ハ,吉塚小学校,2023/8/29,3,豆乳カレー,11,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2308003956,福岡県,福岡市,ハ,吉塚小学校,2023/8/29,3,豆乳カレー,12,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2308003957,福岡県,福岡市,ハ,吉塚小学校,2023/8/29,3,豆乳カレー,13,おもな材料,豆乳,豆乳,だいず,,
401307,2308003958,福岡県,福岡市,ハ,吉塚小学校,2023/8/29,3,豆乳カレー,14,調味料,水,水,,,
401307,2308003959,福岡県,福岡市,ハ,吉塚小学校,2023/8/29,4,野菜炒め,1,おもな材料,天ぷら,魚肉すり身（えそ、すけとうだら、いとよりだい）、でん粉（じゃがいも、コーン、キャッサバ）、塩、みりん［もち米、米麹、醸造酒（さとうきび）、米醸造液（米、ぶどう）］、糖類、菜種油、発酵調味料、加工でん粉、調味料[だいず、ゼラチン（豚肉）]、甘味料,だいず;ゼラチン,（同一ライン）牛乳、小麦、鶏卵、いか、えび、かに、牛肉、りんご、ごま、鶏肉、さば、やまいも,※魚は、えび、かにを食べています。
401307,2308003960,福岡県,福岡市,ハ,吉塚小学校,2023/8/29,4,野菜炒め,2,おもな材料,（冷）こまつな,（冷）こまつな,,,
401307,2308003961,福岡県,福岡市,ハ,吉塚小学校,2023/8/29,4,野菜炒め,3,おもな材料,にんじん,にんじん,,,
401307,2308003962,福岡県,福岡市,ハ,吉塚小学校,2023/8/29,4,野菜炒め,4,おもな材料,キャベツ,キャベツ,,,
401307,2308003963,福岡県,福岡市,ハ,吉塚小学校,2023/8/29,4,野菜炒め,5,おもな材料,菜種油,菜種油,,,
401307,2308003964,福岡県,福岡市,ハ,吉塚小学校,2023/8/29,4,野菜炒め,6,調味料,塩,塩,,,
401307,2308003965,福岡県,福岡市,ハ,吉塚小学校,2023/8/29,4,野菜炒め,7,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2308003966,福岡県,福岡市,ハ,吉塚小学校,2023/8/30,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2308003967,福岡県,福岡市,ハ,吉塚小学校,2023/8/30,2,減量チーズツイスト,1,おもな材料,チーズツイスト,小麦、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、砂糖、チーズ、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2308003968,福岡県,福岡市,ハ,吉塚小学校,2023/8/30,3,焼きうどん,1,おもな材料,乾めん,小麦、塩,小麦,（同一ライン）そば、やまいも,
401307,2308003969,福岡県,福岡市,ハ,吉塚小学校,2023/8/30,3,焼きうどん,2,おもな材料,豚肉,豚肉,豚肉,,
401307,2308003970,福岡県,福岡市,ハ,吉塚小学校,2023/8/30,3,焼きうどん,3,おもな材料,天ぷら,魚肉すり身（えそ、すけとうだら、いとよりだい）、でん粉（じゃがいも、コーン、キャッサバ）、塩、みりん［もち米、米麹、醸造酒（さとうきび）、米醸造液（米、ぶどう）］、糖類、菜種油、発酵調味料、加工でん粉、調味料[だいず、ゼラチン（豚肉）]、甘味料,だいず;ゼラチン,（同一ライン）牛乳、小麦、鶏卵、いか、えび、かに、牛肉、りんご、ごま、鶏肉、さば、やまいも,※魚は、えび、かにを食べています。
401307,2308003971,福岡県,福岡市,ハ,吉塚小学校,2023/8/30,3,焼きうどん,4,おもな材料,にんじん,にんじん,,,
401307,2308003972,福岡県,福岡市,ハ,吉塚小学校,2023/8/30,3,焼きうどん,5,おもな材料,キャベツ,キャベツ,,,
401307,2308003973,福岡県,福岡市,ハ,吉塚小学校,2023/8/30,3,焼きうどん,6,おもな材料,たまねぎ,たまねぎ,,,
401307,2308003974,福岡県,福岡市,ハ,吉塚小学校,2023/8/30,3,焼きうどん,7,おもな材料,もやし,もやし,,,
