﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2109030852,福岡県,福岡市,ハ,那珂小学校,2021-09-09,4,五目きんぴら,12,調味料,本みりん
401307,2109030853,福岡県,福岡市,ハ,那珂小学校,2021-09-09,4,五目きんぴら,13,調味料,赤唐辛子
401307,2109030854,福岡県,福岡市,ハ,那珂小学校,2021-09-09,4,五目きんぴら,14,おもな材料,白ごま（すり）
401307,2109030855,福岡県,福岡市,ハ,那珂小学校,2021-09-10,1,牛乳,1,おもな材料,牛乳
401307,2109030856,福岡県,福岡市,ハ,那珂小学校,2021-09-10,2,麦ご飯,1,おもな材料,精白米
401307,2109030857,福岡県,福岡市,ハ,那珂小学校,2021-09-10,2,麦ご飯,2,おもな材料,白麦
401307,2109030858,福岡県,福岡市,ハ,那珂小学校,2021-09-10,3,豚肉のしょうが煮,1,おもな材料,豚肉
401307,2109030859,福岡県,福岡市,ハ,那珂小学校,2021-09-10,3,豚肉のしょうが煮,2,おもな材料,にんじん
401307,2109030860,福岡県,福岡市,ハ,那珂小学校,2021-09-10,3,豚肉のしょうが煮,3,おもな材料,たまねぎ
401307,2109030861,福岡県,福岡市,ハ,那珂小学校,2021-09-10,3,豚肉のしょうが煮,4,おもな材料,しょうが
401307,2109030862,福岡県,福岡市,ハ,那珂小学校,2021-09-10,3,豚肉のしょうが煮,5,おもな材料,菜種油
401307,2109030863,福岡県,福岡市,ハ,那珂小学校,2021-09-10,3,豚肉のしょうが煮,6,調味料,清酒
401307,2109030864,福岡県,福岡市,ハ,那珂小学校,2021-09-10,3,豚肉のしょうが煮,7,調味料,砂糖
401307,2109030865,福岡県,福岡市,ハ,那珂小学校,2021-09-10,3,豚肉のしょうが煮,8,調味料,しょうゆ
401307,2109030866,福岡県,福岡市,ハ,那珂小学校,2021-09-10,3,豚肉のしょうが煮,9,調味料,赤だしみそ
401307,2109030867,福岡県,福岡市,ハ,那珂小学校,2021-09-10,3,豚肉のしょうが煮,10,調味料,水
401307,2109030868,福岡県,福岡市,ハ,那珂小学校,2021-09-10,4,もずくスープ,1,おもな材料,豆腐
401307,2109030869,福岡県,福岡市,ハ,那珂小学校,2021-09-10,4,もずくスープ,2,おもな材料,青ねぎ
401307,2109030870,福岡県,福岡市,ハ,那珂小学校,2021-09-10,4,もずくスープ,3,おもな材料,にんじん
401307,2109030871,福岡県,福岡市,ハ,那珂小学校,2021-09-10,4,もずくスープ,4,おもな材料,えのきたけ
401307,2109030872,福岡県,福岡市,ハ,那珂小学校,2021-09-10,4,もずくスープ,5,おもな材料,もずく
401307,2109030873,福岡県,福岡市,ハ,那珂小学校,2021-09-10,4,もずくスープ,6,調味料,昆布（出し用）
401307,2109030874,福岡県,福岡市,ハ,那珂小学校,2021-09-10,4,もずくスープ,7,調味料,さば節（出し用）
401307,2109030875,福岡県,福岡市,ハ,那珂小学校,2021-09-10,4,もずくスープ,8,調味料,清酒
401307,2109030876,福岡県,福岡市,ハ,那珂小学校,2021-09-10,4,もずくスープ,9,調味料,しょうゆ
401307,2109030877,福岡県,福岡市,ハ,那珂小学校,2021-09-10,4,もずくスープ,10,調味料,淡口しょうゆ
401307,2109030878,福岡県,福岡市,ハ,那珂小学校,2021-09-10,4,もずくスープ,11,調味料,塩
401307,2109030879,福岡県,福岡市,ハ,那珂小学校,2021-09-10,4,もずくスープ,12,調味料,水
401307,2109030880,福岡県,福岡市,ハ,那珂小学校,2021-09-10,5,アーモンド入り味付煮干し,1,おもな材料,一食アーモンド入り味付煮干し
401307,2109030881,福岡県,福岡市,ハ,那珂小学校,2021-09-13,1,牛乳,1,おもな材料,牛乳
401307,2109030882,福岡県,福岡市,ハ,那珂小学校,2021-09-13,2,米粉パン,1,おもな材料,米粉パン
401307,2109030883,福岡県,福岡市,ハ,那珂小学校,2021-09-13,3,レバーとじゃがいもの甘みそからめ,1,おもな材料,鶏レバー
401307,2109030884,福岡県,福岡市,ハ,那珂小学校,2021-09-13,3,レバーとじゃがいもの甘みそからめ,2,おもな材料,じゃがいも
401307,2109030885,福岡県,福岡市,ハ,那珂小学校,2021-09-13,3,レバーとじゃがいもの甘みそからめ,3,おもな材料,菜種油（揚げ油）
401307,2109030886,福岡県,福岡市,ハ,那珂小学校,2021-09-13,3,レバーとじゃがいもの甘みそからめ,4,調味料,砂糖
401307,2109030887,福岡県,福岡市,ハ,那珂小学校,2021-09-13,3,レバーとじゃがいもの甘みそからめ,5,調味料,米みそ
401307,2109030888,福岡県,福岡市,ハ,那珂小学校,2021-09-13,3,レバーとじゃがいもの甘みそからめ,6,調味料,水
401307,2109030889,福岡県,福岡市,ハ,那珂小学校,2021-09-13,4,太平燕（タイピーエン）,1,おもな材料,豚肉
401307,2109030890,福岡県,福岡市,ハ,那珂小学校,2021-09-13,4,太平燕（タイピーエン）,2,おもな材料,うずら卵
401307,2109030891,福岡県,福岡市,ハ,那珂小学校,2021-09-13,4,太平燕（タイピーエン）,3,おもな材料,いか
401307,2109030892,福岡県,福岡市,ハ,那珂小学校,2021-09-13,4,太平燕（タイピーエン）,4,おもな材料,えび
401307,2109030893,福岡県,福岡市,ハ,那珂小学校,2021-09-13,4,太平燕（タイピーエン）,5,おもな材料,緑豆はるさめ
401307,2109030894,福岡県,福岡市,ハ,那珂小学校,2021-09-13,4,太平燕（タイピーエン）,6,おもな材料,（冷）こまつな
401307,2109030895,福岡県,福岡市,ハ,那珂小学校,2021-09-13,4,太平燕（タイピーエン）,7,おもな材料,にんじん
401307,2109030896,福岡県,福岡市,ハ,那珂小学校,2021-09-13,4,太平燕（タイピーエン）,8,おもな材料,きくらげ
401307,2109030897,福岡県,福岡市,ハ,那珂小学校,2021-09-13,4,太平燕（タイピーエン）,9,おもな材料,菜種油
401307,2109030898,福岡県,福岡市,ハ,那珂小学校,2021-09-13,4,太平燕（タイピーエン）,10,調味料,塩
401307,2109030899,福岡県,福岡市,ハ,那珂小学校,2021-09-13,4,太平燕（タイピーエン）,11,調味料,こしょう
401307,2109030900,福岡県,福岡市,ハ,那珂小学校,2021-09-13,4,太平燕（タイピーエン）,12,調味料,中華スープの素
401307,2109030901,福岡県,福岡市,ハ,那珂小学校,2021-09-13,4,太平燕（タイピーエン）,13,調味料,豚骨スープ
401307,2109030902,福岡県,福岡市,ハ,那珂小学校,2021-09-13,4,太平燕（タイピーエン）,14,調味料,淡口しょうゆ
401307,2109030903,福岡県,福岡市,ハ,那珂小学校,2021-09-13,4,太平燕（タイピーエン）,15,調味料,水
401307,2109030904,福岡県,福岡市,ハ,那珂小学校,2021-09-14,1,牛乳,1,おもな材料,牛乳
401307,2109030905,福岡県,福岡市,ハ,那珂小学校,2021-09-14,2,キャロットロールパン,1,おもな材料,キャロットロールパン
401307,2109030906,福岡県,福岡市,ハ,那珂小学校,2021-09-14,3,きのこリゾット,1,おもな材料,精白米
401307,2109030907,福岡県,福岡市,ハ,那珂小学校,2021-09-14,3,きのこリゾット,2,おもな材料,鶏肉
401307,2109030908,福岡県,福岡市,ハ,那珂小学校,2021-09-14,3,きのこリゾット,3,おもな材料,にんじん
401307,2109030909,福岡県,福岡市,ハ,那珂小学校,2021-09-14,3,きのこリゾット,4,おもな材料,みずな
401307,2109030910,福岡県,福岡市,ハ,那珂小学校,2021-09-14,3,きのこリゾット,5,おもな材料,たまねぎ
401307,2109030911,福岡県,福岡市,ハ,那珂小学校,2021-09-14,3,きのこリゾット,6,おもな材料,しめじ
401307,2109030912,福岡県,福岡市,ハ,那珂小学校,2021-09-14,3,きのこリゾット,7,おもな材料,エリンギ
401307,2109030913,福岡県,福岡市,ハ,那珂小学校,2021-09-14,3,きのこリゾット,8,おもな材料,マッシュルーム
401307,2109030914,福岡県,福岡市,ハ,那珂小学校,2021-09-14,3,きのこリゾット,9,おもな材料,菜種油
401307,2109030915,福岡県,福岡市,ハ,那珂小学校,2021-09-14,3,きのこリゾット,10,調味料,塩
401307,2109030916,福岡県,福岡市,ハ,那珂小学校,2021-09-14,3,きのこリゾット,11,調味料,こしょう
401307,2109030917,福岡県,福岡市,ハ,那珂小学校,2021-09-14,3,きのこリゾット,12,調味料,コンソメの素
401307,2109030918,福岡県,福岡市,ハ,那珂小学校,2021-09-14,3,きのこリゾット,13,調味料,淡口しょうゆ
401307,2109030919,福岡県,福岡市,ハ,那珂小学校,2021-09-14,3,きのこリゾット,14,調味料,水
401307,2109030920,福岡県,福岡市,ハ,那珂小学校,2021-09-14,4,ベーコンソテー,1,おもな材料,ベーコン
401307,2109030921,福岡県,福岡市,ハ,那珂小学校,2021-09-14,4,ベーコンソテー,2,おもな材料,（冷）ほうれんそう
401307,2109030922,福岡県,福岡市,ハ,那珂小学校,2021-09-14,4,ベーコンソテー,3,おもな材料,キャベツ
401307,2109030923,福岡県,福岡市,ハ,那珂小学校,2021-09-14,4,ベーコンソテー,4,おもな材料,コーン（ホール）
401307,2109030924,福岡県,福岡市,ハ,那珂小学校,2021-09-14,4,ベーコンソテー,5,おもな材料,菜種油
401307,2109030925,福岡県,福岡市,ハ,那珂小学校,2021-09-14,4,ベーコンソテー,6,調味料,塩
401307,2109030926,福岡県,福岡市,ハ,那珂小学校,2021-09-14,4,ベーコンソテー,7,調味料,こしょう
401307,2109030927,福岡県,福岡市,ハ,那珂小学校,2021-09-14,5,能古島の甘夏ゼリー,1,おもな材料,甘夏ゼリー
401307,2109030928,福岡県,福岡市,ハ,那珂小学校,2021-09-15,1,牛乳,1,おもな材料,牛乳
401307,2109030929,福岡県,福岡市,ハ,那珂小学校,2021-09-15,2,パインパン,1,おもな材料,パインパン
401307,2109030930,福岡県,福岡市,ハ,那珂小学校,2021-09-15,3,ポークビーンズ,1,おもな材料,豚肉
401307,2109030931,福岡県,福岡市,ハ,那珂小学校,2021-09-15,3,ポークビーンズ,2,おもな材料,だいず
401307,2109030932,福岡県,福岡市,ハ,那珂小学校,2021-09-15,3,ポークビーンズ,3,調味料,塩
401307,2109030933,福岡県,福岡市,ハ,那珂小学校,2021-09-15,3,ポークビーンズ,4,おもな材料,じゃがいも
401307,2109030934,福岡県,福岡市,ハ,那珂小学校,2021-09-15,3,ポークビーンズ,5,おもな材料,にんじん
401307,2109030935,福岡県,福岡市,ハ,那珂小学校,2021-09-15,3,ポークビーンズ,6,おもな材料,たまねぎ
401307,2109030936,福岡県,福岡市,ハ,那珂小学校,2021-09-15,3,ポークビーンズ,7,おもな材料,菜種油
401307,2109030937,福岡県,福岡市,ハ,那珂小学校,2021-09-15,3,ポークビーンズ,8,調味料,塩
401307,2109030938,福岡県,福岡市,ハ,那珂小学校,2021-09-15,3,ポークビーンズ,9,調味料,こしょう
401307,2109030939,福岡県,福岡市,ハ,那珂小学校,2021-09-15,3,ポークビーンズ,10,調味料,コンソメの素
401307,2109030940,福岡県,福岡市,ハ,那珂小学校,2021-09-15,3,ポークビーンズ,11,調味料,デミグラスソース
401307,2109030941,福岡県,福岡市,ハ,那珂小学校,2021-09-15,3,ポークビーンズ,12,調味料,トマトピューレー
401307,2109030942,福岡県,福岡市,ハ,那珂小学校,2021-09-15,3,ポークビーンズ,13,調味料,トマトケチャップ
401307,2109030943,福岡県,福岡市,ハ,那珂小学校,2021-09-15,3,ポークビーンズ,14,調味料,しょうゆ
401307,2109030944,福岡県,福岡市,ハ,那珂小学校,2021-09-15,3,ポークビーンズ,15,調味料,水
401307,2109030945,福岡県,福岡市,ハ,那珂小学校,2021-09-15,4,ツナとキャベツのドレッシングソテー,1,おもな材料,ツナ油漬け
401307,2109030946,福岡県,福岡市,ハ,那珂小学校,2021-09-15,4,ツナとキャベツのドレッシングソテー,2,おもな材料,キャベツ
401307,2109030947,福岡県,福岡市,ハ,那珂小学校,2021-09-15,4,ツナとキャベツのドレッシングソテー,3,おもな材料,コーン（ホール）
401307,2109030948,福岡県,福岡市,ハ,那珂小学校,2021-09-15,4,ツナとキャベツのドレッシングソテー,4,おもな材料,菜種油
401307,2109030949,福岡県,福岡市,ハ,那珂小学校,2021-09-15,4,ツナとキャベツのドレッシングソテー,5,調味料,塩
401307,2109030950,福岡県,福岡市,ハ,那珂小学校,2021-09-15,4,ツナとキャベツのドレッシングソテー,6,調味料,こしょう
401307,2109030951,福岡県,福岡市,ハ,那珂小学校,2021-09-15,4,ツナとキャベツのドレッシングソテー,7,おもな材料,乳化ドレッシング
401307,2109030952,福岡県,福岡市,ハ,那珂小学校,2021-09-16,1,牛乳,1,おもな材料,牛乳
401307,2109030953,福岡県,福岡市,ハ,那珂小学校,2021-09-16,2,麦ご飯,1,おもな材料,精白米
401307,2109030954,福岡県,福岡市,ハ,那珂小学校,2021-09-16,2,麦ご飯,2,おもな材料,白麦
401307,2109030955,福岡県,福岡市,ハ,那珂小学校,2021-09-16,3,あじのごまからめ,1,おもな材料,あじ角切り（あじ、でん粉）
401307,2109030956,福岡県,福岡市,ハ,那珂小学校,2021-09-16,3,あじのごまからめ,2,おもな材料,菜種油（揚げ油）
401307,2109030957,福岡県,福岡市,ハ,那珂小学校,2021-09-16,3,あじのごまからめ,3,調味料,砂糖
401307,2109030958,福岡県,福岡市,ハ,那珂小学校,2021-09-16,3,あじのごまからめ,4,調味料,しょうゆ
401307,2109030959,福岡県,福岡市,ハ,那珂小学校,2021-09-16,3,あじのごまからめ,5,調味料,本みりん
401307,2109030960,福岡県,福岡市,ハ,那珂小学校,2021-09-16,3,あじのごまからめ,6,調味料,水
401307,2109030961,福岡県,福岡市,ハ,那珂小学校,2021-09-16,3,あじのごまからめ,7,おもな材料,白ごま（いり）
401307,2109030962,福岡県,福岡市,ハ,那珂小学校,2021-09-16,4,なすのみそ汁,1,おもな材料,豆腐
401307,2109030963,福岡県,福岡市,ハ,那珂小学校,2021-09-16,4,なすのみそ汁,2,おもな材料,油揚げ
401307,2109030964,福岡県,福岡市,ハ,那珂小学校,2021-09-16,4,なすのみそ汁,3,おもな材料,にんじん
401307,2109030965,福岡県,福岡市,ハ,那珂小学校,2021-09-16,4,なすのみそ汁,4,おもな材料,青ねぎ
401307,2109030966,福岡県,福岡市,ハ,那珂小学校,2021-09-16,4,なすのみそ汁,5,おもな材料,たまねぎ
401307,2109030967,福岡県,福岡市,ハ,那珂小学校,2021-09-16,4,なすのみそ汁,6,おもな材料,なす
401307,2109030968,福岡県,福岡市,ハ,那珂小学校,2021-09-16,4,なすのみそ汁,7,おもな材料,えのきたけ
401307,2109030969,福岡県,福岡市,ハ,那珂小学校,2021-09-16,4,なすのみそ汁,8,おもな材料,わかめ
401307,2109030970,福岡県,福岡市,ハ,那珂小学校,2021-09-16,4,なすのみそ汁,9,調味料,煮干し（出し用）
401307,2109030971,福岡県,福岡市,ハ,那珂小学校,2021-09-16,4,なすのみそ汁,10,調味料,麦みそ
401307,2109030972,福岡県,福岡市,ハ,那珂小学校,2021-09-16,4,なすのみそ汁,11,調味料,米みそ
401307,2109030973,福岡県,福岡市,ハ,那珂小学校,2021-09-16,4,なすのみそ汁,12,調味料,水
401307,2109030974,福岡県,福岡市,ハ,那珂小学校,2021-09-17,1,牛乳,1,おもな材料,牛乳
401307,2109030975,福岡県,福岡市,ハ,那珂小学校,2021-09-17,2,麦ご飯,1,おもな材料,精白米
401307,2109030976,福岡県,福岡市,ハ,那珂小学校,2021-09-17,2,麦ご飯,2,おもな材料,白麦
401307,2109030977,福岡県,福岡市,ハ,那珂小学校,2021-09-17,3,がんもどきの五目煮,1,おもな材料,鶏肉
401307,2109030978,福岡県,福岡市,ハ,那珂小学校,2021-09-17,3,がんもどきの五目煮,2,おもな材料,がんもどき
401307,2109030979,福岡県,福岡市,ハ,那珂小学校,2021-09-17,3,がんもどきの五目煮,3,おもな材料,こんにゃく
401307,2109030980,福岡県,福岡市,ハ,那珂小学校,2021-09-17,3,がんもどきの五目煮,4,おもな材料,にんじん
401307,2109030981,福岡県,福岡市,ハ,那珂小学校,2021-09-17,3,がんもどきの五目煮,5,おもな材料,たまねぎ
401307,2109030982,福岡県,福岡市,ハ,那珂小学校,2021-09-17,3,がんもどきの五目煮,6,おもな材料,干ししいたけ
401307,2109030983,福岡県,福岡市,ハ,那珂小学校,2021-09-17,3,がんもどきの五目煮,7,おもな材料,しょうが
401307,2109030984,福岡県,福岡市,ハ,那珂小学校,2021-09-17,3,がんもどきの五目煮,8,おもな材料,菜種油
401307,2109030985,福岡県,福岡市,ハ,那珂小学校,2021-09-17,3,がんもどきの五目煮,9,調味料,清酒
401307,2109030986,福岡県,福岡市,ハ,那珂小学校,2021-09-17,3,がんもどきの五目煮,10,調味料,砂糖
401307,2109030987,福岡県,福岡市,ハ,那珂小学校,2021-09-17,3,がんもどきの五目煮,11,調味料,しょうゆ
401307,2109030988,福岡県,福岡市,ハ,那珂小学校,2021-09-17,3,がんもどきの五目煮,12,調味料,水
401307,2109030989,福岡県,福岡市,ハ,那珂小学校,2021-09-17,4,竹輪とキャベツの甘酢煮,1,おもな材料,竹輪
401307,2109030990,福岡県,福岡市,ハ,那珂小学校,2021-09-17,4,竹輪とキャベツの甘酢煮,2,おもな材料,にんじん
401307,2109030991,福岡県,福岡市,ハ,那珂小学校,2021-09-17,4,竹輪とキャベツの甘酢煮,3,おもな材料,キャベツ
401307,2109030992,福岡県,福岡市,ハ,那珂小学校,2021-09-17,4,竹輪とキャベツの甘酢煮,4,おもな材料,かつお節
401307,2109030993,福岡県,福岡市,ハ,那珂小学校,2021-09-17,4,竹輪とキャベツの甘酢煮,5,調味料,淡口しょうゆ
401307,2109030994,福岡県,福岡市,ハ,那珂小学校,2021-09-17,4,竹輪とキャベツの甘酢煮,6,調味料,本みりん
401307,2109030995,福岡県,福岡市,ハ,那珂小学校,2021-09-17,4,竹輪とキャベツの甘酢煮,7,調味料,食酢
401307,2109030996,福岡県,福岡市,ハ,那珂小学校,2021-09-17,4,竹輪とキャベツの甘酢煮,8,調味料,水
401307,2109030997,福岡県,福岡市,ハ,那珂小学校,2021-09-21,1,牛乳,1,おもな材料,牛乳
401307,2109030998,福岡県,福岡市,ハ,那珂小学校,2021-09-21,2,柏型パン,1,おもな材料,柏型パン
401307,2109030999,福岡県,福岡市,ハ,那珂小学校,2021-09-21,3,ドライカレー,1,おもな材料,豚肉
401307,2109031000,福岡県,福岡市,ハ,那珂小学校,2021-09-21,3,ドライカレー,2,おもな材料,だいず（フレーク）
401307,2109031001,福岡県,福岡市,ハ,那珂小学校,2021-09-21,3,ドライカレー,3,おもな材料,にんじん
401307,2109031002,福岡県,福岡市,ハ,那珂小学校,2021-09-21,3,ドライカレー,4,おもな材料,ピーマン
401307,2109031003,福岡県,福岡市,ハ,那珂小学校,2021-09-21,3,ドライカレー,5,おもな材料,たまねぎ
401307,2109031004,福岡県,福岡市,ハ,那珂小学校,2021-09-21,3,ドライカレー,6,おもな材料,なす
401307,2109031005,福岡県,福岡市,ハ,那珂小学校,2021-09-21,3,ドライカレー,7,おもな材料,菜種油
401307,2109031006,福岡県,福岡市,ハ,那珂小学校,2021-09-21,3,ドライカレー,8,調味料,塩
401307,2109031007,福岡県,福岡市,ハ,那珂小学校,2021-09-21,3,ドライカレー,9,調味料,こしょう
401307,2109031008,福岡県,福岡市,ハ,那珂小学校,2021-09-21,3,ドライカレー,10,調味料,赤ワイン
401307,2109031009,福岡県,福岡市,ハ,那珂小学校,2021-09-21,3,ドライカレー,11,調味料,カレー粉
401307,2109031010,福岡県,福岡市,ハ,那珂小学校,2021-09-21,3,ドライカレー,12,調味料,カレールウ
401307,2109031011,福岡県,福岡市,ハ,那珂小学校,2021-09-21,3,ドライカレー,13,調味料,トマトケチャップ
401307,2109031012,福岡県,福岡市,ハ,那珂小学校,2021-09-21,3,ドライカレー,14,調味料,ウスターソース
401307,2109031013,福岡県,福岡市,ハ,那珂小学校,2021-09-21,4,とうもろこしのミルクスープ,1,おもな材料,鶏肉
401307,2109031014,福岡県,福岡市,ハ,那珂小学校,2021-09-21,4,とうもろこしのミルクスープ,2,おもな材料,にんじん
401307,2109031015,福岡県,福岡市,ハ,那珂小学校,2021-09-21,4,とうもろこしのミルクスープ,3,おもな材料,コーン（クリーム）
401307,2109031016,福岡県,福岡市,ハ,那珂小学校,2021-09-21,4,とうもろこしのミルクスープ,4,おもな材料,コーン（ホール）
401307,2109031017,福岡県,福岡市,ハ,那珂小学校,2021-09-21,4,とうもろこしのミルクスープ,5,おもな材料,たまねぎ
401307,2109031018,福岡県,福岡市,ハ,那珂小学校,2021-09-21,4,とうもろこしのミルクスープ,6,おもな材料,菜種油
401307,2109031019,福岡県,福岡市,ハ,那珂小学校,2021-09-21,4,とうもろこしのミルクスープ,7,調味料,塩
401307,2109031020,福岡県,福岡市,ハ,那珂小学校,2021-09-21,4,とうもろこしのミルクスープ,8,調味料,こしょう
401307,2109031021,福岡県,福岡市,ハ,那珂小学校,2021-09-21,4,とうもろこしのミルクスープ,9,調味料,コンソメの素
401307,2109031022,福岡県,福岡市,ハ,那珂小学校,2021-09-21,4,とうもろこしのミルクスープ,10,おもな材料,牛乳
401307,2109031023,福岡県,福岡市,ハ,那珂小学校,2021-09-21,4,とうもろこしのミルクスープ,11,おもな材料,練乳
401307,2109031024,福岡県,福岡市,ハ,那珂小学校,2021-09-21,4,とうもろこしのミルクスープ,12,おもな材料,でん粉
401307,2109031025,福岡県,福岡市,ハ,那珂小学校,2021-09-21,4,とうもろこしのミルクスープ,13,調味料,水
401307,2109031026,福岡県,福岡市,ハ,那珂小学校,2021-09-21,4,とうもろこしのミルクスープ,14,調味料,水
401307,2109031027,福岡県,福岡市,ハ,那珂小学校,2021-09-21,5,月見ｾﾞﾘｰ,1,おもな材料,月見ゼリー
401307,2109031028,福岡県,福岡市,ハ,那珂小学校,2021-09-22,1,牛乳,1,おもな材料,牛乳
401307,2109031029,福岡県,福岡市,ハ,那珂小学校,2021-09-22,2,麦ご飯,1,おもな材料,精白米
401307,2109031030,福岡県,福岡市,ハ,那珂小学校,2021-09-22,2,麦ご飯,2,おもな材料,白麦
401307,2109031031,福岡県,福岡市,ハ,那珂小学校,2021-09-22,3,プルコギ,1,おもな材料,豚肉
401307,2109031032,福岡県,福岡市,ハ,那珂小学校,2021-09-22,3,プルコギ,2,おもな材料,にんじん
401307,2109031033,福岡県,福岡市,ハ,那珂小学校,2021-09-22,3,プルコギ,3,おもな材料,にら
401307,2109031034,福岡県,福岡市,ハ,那珂小学校,2021-09-22,3,プルコギ,4,おもな材料,たまねぎ
401307,2109031035,福岡県,福岡市,ハ,那珂小学校,2021-09-22,3,プルコギ,5,おもな材料,もやし
401307,2109031036,福岡県,福岡市,ハ,那珂小学校,2021-09-22,3,プルコギ,6,おもな材料,しょうが
401307,2109031037,福岡県,福岡市,ハ,那珂小学校,2021-09-22,3,プルコギ,7,おもな材料,菜種油
401307,2109031038,福岡県,福岡市,ハ,那珂小学校,2021-09-22,3,プルコギ,8,調味料,おろしにんにく
401307,2109031039,福岡県,福岡市,ハ,那珂小学校,2021-09-22,3,プルコギ,9,調味料,清酒
401307,2109031040,福岡県,福岡市,ハ,那珂小学校,2021-09-22,3,プルコギ,10,調味料,砂糖
401307,2109031041,福岡県,福岡市,ハ,那珂小学校,2021-09-22,3,プルコギ,11,調味料,しょうゆ
401307,2109031042,福岡県,福岡市,ハ,那珂小学校,2021-09-22,3,プルコギ,12,調味料,本みりん
401307,2109031043,福岡県,福岡市,ハ,那珂小学校,2021-09-22,3,プルコギ,13,おもな材料,白ごま（すり）
401307,2109031044,福岡県,福岡市,ハ,那珂小学校,2021-09-22,4,わかめスープ,1,おもな材料,鶏肉
401307,2109031045,福岡県,福岡市,ハ,那珂小学校,2021-09-22,4,わかめスープ,2,おもな材料,（冷）こまつな
401307,2109031046,福岡県,福岡市,ハ,那珂小学校,2021-09-22,4,わかめスープ,3,おもな材料,たまねぎ
401307,2109031047,福岡県,福岡市,ハ,那珂小学校,2021-09-22,4,わかめスープ,4,おもな材料,干ししいたけ
401307,2109031048,福岡県,福岡市,ハ,那珂小学校,2021-09-22,4,わかめスープ,5,おもな材料,わかめ
401307,2109031049,福岡県,福岡市,ハ,那珂小学校,2021-09-22,4,わかめスープ,6,おもな材料,菜種油
401307,2109031050,福岡県,福岡市,ハ,那珂小学校,2021-09-22,4,わかめスープ,7,調味料,塩
401307,2109031051,福岡県,福岡市,ハ,那珂小学校,2021-09-22,4,わかめスープ,8,調味料,こしょう
401307,2109031052,福岡県,福岡市,ハ,那珂小学校,2021-09-22,4,わかめスープ,9,調味料,中華スープの素
401307,2109031053,福岡県,福岡市,ハ,那珂小学校,2021-09-22,4,わかめスープ,10,調味料,しょうゆ
401307,2109031054,福岡県,福岡市,ハ,那珂小学校,2021-09-22,4,わかめスープ,11,調味料,水
401307,2109031055,福岡県,福岡市,ハ,那珂小学校,2021-09-24,1,牛乳,1,おもな材料,牛乳
401307,2109031056,福岡県,福岡市,ハ,那珂小学校,2021-09-24,2,えだまめロールパン,1,おもな材料,えだまめロールパン
401307,2109031057,福岡県,福岡市,ハ,那珂小学校,2021-09-24,3,さばのトマトクリームスパゲッティ,1,おもな材料,スパゲッティ
401307,2109031058,福岡県,福岡市,ハ,那珂小学校,2021-09-24,3,さばのトマトクリームスパゲッティ,2,調味料,塩
401307,2109031059,福岡県,福岡市,ハ,那珂小学校,2021-09-24,3,さばのトマトクリームスパゲッティ,3,おもな材料,さば水煮
401307,2109031060,福岡県,福岡市,ハ,那珂小学校,2021-09-24,3,さばのトマトクリームスパゲッティ,4,おもな材料,トマト（水煮）
401307,2109031061,福岡県,福岡市,ハ,那珂小学校,2021-09-24,3,さばのトマトクリームスパゲッティ,5,おもな材料,（冷）ほうれんそう
401307,2109031062,福岡県,福岡市,ハ,那珂小学校,2021-09-24,3,さばのトマトクリームスパゲッティ,6,おもな材料,たまねぎ
401307,2109031063,福岡県,福岡市,ハ,那珂小学校,2021-09-24,3,さばのトマトクリームスパゲッティ,7,おもな材料,しめじ
401307,2109031064,福岡県,福岡市,ハ,那珂小学校,2021-09-24,3,さばのトマトクリームスパゲッティ,8,おもな材料,菜種油
401307,2109031065,福岡県,福岡市,ハ,那珂小学校,2021-09-24,3,さばのトマトクリームスパゲッティ,9,調味料,おろしにんにく
401307,2109031066,福岡県,福岡市,ハ,那珂小学校,2021-09-24,3,さばのトマトクリームスパゲッティ,10,調味料,塩
401307,2109031067,福岡県,福岡市,ハ,那珂小学校,2021-09-24,3,さばのトマトクリームスパゲッティ,11,調味料,こしょう
401307,2109031068,福岡県,福岡市,ハ,那珂小学校,2021-09-24,3,さばのトマトクリームスパゲッティ,12,調味料,白ワイン
401307,2109031069,福岡県,福岡市,ハ,那珂小学校,2021-09-24,3,さばのトマトクリームスパゲッティ,13,調味料,トマトケチャップ
401307,2109031070,福岡県,福岡市,ハ,那珂小学校,2021-09-24,3,さばのトマトクリームスパゲッティ,14,おもな材料,生クリーム
401307,2109031071,福岡県,福岡市,ハ,那珂小学校,2021-09-24,4,野菜ソテー,1,おもな材料,ロースハム
401307,2109031072,福岡県,福岡市,ハ,那珂小学校,2021-09-24,4,野菜ソテー,2,おもな材料,キャベツ
401307,2109031073,福岡県,福岡市,ハ,那珂小学校,2021-09-24,4,野菜ソテー,3,おもな材料,コーン（ホール）
401307,2109031074,福岡県,福岡市,ハ,那珂小学校,2021-09-24,4,野菜ソテー,4,おもな材料,菜種油
401307,2109031075,福岡県,福岡市,ハ,那珂小学校,2021-09-24,4,野菜ソテー,5,調味料,塩
401307,2109031076,福岡県,福岡市,ハ,那珂小学校,2021-09-24,4,野菜ソテー,6,調味料,こしょう
401307,2109031077,福岡県,福岡市,ハ,那珂小学校,2021-09-24,4,野菜ソテー,7,調味料,しょうゆ
