﻿全国地方公共団体コード,都道府県名,公表_年月日,曜日,陽性者数累計（疑似症患者を含む）,陽性者数累計（疑似症患者を除く）,退院者数累計,死亡者数累計,入院・療養者数,入院中の者の数,うち確保病床の入院者数,宿泊療養中の者の数,自宅待機等の者の数
400009,福岡県,2022/02/20,日,209399,207224,165358,835,41031,2082,1304,1111,37838
400009,福岡県,2022/02/21,月,211840,209599,167659,842,41098,2017,1258,1098,37983
400009,福岡県,2022/02/22,火,214856,212556,171686,855,39915,1917,1202,1024,36974
400009,福岡県,2022/02/23,水,218368,215985,174047,869,41069,1887,1180,1002,38180
400009,福岡県,2022/02/24,木,221033,218577,176184,878,41515,1833,1139,1004,38678
400009,福岡県,2022/02/25,金,224370,221815,178047,898,42870,1806,1108,963,40101
400009,福岡県,2022/02/26,土,227764,225108,182606,908,41594,1857,1085,951,38786
400009,福岡県,2022/02/27,日,230651,227912,184277,912,42723,1871,1052,955,39897
400009,福岡県,2022/02/28,月,233076,230285,191574,925,37786,1875,1032,885,35026
400009,福岡県,2022/03/01,火,235685,232853,196137,947,35769,1766,981,867,33136
400009,福岡県,2022/03/02,水,238755,235861,201351,963,33547,1704,945,845,30998
400009,福岡県,2022/03/03,木,241790,238822,204586,975,33261,1555,904,824,30882
400009,福岡県,2022/03/04,金,244840,241795,207131,985,33679,1494,898,831,31354
400009,福岡県,2022/03/05,土,247492,244383,209671,993,33719,1462,890,816,31441
400009,福岡県,2022/03/06,日,249883,246710,214685,1003,31022,1470,879,852,28700
400009,福岡県,2022/03/07,月,251642,248428,216578,1006,30844,1415,840,843,28586
400009,福岡県,2022/03/08,火,253947,250689,218927,1020,30742,1345,804,835,28562
400009,福岡県,2022/03/09,水,256765,253413,221001,1030,31382,1180,766,848,29354
400009,福岡県,2022/03/10,木,259639,256209,225384,1038,29787,1173,749,871,27743
400009,福岡県,2022/03/11,金,262305,258812,227368,1040,30404,1073,708,896,28435
400009,福岡県,2022/03/12,土,264827,261241,230530,1044,29667,1040,711,871,27756
400009,福岡県,2022/03/13,日,266957,263326,232085,1044,30197,1039,692,908,28250
400009,福岡県,2022/03/14,月,268644,264983,233339,1054,30590,1066,684,897,28627
400009,福岡県,2022/03/15,火,270567,266868,234614,1062,31192,986,624,844,29362
400009,福岡県,2022/03/16,水,273040,269270,237974,1070,30226,980,605,829,28417
400009,福岡県,2022/03/17,木,275508,271689,241618,1072,28999,1012,603,852,27135
400009,福岡県,2022/03/18,金,277653,273786,245017,1083,27686,952,586,866,25868
400009,福岡県,2022/03/19,土,279621,275705,247654,1086,26965,961,564,880,25124
400009,福岡県,2022/03/20,日,281383,277426,248899,1089,27438,895,564,857,25686
400009,福岡県,2022/03/21,月,282573,278592,250618,1094,26880,933,553,837,25110
400009,福岡県,2022/03/22,火,283340,279351,251525,1094,26732,899,520,781,25052
400009,福岡県,2022/03/23,水,285035,281018,253891,1100,26027,816,483,731,24480
400009,福岡県,2022/03/24,木,287355,283289,257643,1109,24537,774,472,699,23064
400009,福岡県,2022/03/25,金,289522,285417,259364,1112,24941,681,447,735,23525
400009,福岡県,2022/03/26,土,291798,287668,261651,1113,24904,698,453,789,23417
400009,福岡県,2022/03/27,日,293739,289577,262917,1116,25544,714,467,834,23996
400009,福岡県,2022/03/28,月,295230,291046,264043,1116,25887,671,436,870,24346
400009,福岡県,2022/03/29,火,297099,292890,266460,1119,25311,657,424,885,23769
400009,福岡県,2022/03/30,水,299565,295333,267817,1123,26393,640,410,911,24842
400009,福岡県,2022/03/31,木,302150,297874,270826,1133,25915,638,427,934,24343
400009,福岡県,2022/04/01,金,304631,300311,272505,1135,26671,621,403,884,25166
400009,福岡県,2022/04/02,土,306957,302614,273765,1135,27701,637,417,871,26193
400009,福岡県,2022/04/03,日,309049,304673,275785,1136,27752,638,421,891,26223
400009,福岡県,2022/04/04,月,310608,306216,277160,1137,27919,626,411,873,26420
400009,福岡県,2022/04/05,火,312601,308185,279211,1141,27833,619,414,836,26378
400009,福岡県,2022/04/06,水,315301,310847,280652,1148,29047,632,419,852,27563
400009,福岡県,2022/04/07,木,317947,313464,282618,1152,29694,641,425,882,28171
400009,福岡県,2022/04/08,金,320818,316316,284220,1152,30944,626,435,926,29392
400009,福岡県,2022/04/09,土,323551,319023,285770,1152,32101,605,430,976,30520
400009,福岡県,2022/04/10,日,325927,321373,286833,1154,33386,665,440,1042,31679
400009,福岡県,2022/04/11,月,327558,322996,288406,1157,33433,674,460,1055,31704
400009,福岡県,2022/04/12,火,329876,325298,289789,1160,34349,708,481,1050,32591
400009,福岡県,2022/04/13,水,332796,328193,290956,1162,36075,717,510,1089,34269
400009,福岡県,2022/04/14,木,335549,330921,292991,1167,36763,745,521,1043,34975
400009,福岡県,2022/04/15,金,338125,333472,294658,1172,37642,685,511,1024,35933
400009,福岡県,2022/04/16,土,340508,335822,296110,1173,38539,666,503,990,36883
400009,福岡県,2022/04/17,日,342503,337794,297933,1176,38685,650,501,966,37069
400009,福岡県,2022/04/18,月,343909,339179,299503,1177,38499,637,490,916,36946
400009,福岡県,2022/04/19,火,346006,341262,300778,1182,39302,599,455,892,37811
400009,福岡県,2022/04/20,水,348421,343652,305007,1185,37460,587,449,906,35967
400009,福岡県,2022/04/21,木,350915,346120,309608,1186,35326,609,480,880,33837
400009,福岡県,2022/04/22,金,353379,348568,314662,1188,32718,590,459,907,31221
400009,福岡県,2022/04/23,土,355932,351086,320035,1189,29862,583,467,900,28379
400009,福岡県,2022/04/24,日,358030,353167,324411,1190,27566,590,478,927,26049
400009,福岡県,2022/04/25,月,359571,354702,328523,1192,24987,596,472,938,23453
400009,福岡県,2022/04/26,火,361785,356890,332419,1198,23273,586,456,916,21771
400009,福岡県,2022/04/27,水,364347,359432,337037,1202,21193,565,438,927,19701
400009,福岡県,2022/04/28,木,366723,361775,341755,1204,18816,566,434,906,17344
400009,福岡県,2022/04/29,金,369021,364046,345663,1210,17173,558,439,943,15672
400009,福岡県,2022/04/30,土,370644,365662,347219,1211,17232,558,434,925,15749
400009,福岡県,2022/05/01,日,372219,367217,350590,1213,15414,550,423,876,13988
400009,福岡県,2022/05/02,月,373364,368353,351739,1213,15401,507,380,817,14077
400009,福岡県,2022/05/03,火,375220,370189,353837,1216,15136,490,367,763,13883
400009,福岡県,2022/05/04,水,376777,371734,355789,1217,14728,495,373,737,13496
400009,福岡県,2022/05/05,木,378149,373102,357841,1217,14044,497,365,677,12870
400009,福岡県,2022/05/06,金,379330,374281,359885,1222,13174,484,349,572,12118
400009,福岡県,2022/05/07,土,381537,376482,361933,1222,13327,448,339,571,12308
400009,福岡県,2022/05/08,日,383912,378829,363970,1224,13635,454,343,639,12542
400009,福岡県,2022/05/09,月,385831,380738,365920,1229,13589,445,348,682,12462
400009,福岡県,2022/05/10,火,388082,382973,367456,1233,14284,428,332,740,13116
400009,福岡県,2022/05/11,水,390482,385357,368631,1233,15493,410,326,809,14274
400009,福岡県,2022/05/12,木,392906,387767,370722,1234,15811,436,342,901,14474
400009,福岡県,2022/05/13,金,395104,389947,372213,1236,16498,434,342,973,15091
400009,福岡県,2022/05/14,土,397218,392043,374165,1237,16641,436,351,1063,15142
400009,福岡県,2022/05/15,日,399079,393893,376151,1237,16505,422,346,1076,15007
400009,福岡県,2022/05/16,月,400287,395099,377949,1237,15913,433,340,1018,14462
400009,福岡県,2022/05/17,火,402079,396868,379637,1238,15993,418,330,930,14645
400009,福岡県,2022/05/18,水,404285,399059,381763,1238,16058,421,337,870,14766
400009,福岡県,2022/05/19,木,406554,401311,384001,1238,16072,433,348,831,14806
400009,福岡県,2022/05/20,金,408841,403570,386236,1239,16095,446,365,814,14835
400009,福岡県,2022/05/21,土,410842,405558,388475,1240,15843,436,354,782,14625
400009,福岡県,2022/05/22,日,412643,407334,390339,1241,15754,440,356,733,14581
400009,福岡県,2022/05/23,月,413882,408562,392175,1244,15143,459,363,688,13996
400009,福岡県,2022/05/24,火,415367,410041,393755,1244,15042,435,340,661,13946
400009,福岡県,2022/05/25,水,417299,411957,395470,1246,15241,443,344,689,14109
400009,福岡県,2022/05/26,木,419036,413679,397609,1248,14822,427,342,666,13729
400009,福岡県,2022/05/27,金,420682,415320,399515,1249,14556,425,337,679,13452
400009,福岡県,2022/05/28,土,422166,416799,401595,1251,13953,418,334,675,12860
400009,福岡県,2022/05/29,日,423327,417951,403552,1251,13148,419,335,656,12073
400009,福岡県,2022/05/30,月,424125,418737,405125,1253,12359,406,309,611,11342
400009,福岡県,2022/05/31,火,425173,419782,406951,1253,11578,400,306,561,10617
400009,福岡県,2022/06/01,水,426302,420904,408605,1256,11043,383,292,514,10146
400009,福岡県,2022/06/02,木,427520,422116,410045,1257,10814,362,284,484,9968
400009,福岡県,2022/06/03,金,428600,423190,411815,1260,10115,349,277,452,9314
400009,福岡県,2022/06/04,土,429507,424092,413238,1261,9593,344,274,437,8812
400009,福岡県,2022/06/05,日,430318,424898,414701,1261,8936,348,277,406,8182
400009,福岡県,2022/06/06,月,430876,425453,415878,1261,8314,331,276,391,7592
400009,福岡県,2022/06/07,火,431559,426135,416761,1262,8112,306,260,374,7432
400009,福岡県,2022/06/08,水,432413,426984,417946,1263,7775,290,243,387,6492
400009,福岡県,2022/06/09,木,433272,427839,418965,1264,7610,269,236,367,6974
400009,福岡県,2022/06/10,金,434089,428651,419891,1264,7496,266,234,357,6873
400009,福岡県,2022/06/11,土,434878,429436,420971,1264,7201,253,223,364,6584
400009,福岡県,2022/06/12,日,435531,430085,421990,1264,6831,250,220,357,6224
400009,福岡県,2022/06/13,月,435947,430497,422740,1264,6493,227,197,342,5924
400009,福岡県,2022/06/14,火,436540,431087,423481,1265,6341,215,184,304,5822
400009,福岡県,2022/06/15,水,437187,431734,424150,1265,6319,217,188,312,5790
400009,福岡県,2022/06/16,木,437918,432463,424902,1265,6296,231,201,322,5743
400009,福岡県,2022/06/17,金,438655,433198,425695,1265,6238,206,183,308,5724
400009,福岡県,2022/06/18,土,439372,433912,426425,1265,6222,212,187,284,5726
400009,福岡県,2022/06/19,日,440058,434597,427182,1265,6150,214,185,295,5641
400009,福岡県,2022/06/20,月,440456,434995,427932,1265,5798,221,184,297,5280
400009,福岡県,2022/06/21,火,441082,435619,428780,1265,5574,226,188,299,5049
400009,福岡県,2022/06/22,水,441893,436429,429355,1266,5808,238,194,314,5256
400009,福岡県,2022/06/23,木,442641,437175,430101,1267,5807,243,195,336,5228
400009,福岡県,2022/06/24,金,443480,438013,430867,1267,5879,237,189,359,5283
400009,福岡県,2022/06/25,土,444303,438833,431496,1267,6070,250,199,362,5458
400009,福岡県,2022/06/26,日,445006,439532,432194,1267,6071,265,198,375,5431
400009,福岡県,2022/06/27,月,445550,440076,432788,1269,6019,258,189,361,5400
400009,福岡県,2022/06/28,火,446420,440946,433408,1271,6267,239,185,375,5653
400009,福岡県,2022/06/29,水,447531,442052,434045,1272,6735,247,182,395,6093
400009,福岡県,2022/06/30,木,448846,443363,435027,1273,7063,245,181,414,6404
400009,福岡県,2022/07/01,金,450136,444651,435658,1274,7719,264,193,465,6990
400009,福岡県,2022/07/02,土,451477,445988,436749,1274,7965,275,209,492,7198
400009,福岡県,2022/07/03,日,452748,447255,437569,1274,8412,282,215,506,7624
400009,福岡県,2022/07/04,月,453749,448252,438243,1276,8733,322,256,504,7907
400009,福岡県,2022/07/05,火,455613,450115,438946,1277,9892,335,274,531,9026
400009,福岡県,2022/07/06,水,457979,452472,440112,1279,11081,346,298,598,10137
400009,福岡県,2022/07/07,木,460753,455241,441433,1279,12529,360,312,641,11528
400009,福岡県,2022/07/08,金,463821,458297,443092,1283,13922,422,360,712,12788
400009,福岡県,2022/07/09,土,467076,461539,444302,1283,15954,437,365,753,14764
400009,福岡県,2022/07/10,日,469832,464280,445878,1284,17118,433,370,777,15908
400009,福岡県,2022/07/11,月,472184,466628,447206,1284,18138,467,405,842,16829
400009,福岡県,2022/07/12,火,476478,470918,448375,1288,21255,557,476,885,19813
400009,福岡県,2022/07/13,水,481657,476075,450060,1289,24726,613,520,932,23181
400009,福岡県,2022/07/14,木,487375,481776,452476,1292,28008,677,573,975,26356
400009,福岡県,2022/07/15,金,493730,488102,455484,1292,31326,710,589,1015,29601
400009,福岡県,2022/07/16,土,500317,494671,458798,1293,34580,759,635,1058,32763
400009,福岡県,2022/07/17,日,506174,500495,461722,1294,37479,819,661,1124,35536
400009,福岡県,2022/07/18,月,510360,504658,465799,1296,37563,893,719,1158,35512
400009,福岡県,2022/07/19,火,514324,508615,468186,1298,39131,984,792,1173,36974
400009,福岡県,2022/07/20,水,523459,517731,469490,1300,46941,1046,851,1135,44760
400009,福岡県,2022/07/21,木,534204,528344,474853,1302,52189,1202,947,1101,49886
400009,福岡県,2022/07/22,金,546355,540420,480133,1306,58981,1243,993,1118,56620
400009,福岡県,2022/07/23,土,558968,552936,486264,1308,65364,1297,1011,1127,62940
400009,福岡県,2022/07/24,日,569726,563539,490257,1311,71971,1361,1058,1105,69505
400009,福岡県,2022/07/25,月,578386,572118,498529,1317,72272,1459,1101,1073,69741
400009,福岡県,2022/07/26,火,590334,583997,505029,1326,77642,1526,1151,1076,75040
400009,福岡県,2022/07/27,水,601521,594933,511174,1334,82425,1652,1216,1120,79653
400009,福岡県,2022/07/28,木,614234,607444,518206,1343,87895,1756,1271,1113,85026
400009,福岡県,2022/07/29,金,628287,621299,527251,1350,92698,1781,1283,1106,89811
400009,福岡県,2022/07/30,土,642240,635020,538333,1358,95329,1840,1315,1111,92377
400009,福岡県,2022/07/31,日,653276,645812,548001,1360,96451,1890,1339,1127,93434
400009,福岡県,2022/08/01,月,662656,655067,557460,1367,96240,2013,1360,1150,93077
400009,福岡県,2022/08/02,火,673644,665974,566393,1370,98211,2026,1316,1150,95035
400009,福岡県,2022/08/03,水,686452,678460,577169,1379,99912,2008,1318,1149,96754
400009,福岡県,2022/08/04,木,699828,691567,591210,1388,98969,2120,1298,1146,95700
400009,福岡県,2022/08/05,金,712075,703587,600302,1393,101892,2272,1320,1144,98476
400009,福岡県,2022/08/06,土,724723,716026,613440,1397,101189,2360,1335,1145,97670
400009,福岡県,2022/08/07,日,735475,726498,624724,1404,100370,2451,1369,1147,96772
400009,福岡県,2022/08/08,月,743927,734821,636211,1410,97200,2493,1370,1105,93602
400009,福岡県,2022/08/09,火,754584,745364,643016,1432,100916,2640,1388,1110,97166
400009,福岡県,2022/08/10,水,766844,757301,654589,1450,101262,2723,1402,1085,97454
400009,福岡県,2022/08/11,木,780624,770865,667171,1459,102235,2927,1431,1103,98205
400009,福岡県,2022/08/12,金,790281,780312,675361,1466,103485,2975,1406,1120,99390
400009,福岡県,2022/08/13,土,801333,791239,685214,1481,104544,3098,1404,1083,100363
400009,福岡県,2022/08/14,日,809748,799419,698798,1488,99133,3124,1400,1034,94975
400009,福岡県,2022/08/15,月,817810,807376,710951,1493,94932,3264,1447,975,90693
400009,福岡県,2022/08/16,火,825232,814748,720241,1516,92991,3258,1432,928,88805
400009,福岡県,2022/08/17,水,836118,825448,728552,1531,95365,3372,1446,855,91138
400009,福岡県,2022/08/18,木,849223,838235,737818,1541,98876,3431,1422,805,94640
400009,福岡県,2022/08/19,金,864945,853657,748302,1555,103800,3516,1418,842,99442
400009,福岡県,2022/08/20,土,879939,868388,759678,1566,107144,3558,1429,902,102684
400009,福岡県,2022/08/21,日,892681,880916,772256,1574,107086,3642,1442,957,102487
400009,福岡県,2022/08/22,月,902015,890095,783649,1593,104853,3646,1446,990,100217
400009,福岡県,2022/08/23,火,913208,901205,791207,1612,108386,3720,1461,1021,103645
400009,福岡県,2022/08/24,水,923921,911695,799733,1630,110332,3771,1461,1051,105510
400009,福岡県,2022/08/25,木,936614,924174,811398,1646,111130,3758,1480,1084,106288
400009,福岡県,2022/08/26,金,947162,934541,819969,1664,112908,3662,1464,1055,108191
400009,福岡県,2022/08/27,土,956526,943768,829624,1674,112470,3556,1464,1017,107897
400009,福岡県,2022/08/28,日,964772,951853,844018,1688,106147,3650,1478,977,101520
400009,福岡県,2022/08/29,月,970494,957503,853570,1701,102232,3465,1435,921,97846
400009,福岡県,2022/08/30,火,977370,964322,862700,1719,99903,3369,1387,880,95654
400009,福岡県,2022/08/31,水,984372,971202,872531,1736,96935,3336,1346,849,92750
400009,福岡県,2022/09/01,木,991963,978647,882458,1760,94429,3218,1221,805,90406
400009,福岡県,2022/09/02,金,998078,984661,891607,1772,91282,3152,1263,769,87361
400009,福岡県,2022/09/03,土,1003760,990241,900869,1782,87590,3154,1250,736,83700
400009,福岡県,2022/09/04,日,1008683,995099,911992,1789,81318,3147,1244,710,77461
400009,福岡県,2022/09/05,月,1012256,998617,921179,1791,75647,2956,1195,662,72029
400009,福岡県,2022/09/06,火,1017004,1003310,928458,1803,73049,2700,1149,631,69718
400009,福岡県,2022/09/07,水,1021094,1007305,936903,1813,68589,2651,1094,608,65330
400009,福岡県,2022/09/08,木,1026648,1012777,951447,1826,59504,2494,1037,475,56535
400009,福岡県,2022/09/09,金,1031463,1017539,963154,1842,52543,2336,958,368,49839
400009,福岡県,2022/09/10,土,1035471,1021486,969678,1850,49958,2265,949,360,47333
400009,福岡県,2022/09/11,日,1038811,1024784,974826,1850,48108,2263,945,351,40479
400009,福岡県,2022/09/12,月,1041350,1027296,979954,1858,45484,2116,890,309,38498
400009,福岡県,2022/09/13,火,1044527,1030447,983346,1865,45236,1893,820,278,38077
400009,福岡県,2022/09/14,水,1047213,1033083,990341,1872,40870,1611,771,288,34391
400009,福岡県,2022/09/15,木,1050705,1036544,996139,1884,38521,1543,710,269,32975
400009,福岡県,2022/09/16,金,1053509,1039311,1001760,1897,35654,1411,663,282,30311
400009,福岡県,2022/09/17,土,1056106,1041871,1005494,1900,34477,1353,639,289,32835
400009,福岡県,2022/09/18,日,1058517,1044236,1008765,1900,33571,1355,620,277,31939
400009,福岡県,2022/09/19,月,1059991,1045691,1011331,1900,32460,1332,629,263,30865
400009,福岡県,2022/09/20,火,1061495,1047193,1017421,1902,27870,1275,600,182,26413
400009,福岡県,2022/09/21,水,1065156,1050834,1018242,1916,30676,1075,545,157,29444
400009,福岡県,2022/09/22,木,1068005,1053637,1021858,1918,29861,948,503,151,28762
400009,福岡県,2022/09/23,金,1070035,1055621,1024934,1922,28765,923,499,158,27684
400009,福岡県,2022/09/24,土,1071098,1056658,1027150,1922,27586,944,498,153,26489
400009,福岡県,2022/09/25,日,1072943,1058491,1029285,1925,27281,884,509,146,26251
400009,福岡県,2022/09/26,月,1073899,1059433,1031201,1929,26303,,,,
