﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2206034135,福岡県,福岡市,ハ,東吉塚小学校,2022-06-23,3,沖縄そば,9,調味料,水
401307,2206034136,福岡県,福岡市,ハ,東吉塚小学校,2022-06-23,3,沖縄そば,10,おもな材料,青ねぎ
401307,2206034137,福岡県,福岡市,ハ,東吉塚小学校,2022-06-23,3,沖縄そば,11,おもな材料,たまねぎ
401307,2206034138,福岡県,福岡市,ハ,東吉塚小学校,2022-06-23,3,沖縄そば,12,調味料,昆布（出し用）
401307,2206034139,福岡県,福岡市,ハ,東吉塚小学校,2022-06-23,3,沖縄そば,13,調味料,さば節（出し用）
401307,2206034140,福岡県,福岡市,ハ,東吉塚小学校,2022-06-23,3,沖縄そば,14,調味料,鶏ガラスープ
401307,2206034141,福岡県,福岡市,ハ,東吉塚小学校,2022-06-23,3,沖縄そば,15,調味料,しょうゆ
401307,2206034142,福岡県,福岡市,ハ,東吉塚小学校,2022-06-23,3,沖縄そば,16,調味料,淡口しょうゆ
401307,2206034143,福岡県,福岡市,ハ,東吉塚小学校,2022-06-23,3,沖縄そば,17,調味料,塩
401307,2206034144,福岡県,福岡市,ハ,東吉塚小学校,2022-06-23,3,沖縄そば,18,調味料,水
401307,2206034145,福岡県,福岡市,ハ,東吉塚小学校,2022-06-23,4,豆腐ともやしのチャンプルー,1,おもな材料,豆腐
401307,2206034146,福岡県,福岡市,ハ,東吉塚小学校,2022-06-23,4,豆腐ともやしのチャンプルー,2,おもな材料,天ぷら
401307,2206034147,福岡県,福岡市,ハ,東吉塚小学校,2022-06-23,4,豆腐ともやしのチャンプルー,3,おもな材料,にら
401307,2206034148,福岡県,福岡市,ハ,東吉塚小学校,2022-06-23,4,豆腐ともやしのチャンプルー,4,おもな材料,にんじん
401307,2206034149,福岡県,福岡市,ハ,東吉塚小学校,2022-06-23,4,豆腐ともやしのチャンプルー,5,おもな材料,もやし
401307,2206034150,福岡県,福岡市,ハ,東吉塚小学校,2022-06-23,4,豆腐ともやしのチャンプルー,6,おもな材料,たまねぎ
401307,2206034151,福岡県,福岡市,ハ,東吉塚小学校,2022-06-23,4,豆腐ともやしのチャンプルー,7,おもな材料,菜種油
401307,2206034152,福岡県,福岡市,ハ,東吉塚小学校,2022-06-23,4,豆腐ともやしのチャンプルー,8,調味料,塩
401307,2206034153,福岡県,福岡市,ハ,東吉塚小学校,2022-06-23,4,豆腐ともやしのチャンプルー,9,調味料,こしょう
401307,2206034154,福岡県,福岡市,ハ,東吉塚小学校,2022-06-23,4,豆腐ともやしのチャンプルー,10,調味料,しょうゆ
401307,2206034155,福岡県,福岡市,ハ,東吉塚小学校,2022-06-23,4,豆腐ともやしのチャンプルー,11,調味料,本みりん
401307,2206034156,福岡県,福岡市,ハ,東吉塚小学校,2022-06-23,4,豆腐ともやしのチャンプルー,12,おもな材料,かつお節
401307,2206034157,福岡県,福岡市,ハ,東吉塚小学校,2022-06-24,1,牛乳,1,おもな材料,牛乳
401307,2206034158,福岡県,福岡市,ハ,東吉塚小学校,2022-06-24,2,麦ご飯,1,おもな材料,精白米
401307,2206034159,福岡県,福岡市,ハ,東吉塚小学校,2022-06-24,2,麦ご飯,2,おもな材料,白麦
401307,2206034160,福岡県,福岡市,ハ,東吉塚小学校,2022-06-24,3,ポークカレー,1,おもな材料,豚肉
401307,2206034161,福岡県,福岡市,ハ,東吉塚小学校,2022-06-24,3,ポークカレー,2,おもな材料,じゃがいも
401307,2206034162,福岡県,福岡市,ハ,東吉塚小学校,2022-06-24,3,ポークカレー,3,おもな材料,にんじん
401307,2206034163,福岡県,福岡市,ハ,東吉塚小学校,2022-06-24,3,ポークカレー,4,おもな材料,たまねぎ
401307,2206034164,福岡県,福岡市,ハ,東吉塚小学校,2022-06-24,3,ポークカレー,5,おもな材料,菜種油
401307,2206034165,福岡県,福岡市,ハ,東吉塚小学校,2022-06-24,3,ポークカレー,6,おもな材料,脱脂粉乳
401307,2206034166,福岡県,福岡市,ハ,東吉塚小学校,2022-06-24,3,ポークカレー,7,おもな材料,ソフトチーズ
401307,2206034167,福岡県,福岡市,ハ,東吉塚小学校,2022-06-24,3,ポークカレー,8,調味料,カレールウ
401307,2206034168,福岡県,福岡市,ハ,東吉塚小学校,2022-06-24,3,ポークカレー,9,調味料,ドライカレー
401307,2206034169,福岡県,福岡市,ハ,東吉塚小学校,2022-06-24,3,ポークカレー,10,調味料,塩
401307,2206034170,福岡県,福岡市,ハ,東吉塚小学校,2022-06-24,3,ポークカレー,11,調味料,こしょう
401307,2206034171,福岡県,福岡市,ハ,東吉塚小学校,2022-06-24,3,ポークカレー,12,調味料,ガーリック
401307,2206034172,福岡県,福岡市,ハ,東吉塚小学校,2022-06-24,3,ポークカレー,13,調味料,赤ワイン
401307,2206034173,福岡県,福岡市,ハ,東吉塚小学校,2022-06-24,3,ポークカレー,14,調味料,カレー粉
401307,2206034174,福岡県,福岡市,ハ,東吉塚小学校,2022-06-24,3,ポークカレー,15,調味料,トマトケチャップ
401307,2206034175,福岡県,福岡市,ハ,東吉塚小学校,2022-06-24,3,ポークカレー,16,調味料,ウスターソース
401307,2206034176,福岡県,福岡市,ハ,東吉塚小学校,2022-06-24,3,ポークカレー,17,調味料,水
401307,2206034177,福岡県,福岡市,ハ,東吉塚小学校,2022-06-24,4,こまつなとコーンの炒めもの(2品目),1,おもな材料,しらす干し
401307,2206034178,福岡県,福岡市,ハ,東吉塚小学校,2022-06-24,4,こまつなとコーンの炒めもの(2品目),2,おもな材料,（冷）こまつな
401307,2206034179,福岡県,福岡市,ハ,東吉塚小学校,2022-06-24,4,こまつなとコーンの炒めもの(2品目),3,おもな材料,キャベツ
401307,2206034180,福岡県,福岡市,ハ,東吉塚小学校,2022-06-24,4,こまつなとコーンの炒めもの(2品目),4,おもな材料,コーン（ホール）
401307,2206034181,福岡県,福岡市,ハ,東吉塚小学校,2022-06-24,4,こまつなとコーンの炒めもの(2品目),5,おもな材料,菜種油
401307,2206034182,福岡県,福岡市,ハ,東吉塚小学校,2022-06-24,4,こまつなとコーンの炒めもの(2品目),6,調味料,塩
401307,2206034183,福岡県,福岡市,ハ,東吉塚小学校,2022-06-24,4,こまつなとコーンの炒めもの(2品目),7,調味料,しょうゆ
401307,2206034184,福岡県,福岡市,ハ,東吉塚小学校,2022-06-27,1,牛乳,1,おもな材料,牛乳
401307,2206034185,福岡県,福岡市,ハ,東吉塚小学校,2022-06-27,2,ぶどうねじりパン,1,おもな材料,ぶどうねじりパン
401307,2206034186,福岡県,福岡市,ハ,東吉塚小学校,2022-06-27,3,きびなごフライ,1,おもな材料,きびなごフライ
401307,2206034187,福岡県,福岡市,ハ,東吉塚小学校,2022-06-27,3,きびなごフライ,2,おもな材料,菜種油（揚げ油）
401307,2206034188,福岡県,福岡市,ハ,東吉塚小学校,2022-06-27,3,きびなごフライ,3,調味料,ウスターソース
401307,2206034189,福岡県,福岡市,ハ,東吉塚小学校,2022-06-27,4,ミネストラスープ,1,おもな材料,ベーコン
401307,2206034190,福岡県,福岡市,ハ,東吉塚小学校,2022-06-27,4,ミネストラスープ,2,おもな材料,じゃがいも
401307,2206034191,福岡県,福岡市,ハ,東吉塚小学校,2022-06-27,4,ミネストラスープ,3,おもな材料,トマト
401307,2206034192,福岡県,福岡市,ハ,東吉塚小学校,2022-06-27,4,ミネストラスープ,4,おもな材料,にんじん
401307,2206034193,福岡県,福岡市,ハ,東吉塚小学校,2022-06-27,4,ミネストラスープ,5,おもな材料,（冷）ほうれんそう
401307,2206034194,福岡県,福岡市,ハ,東吉塚小学校,2022-06-27,4,ミネストラスープ,6,おもな材料,たまねぎ
401307,2206034195,福岡県,福岡市,ハ,東吉塚小学校,2022-06-27,4,ミネストラスープ,7,おもな材料,菜種油
401307,2206034196,福岡県,福岡市,ハ,東吉塚小学校,2022-06-27,4,ミネストラスープ,8,調味料,塩
401307,2206034197,福岡県,福岡市,ハ,東吉塚小学校,2022-06-27,4,ミネストラスープ,9,調味料,こしょう
401307,2206034198,福岡県,福岡市,ハ,東吉塚小学校,2022-06-27,4,ミネストラスープ,10,調味料,コンソメの素
401307,2206034199,福岡県,福岡市,ハ,東吉塚小学校,2022-06-27,4,ミネストラスープ,11,調味料,しょうゆ
401307,2206034200,福岡県,福岡市,ハ,東吉塚小学校,2022-06-27,4,ミネストラスープ,12,調味料,水
401307,2206034201,福岡県,福岡市,ハ,東吉塚小学校,2022-06-28,1,牛乳,1,おもな材料,牛乳
401307,2206034202,福岡県,福岡市,ハ,東吉塚小学校,2022-06-28,2,麦ご飯,1,おもな材料,精白米
401307,2206034203,福岡県,福岡市,ハ,東吉塚小学校,2022-06-28,2,麦ご飯,2,おもな材料,白麦
401307,2206034204,福岡県,福岡市,ハ,東吉塚小学校,2022-06-28,3,高野豆腐の八目煮,1,おもな材料,鶏肉
401307,2206034205,福岡県,福岡市,ハ,東吉塚小学校,2022-06-28,3,高野豆腐の八目煮,2,おもな材料,うずら卵
401307,2206034206,福岡県,福岡市,ハ,東吉塚小学校,2022-06-28,3,高野豆腐の八目煮,3,おもな材料,高野豆腐
401307,2206034207,福岡県,福岡市,ハ,東吉塚小学校,2022-06-28,3,高野豆腐の八目煮,4,おもな材料,えび
401307,2206034208,福岡県,福岡市,ハ,東吉塚小学校,2022-06-28,3,高野豆腐の八目煮,5,おもな材料,にんじん
401307,2206034209,福岡県,福岡市,ハ,東吉塚小学校,2022-06-28,3,高野豆腐の八目煮,6,おもな材料,たまねぎ
401307,2206034210,福岡県,福岡市,ハ,東吉塚小学校,2022-06-28,3,高野豆腐の八目煮,7,おもな材料,えだまめ
401307,2206034211,福岡県,福岡市,ハ,東吉塚小学校,2022-06-28,3,高野豆腐の八目煮,8,おもな材料,干ししいたけ
401307,2206034212,福岡県,福岡市,ハ,東吉塚小学校,2022-06-28,3,高野豆腐の八目煮,9,おもな材料,菜種油
401307,2206034213,福岡県,福岡市,ハ,東吉塚小学校,2022-06-28,3,高野豆腐の八目煮,10,調味料,清酒
401307,2206034214,福岡県,福岡市,ハ,東吉塚小学校,2022-06-28,3,高野豆腐の八目煮,11,調味料,砂糖
401307,2206034215,福岡県,福岡市,ハ,東吉塚小学校,2022-06-28,3,高野豆腐の八目煮,12,調味料,しょうゆ
401307,2206034216,福岡県,福岡市,ハ,東吉塚小学校,2022-06-28,3,高野豆腐の八目煮,13,調味料,水
401307,2206034217,福岡県,福岡市,ハ,東吉塚小学校,2022-06-28,4,オクラとわかめの煮びたし,1,おもな材料,竹輪
401307,2206034218,福岡県,福岡市,ハ,東吉塚小学校,2022-06-28,4,オクラとわかめの煮びたし,2,おもな材料,オクラ
401307,2206034219,福岡県,福岡市,ハ,東吉塚小学校,2022-06-28,4,オクラとわかめの煮びたし,3,おもな材料,切干しだいこん
401307,2206034220,福岡県,福岡市,ハ,東吉塚小学校,2022-06-28,4,オクラとわかめの煮びたし,4,おもな材料,わかめ
401307,2206034221,福岡県,福岡市,ハ,東吉塚小学校,2022-06-28,4,オクラとわかめの煮びたし,5,おもな材料,かつお節
401307,2206034222,福岡県,福岡市,ハ,東吉塚小学校,2022-06-28,4,オクラとわかめの煮びたし,6,調味料,淡口しょうゆ
401307,2206034223,福岡県,福岡市,ハ,東吉塚小学校,2022-06-28,4,オクラとわかめの煮びたし,7,調味料,本みりん
401307,2206034224,福岡県,福岡市,ハ,東吉塚小学校,2022-06-28,4,オクラとわかめの煮びたし,8,調味料,水
401307,2206034225,福岡県,福岡市,ハ,東吉塚小学校,2022-06-29,1,牛乳,1,おもな材料,牛乳
401307,2206034226,福岡県,福岡市,ハ,東吉塚小学校,2022-06-29,2,麦ご飯,1,おもな材料,精白米
401307,2206034227,福岡県,福岡市,ハ,東吉塚小学校,2022-06-29,2,麦ご飯,2,おもな材料,白麦
401307,2206034228,福岡県,福岡市,ハ,東吉塚小学校,2022-06-29,3,豚肉の炒め煮,1,おもな材料,豚肉
401307,2206034229,福岡県,福岡市,ハ,東吉塚小学校,2022-06-29,3,豚肉の炒め煮,2,おもな材料,にんじん
401307,2206034230,福岡県,福岡市,ハ,東吉塚小学校,2022-06-29,3,豚肉の炒め煮,3,おもな材料,ピーマン
401307,2206034231,福岡県,福岡市,ハ,東吉塚小学校,2022-06-29,3,豚肉の炒め煮,4,おもな材料,キャベツ
401307,2206034232,福岡県,福岡市,ハ,東吉塚小学校,2022-06-29,3,豚肉の炒め煮,5,おもな材料,たまねぎ
401307,2206034233,福岡県,福岡市,ハ,東吉塚小学校,2022-06-29,3,豚肉の炒め煮,6,おもな材料,菜種油
401307,2206034234,福岡県,福岡市,ハ,東吉塚小学校,2022-06-29,3,豚肉の炒め煮,7,調味料,清酒
401307,2206034235,福岡県,福岡市,ハ,東吉塚小学校,2022-06-29,3,豚肉の炒め煮,8,調味料,おろしにんにく
401307,2206034236,福岡県,福岡市,ハ,東吉塚小学校,2022-06-29,3,豚肉の炒め煮,9,調味料,砂糖
401307,2206034237,福岡県,福岡市,ハ,東吉塚小学校,2022-06-29,3,豚肉の炒め煮,10,調味料,しょうゆ
401307,2206034238,福岡県,福岡市,ハ,東吉塚小学校,2022-06-29,3,豚肉の炒め煮,11,調味料,赤だしみそ
401307,2206034239,福岡県,福岡市,ハ,東吉塚小学校,2022-06-29,3,豚肉の炒め煮,12,調味料,赤唐辛子
401307,2206034240,福岡県,福岡市,ハ,東吉塚小学校,2022-06-29,3,豚肉の炒め煮,13,おもな材料,白ごま（すり）
401307,2206034241,福岡県,福岡市,ハ,東吉塚小学校,2022-06-29,3,豚肉の炒め煮,14,おもな材料,ごま油
401307,2206034242,福岡県,福岡市,ハ,東吉塚小学校,2022-06-29,4,もずくスープ,1,おもな材料,豆腐
401307,2206034243,福岡県,福岡市,ハ,東吉塚小学校,2022-06-29,4,もずくスープ,2,おもな材料,青ねぎ
401307,2206034244,福岡県,福岡市,ハ,東吉塚小学校,2022-06-29,4,もずくスープ,3,おもな材料,にんじん
401307,2206034245,福岡県,福岡市,ハ,東吉塚小学校,2022-06-29,4,もずくスープ,4,おもな材料,えのきたけ
401307,2206034246,福岡県,福岡市,ハ,東吉塚小学校,2022-06-29,4,もずくスープ,5,おもな材料,もずく
401307,2206034247,福岡県,福岡市,ハ,東吉塚小学校,2022-06-29,4,もずくスープ,6,調味料,昆布（出し用）
401307,2206034248,福岡県,福岡市,ハ,東吉塚小学校,2022-06-29,4,もずくスープ,7,調味料,さば節（出し用）
401307,2206034249,福岡県,福岡市,ハ,東吉塚小学校,2022-06-29,4,もずくスープ,8,調味料,清酒
401307,2206034250,福岡県,福岡市,ハ,東吉塚小学校,2022-06-29,4,もずくスープ,9,調味料,しょうゆ
401307,2206034251,福岡県,福岡市,ハ,東吉塚小学校,2022-06-29,4,もずくスープ,10,調味料,淡口しょうゆ
401307,2206034252,福岡県,福岡市,ハ,東吉塚小学校,2022-06-29,4,もずくスープ,11,調味料,塩
401307,2206034253,福岡県,福岡市,ハ,東吉塚小学校,2022-06-29,4,もずくスープ,12,調味料,水
401307,2206034254,福岡県,福岡市,ハ,東吉塚小学校,2022-06-29,5,アーモンド入り味付煮干し,1,おもな材料,一食アーモンド入り味付煮干し
401307,2206034255,福岡県,福岡市,ハ,東吉塚小学校,2022-06-30,1,牛乳,1,おもな材料,牛乳
401307,2206034256,福岡県,福岡市,ハ,東吉塚小学校,2022-06-30,2,柏型パン,1,おもな材料,柏型パン
401307,2206034257,福岡県,福岡市,ハ,東吉塚小学校,2022-06-30,3,チリコンカーン,1,おもな材料,豚肉
401307,2206034258,福岡県,福岡市,ハ,東吉塚小学校,2022-06-30,3,チリコンカーン,2,おもな材料,だいず
401307,2206034259,福岡県,福岡市,ハ,東吉塚小学校,2022-06-30,3,チリコンカーン,3,調味料,塩
401307,2206034260,福岡県,福岡市,ハ,東吉塚小学校,2022-06-30,3,チリコンカーン,4,おもな材料,にんじん
401307,2206034261,福岡県,福岡市,ハ,東吉塚小学校,2022-06-30,3,チリコンカーン,5,おもな材料,たまねぎ
401307,2206034262,福岡県,福岡市,ハ,東吉塚小学校,2022-06-30,3,チリコンカーン,6,おもな材料,菜種油
401307,2206034263,福岡県,福岡市,ハ,東吉塚小学校,2022-06-30,3,チリコンカーン,7,調味料,おろしにんにく
401307,2206034264,福岡県,福岡市,ハ,東吉塚小学校,2022-06-30,3,チリコンカーン,8,調味料,塩
401307,2206034265,福岡県,福岡市,ハ,東吉塚小学校,2022-06-30,3,チリコンカーン,9,調味料,こしょう
401307,2206034266,福岡県,福岡市,ハ,東吉塚小学校,2022-06-30,3,チリコンカーン,10,調味料,パプリカ
401307,2206034267,福岡県,福岡市,ハ,東吉塚小学校,2022-06-30,3,チリコンカーン,11,調味料,チリパウダー
401307,2206034268,福岡県,福岡市,ハ,東吉塚小学校,2022-06-30,3,チリコンカーン,12,調味料,ハヤシルウ
401307,2206034269,福岡県,福岡市,ハ,東吉塚小学校,2022-06-30,3,チリコンカーン,13,調味料,デミグラスソース
401307,2206034270,福岡県,福岡市,ハ,東吉塚小学校,2022-06-30,3,チリコンカーン,14,調味料,トマトケチャップ
401307,2206034271,福岡県,福岡市,ハ,東吉塚小学校,2022-06-30,3,チリコンカーン,15,調味料,ウスターソース
401307,2206034272,福岡県,福岡市,ハ,東吉塚小学校,2022-06-30,3,チリコンカーン,16,調味料,水
401307,2206034273,福岡県,福岡市,ハ,東吉塚小学校,2022-06-30,4,じゃがいものミルクスープ,1,おもな材料,鶏肉
401307,2206034274,福岡県,福岡市,ハ,東吉塚小学校,2022-06-30,4,じゃがいものミルクスープ,2,おもな材料,じゃがいも
401307,2206034275,福岡県,福岡市,ハ,東吉塚小学校,2022-06-30,4,じゃがいものミルクスープ,3,おもな材料,にんじん
401307,2206034276,福岡県,福岡市,ハ,東吉塚小学校,2022-06-30,4,じゃがいものミルクスープ,4,おもな材料,たまねぎ
401307,2206034277,福岡県,福岡市,ハ,東吉塚小学校,2022-06-30,4,じゃがいものミルクスープ,5,おもな材料,しめじ
401307,2206034278,福岡県,福岡市,ハ,東吉塚小学校,2022-06-30,4,じゃがいものミルクスープ,6,おもな材料,菜種油
401307,2206034279,福岡県,福岡市,ハ,東吉塚小学校,2022-06-30,4,じゃがいものミルクスープ,7,調味料,塩
401307,2206034280,福岡県,福岡市,ハ,東吉塚小学校,2022-06-30,4,じゃがいものミルクスープ,8,調味料,こしょう
401307,2206034281,福岡県,福岡市,ハ,東吉塚小学校,2022-06-30,4,じゃがいものミルクスープ,9,調味料,コンソメの素
401307,2206034282,福岡県,福岡市,ハ,東吉塚小学校,2022-06-30,4,じゃがいものミルクスープ,10,おもな材料,牛乳
401307,2206034283,福岡県,福岡市,ハ,東吉塚小学校,2022-06-30,4,じゃがいものミルクスープ,11,おもな材料,練乳
401307,2206034284,福岡県,福岡市,ハ,東吉塚小学校,2022-06-30,4,じゃがいものミルクスープ,12,おもな材料,でん粉
401307,2206034285,福岡県,福岡市,ハ,東吉塚小学校,2022-06-30,4,じゃがいものミルクスープ,13,調味料,水
401307,2206034286,福岡県,福岡市,ハ,東吉塚小学校,2022-06-30,4,じゃがいものミルクスープ,14,調味料,水
401307,2206034287,福岡県,福岡市,ハ,席田小学校,2022-06-01,1,牛乳,1,おもな材料,牛乳
401307,2206034288,福岡県,福岡市,ハ,席田小学校,2022-06-01,2,麦ご飯,1,おもな材料,精白米
401307,2206034289,福岡県,福岡市,ハ,席田小学校,2022-06-01,2,麦ご飯,2,おもな材料,白麦
401307,2206034290,福岡県,福岡市,ハ,席田小学校,2022-06-01,3,ガパオライス,1,おもな材料,鶏肉
401307,2206034291,福岡県,福岡市,ハ,席田小学校,2022-06-01,3,ガパオライス,2,おもな材料,赤ピーマン
401307,2206034292,福岡県,福岡市,ハ,席田小学校,2022-06-01,3,ガパオライス,3,おもな材料,ピーマン
401307,2206034293,福岡県,福岡市,ハ,席田小学校,2022-06-01,3,ガパオライス,4,おもな材料,たまねぎ
401307,2206034294,福岡県,福岡市,ハ,席田小学校,2022-06-01,3,ガパオライス,5,おもな材料,なす
401307,2206034295,福岡県,福岡市,ハ,席田小学校,2022-06-01,3,ガパオライス,6,おもな材料,しめじ
401307,2206034296,福岡県,福岡市,ハ,席田小学校,2022-06-01,3,ガパオライス,7,おもな材料,菜種油
401307,2206034297,福岡県,福岡市,ハ,席田小学校,2022-06-01,3,ガパオライス,8,調味料,おろしにんにく
401307,2206034298,福岡県,福岡市,ハ,席田小学校,2022-06-01,3,ガパオライス,9,調味料,塩
401307,2206034299,福岡県,福岡市,ハ,席田小学校,2022-06-01,3,ガパオライス,10,調味料,こしょう
401307,2206034300,福岡県,福岡市,ハ,席田小学校,2022-06-01,3,ガパオライス,11,調味料,バジル
401307,2206034301,福岡県,福岡市,ハ,席田小学校,2022-06-01,3,ガパオライス,12,調味料,砂糖
401307,2206034302,福岡県,福岡市,ハ,席田小学校,2022-06-01,3,ガパオライス,13,調味料,しょうゆ
401307,2206034303,福岡県,福岡市,ハ,席田小学校,2022-06-01,3,ガパオライス,14,調味料,オイスターソース
401307,2206034304,福岡県,福岡市,ハ,席田小学校,2022-06-01,3,ガパオライス,15,調味料,赤唐辛子
401307,2206034305,福岡県,福岡市,ハ,席田小学校,2022-06-01,3,ガパオライス,16,調味料,レモン果汁
401307,2206034306,福岡県,福岡市,ハ,席田小学校,2022-06-01,4,白いんげん豆の豆乳スープ,1,おもな材料,ベーコン
401307,2206034307,福岡県,福岡市,ハ,席田小学校,2022-06-01,4,白いんげん豆の豆乳スープ,2,おもな材料,白いんげん豆ペースト
401307,2206034308,福岡県,福岡市,ハ,席田小学校,2022-06-01,4,白いんげん豆の豆乳スープ,3,おもな材料,にんじん
401307,2206034309,福岡県,福岡市,ハ,席田小学校,2022-06-01,4,白いんげん豆の豆乳スープ,4,おもな材料,たまねぎ
401307,2206034310,福岡県,福岡市,ハ,席田小学校,2022-06-01,4,白いんげん豆の豆乳スープ,5,おもな材料,菜種油
401307,2206034311,福岡県,福岡市,ハ,席田小学校,2022-06-01,4,白いんげん豆の豆乳スープ,6,調味料,塩
401307,2206034312,福岡県,福岡市,ハ,席田小学校,2022-06-01,4,白いんげん豆の豆乳スープ,7,調味料,こしょう
401307,2206034313,福岡県,福岡市,ハ,席田小学校,2022-06-01,4,白いんげん豆の豆乳スープ,8,調味料,コンソメの素
401307,2206034314,福岡県,福岡市,ハ,席田小学校,2022-06-01,4,白いんげん豆の豆乳スープ,9,おもな材料,豆乳
401307,2206034315,福岡県,福岡市,ハ,席田小学校,2022-06-01,4,白いんげん豆の豆乳スープ,10,おもな材料,でん粉
401307,2206034316,福岡県,福岡市,ハ,席田小学校,2022-06-01,4,白いんげん豆の豆乳スープ,11,調味料,水
401307,2206034317,福岡県,福岡市,ハ,席田小学校,2022-06-01,4,白いんげん豆の豆乳スープ,12,調味料,水
401307,2206034318,福岡県,福岡市,ハ,席田小学校,2022-06-02,1,牛乳,1,おもな材料,牛乳
401307,2206034319,福岡県,福岡市,ハ,席田小学校,2022-06-02,2,チーズツイスト,1,おもな材料,チーズツイスト
401307,2206034320,福岡県,福岡市,ハ,席田小学校,2022-06-02,3,ミーゴレン,1,おもな材料,中華めん
401307,2206034321,福岡県,福岡市,ハ,席田小学校,2022-06-02,3,ミーゴレン,2,おもな材料,鶏肉
401307,2206034322,福岡県,福岡市,ハ,席田小学校,2022-06-02,3,ミーゴレン,3,おもな材料,えび
401307,2206034323,福岡県,福岡市,ハ,席田小学校,2022-06-02,3,ミーゴレン,4,おもな材料,（冷）こまつな
401307,2206034324,福岡県,福岡市,ハ,席田小学校,2022-06-02,3,ミーゴレン,5,おもな材料,にんじん
401307,2206034325,福岡県,福岡市,ハ,席田小学校,2022-06-02,3,ミーゴレン,6,おもな材料,青ねぎ
401307,2206034326,福岡県,福岡市,ハ,席田小学校,2022-06-02,3,ミーゴレン,7,おもな材料,キャベツ
401307,2206034327,福岡県,福岡市,ハ,席田小学校,2022-06-02,3,ミーゴレン,8,おもな材料,たまねぎ
401307,2206034328,福岡県,福岡市,ハ,席田小学校,2022-06-02,3,ミーゴレン,9,おもな材料,菜種油
401307,2206034329,福岡県,福岡市,ハ,席田小学校,2022-06-02,3,ミーゴレン,10,調味料,おろしにんにく
401307,2206034330,福岡県,福岡市,ハ,席田小学校,2022-06-02,3,ミーゴレン,11,調味料,塩
401307,2206034331,福岡県,福岡市,ハ,席田小学校,2022-06-02,3,ミーゴレン,12,調味料,こしょう
401307,2206034332,福岡県,福岡市,ハ,席田小学校,2022-06-02,3,ミーゴレン,13,調味料,トマトケチャップ
401307,2206034333,福岡県,福岡市,ハ,席田小学校,2022-06-02,3,ミーゴレン,14,調味料,中濃ソース
401307,2206034334,福岡県,福岡市,ハ,席田小学校,2022-06-02,3,ミーゴレン,15,調味料,オイスターソース
401307,2206034335,福岡県,福岡市,ハ,席田小学校,2022-06-02,3,ミーゴレン,16,調味料,赤唐辛子
401307,2206034336,福岡県,福岡市,ハ,席田小学校,2022-06-02,4,とうもろこし,1,おもな材料,とうもろこし
401307,2206034337,福岡県,福岡市,ハ,席田小学校,2022-06-02,4,とうもろこし,2,調味料,塩
401307,2206034338,福岡県,福岡市,ハ,席田小学校,2022-06-02,5,フルーツ盛り合わせ,1,おもな材料,フルーツ寒天
401307,2206034339,福岡県,福岡市,ハ,席田小学校,2022-06-02,5,フルーツ盛り合わせ,2,おもな材料,黄桃
401307,2206034340,福岡県,福岡市,ハ,席田小学校,2022-06-02,5,フルーツ盛り合わせ,3,おもな材料,パインアップル
401307,2206034341,福岡県,福岡市,ハ,席田小学校,2022-06-03,1,牛乳,1,おもな材料,牛乳
401307,2206034342,福岡県,福岡市,ハ,席田小学校,2022-06-03,2,麦ご飯,1,おもな材料,精白米
401307,2206034343,福岡県,福岡市,ハ,席田小学校,2022-06-03,2,麦ご飯,2,おもな材料,白麦
401307,2206034344,福岡県,福岡市,ハ,席田小学校,2022-06-03,3,レバーとじゃがいもの甘みそからめ,1,おもな材料,鶏レバー
401307,2206034345,福岡県,福岡市,ハ,席田小学校,2022-06-03,3,レバーとじゃがいもの甘みそからめ,2,おもな材料,じゃがいも
401307,2206034346,福岡県,福岡市,ハ,席田小学校,2022-06-03,3,レバーとじゃがいもの甘みそからめ,3,おもな材料,菜種油（揚げ油）
401307,2206034347,福岡県,福岡市,ハ,席田小学校,2022-06-03,3,レバーとじゃがいもの甘みそからめ,4,調味料,砂糖
401307,2206034348,福岡県,福岡市,ハ,席田小学校,2022-06-03,3,レバーとじゃがいもの甘みそからめ,5,調味料,米みそ
401307,2206034349,福岡県,福岡市,ハ,席田小学校,2022-06-03,3,レバーとじゃがいもの甘みそからめ,6,調味料,水
401307,2206034350,福岡県,福岡市,ハ,席田小学校,2022-06-03,4,ワンタンスープ,1,おもな材料,ワンタンの皮
401307,2206034351,福岡県,福岡市,ハ,席田小学校,2022-06-03,4,ワンタンスープ,2,おもな材料,豚肉
401307,2206034352,福岡県,福岡市,ハ,席田小学校,2022-06-03,4,ワンタンスープ,3,おもな材料,（冷）こまつな
401307,2206034353,福岡県,福岡市,ハ,席田小学校,2022-06-03,4,ワンタンスープ,4,おもな材料,にんじん
401307,2206034354,福岡県,福岡市,ハ,席田小学校,2022-06-03,4,ワンタンスープ,5,おもな材料,たまねぎ
401307,2206034355,福岡県,福岡市,ハ,席田小学校,2022-06-03,4,ワンタンスープ,6,おもな材料,もやし
401307,2206034356,福岡県,福岡市,ハ,席田小学校,2022-06-03,4,ワンタンスープ,7,おもな材料,菜種油
401307,2206034357,福岡県,福岡市,ハ,席田小学校,2022-06-03,4,ワンタンスープ,8,調味料,ガーリック
