﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2309025902,福岡県,福岡市,ハ,堅粕小学校,2023/9/28,3,鶏の照り焼き,1,おもな材料,鶏の照り焼き,鶏肉、しょうゆ、糖類、みりん（もち米、米、米麹、醸造酒）、こしょう,鶏肉,,
401307,2309025903,福岡県,福岡市,ハ,堅粕小学校,2023/9/28,4,野菜の五目炒め,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2309025904,福岡県,福岡市,ハ,堅粕小学校,2023/9/28,4,野菜の五目炒め,2,おもな材料,竹輪（スライス）,魚肉すり身（えそ、きんとき、こち、たちうお、いとより）、でん粉（じゃがいも）、植物性たんぱく（だいず）、発酵調味液［アルコール（さとうきび）、米醸造液（コーン、さつまいも）、エキス（酵母）］、糖類、塩、菜種油、安定剤、調味料、ビタミン類、品質改良剤、甘味料,だいず,（同一ライン）えび、かに、小麦、鶏卵、牛乳,※魚は、えび、かにを食べています。
401307,2309025905,福岡県,福岡市,ハ,堅粕小学校,2023/9/28,4,野菜の五目炒め,3,おもな材料,（冷）こまつな,（冷）こまつな,,,
401307,2309025906,福岡県,福岡市,ハ,堅粕小学校,2023/9/28,4,野菜の五目炒め,4,おもな材料,にんじん,にんじん,,,
401307,2309025907,福岡県,福岡市,ハ,堅粕小学校,2023/9/28,4,野菜の五目炒め,5,おもな材料,キャベツ,キャベツ,,,
401307,2309025908,福岡県,福岡市,ハ,堅粕小学校,2023/9/28,4,野菜の五目炒め,6,おもな材料,もやし,もやし,,,
401307,2309025909,福岡県,福岡市,ハ,堅粕小学校,2023/9/28,4,野菜の五目炒め,7,おもな材料,菜種油,菜種油,,,
401307,2309025910,福岡県,福岡市,ハ,堅粕小学校,2023/9/28,4,野菜の五目炒め,8,調味料,塩,塩,,,
401307,2309025911,福岡県,福岡市,ハ,堅粕小学校,2023/9/28,4,野菜の五目炒め,9,調味料,砂糖,砂糖,,,
401307,2309025912,福岡県,福岡市,ハ,堅粕小学校,2023/9/28,4,野菜の五目炒め,10,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2309025913,福岡県,福岡市,ハ,堅粕小学校,2023/9/28,5,月見だんご,1,おもな材料,白玉もち,もち米粉、製造用剤,,,
401307,2309025914,福岡県,福岡市,ハ,堅粕小学校,2023/9/28,5,月見だんご,2,おもな材料,きな粉,だいず,だいず,,
401307,2309025915,福岡県,福岡市,ハ,堅粕小学校,2023/9/28,5,月見だんご,3,調味料,砂糖,砂糖,,,
401307,2309025916,福岡県,福岡市,ハ,堅粕小学校,2023/9/28,5,月見だんご,4,調味料,塩（だんご）,塩（だんご）,,,
401307,2309025917,福岡県,福岡市,ハ,堅粕小学校,2023/9/29,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2309025918,福岡県,福岡市,ハ,堅粕小学校,2023/9/29,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2309025919,福岡県,福岡市,ハ,堅粕小学校,2023/9/29,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2309025920,福岡県,福岡市,ハ,堅粕小学校,2023/9/29,3,福岡のギョロッケ,1,おもな材料,ギョロッケ,【具】ぶり、魚肉すり身（えそ）、たまねぎ、にんじん、でん粉（キャッサバ）、砂糖、塩、調味料、甘味料、【衣】パン粉［小麦、ショートニング（パーム、パーム核、やし、米）、糖類、イースト］、塩,小麦,,※魚は、えび、かにが混ざる漁法で採取
401307,2309025921,福岡県,福岡市,ハ,堅粕小学校,2023/9/29,3,福岡のギョロッケ,2,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2309025922,福岡県,福岡市,ハ,堅粕小学校,2023/9/29,4,豆腐とにらの炒め煮,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2309025923,福岡県,福岡市,ハ,堅粕小学校,2023/9/29,4,豆腐とにらの炒め煮,2,おもな材料,豆腐,だいず、凝固剤、消泡剤,だいず,,
401307,2309025924,福岡県,福岡市,ハ,堅粕小学校,2023/9/29,4,豆腐とにらの炒め煮,3,おもな材料,にんじん,にんじん,,,
401307,2309025925,福岡県,福岡市,ハ,堅粕小学校,2023/9/29,4,豆腐とにらの炒め煮,4,おもな材料,にら,にら,,,
401307,2309025926,福岡県,福岡市,ハ,堅粕小学校,2023/9/29,4,豆腐とにらの炒め煮,5,おもな材料,もやし,もやし,,,
401307,2309025927,福岡県,福岡市,ハ,堅粕小学校,2023/9/29,4,豆腐とにらの炒め煮,6,おもな材料,えのきたけ,えのきたけ,,,
401307,2309025928,福岡県,福岡市,ハ,堅粕小学校,2023/9/29,4,豆腐とにらの炒め煮,7,おもな材料,しょうが,しょうが,,,
401307,2309025929,福岡県,福岡市,ハ,堅粕小学校,2023/9/29,4,豆腐とにらの炒め煮,8,おもな材料,菜種油,菜種油,,,
401307,2309025930,福岡県,福岡市,ハ,堅粕小学校,2023/9/29,4,豆腐とにらの炒め煮,9,調味料,清酒,米、米麹、醸造酒、糖類,,,
401307,2309025931,福岡県,福岡市,ハ,堅粕小学校,2023/9/29,4,豆腐とにらの炒め煮,10,調味料,砂糖,砂糖,,,
401307,2309025932,福岡県,福岡市,ハ,堅粕小学校,2023/9/29,4,豆腐とにらの炒め煮,11,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2309025933,福岡県,福岡市,ハ,堅粕小学校,2023/9/29,4,豆腐とにらの炒め煮,12,調味料,赤唐辛子,赤唐辛子,,（同一ライン）鶏卵、牛乳、小麦、そば、ピーナッツ、えび、かに、あわび、いくら、いか、オレンジ、カシューナッツ、キウイフルーツ、牛肉、くるみ、ごま、さけ、さば、だいず、鶏肉、バナナ、豚肉、まつたけ、もも、やまいも、りんご、ゼラチン、アーモンド,
401307,2309025934,福岡県,福岡市,ハ,千代小学校,2023/9/1,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2309025935,福岡県,福岡市,ハ,千代小学校,2023/9/1,2,ワンローフ型食パン,1,おもな材料,ワンローフ型食パン,小麦、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、砂糖、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2309025936,福岡県,福岡市,ハ,千代小学校,2023/9/1,3,照り焼きハンバーグ,1,おもな材料,ポークハンバーグ,豚肉、食用油脂、たまねぎ、植物性たんぱく（だいず）、パン粉［小麦、ショートニング（パーム）、イースト］、トマトケチャップ［食酢（さとうきび、コーン、キャッサバ）］、鉄含有酵母、糖類、塩、香辛料、甘味料、カルシウム,だいず;小麦;豚肉,（同一工場）牛乳、鶏卵、ピーナッツ,
401307,2309025937,福岡県,福岡市,ハ,千代小学校,2023/9/1,3,照り焼きハンバーグ,2,調味料,清酒,米、米麹、醸造酒、糖類,,,
401307,2309025938,福岡県,福岡市,ハ,千代小学校,2023/9/1,3,照り焼きハンバーグ,3,調味料,砂糖,砂糖,,,
401307,2309025939,福岡県,福岡市,ハ,千代小学校,2023/9/1,3,照り焼きハンバーグ,4,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2309025940,福岡県,福岡市,ハ,千代小学校,2023/9/1,3,照り焼きハンバーグ,5,調味料,水,水,,,
401307,2309025941,福岡県,福岡市,ハ,千代小学校,2023/9/1,3,照り焼きハンバーグ,6,おもな材料,でん粉,じゃがいも,,,
401307,2309025942,福岡県,福岡市,ハ,千代小学校,2023/9/1,3,照り焼きハンバーグ,7,調味料,水,水,,,
401307,2309025943,福岡県,福岡市,ハ,千代小学校,2023/9/1,4,ミネストラスープ（マカロニ）,1,おもな材料,マカロニ,マカロニ,小麦,,
401307,2309025944,福岡県,福岡市,ハ,千代小学校,2023/9/1,4,ミネストラスープ（マカロニ）,2,調味料,塩,塩,,,
401307,2309025945,福岡県,福岡市,ハ,千代小学校,2023/9/1,4,ミネストラスープ（マカロニ）,3,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2309025946,福岡県,福岡市,ハ,千代小学校,2023/9/1,4,ミネストラスープ（マカロニ）,4,おもな材料,トマト（水煮）,トマト、ｐＨ調整剤,,,
401307,2309025947,福岡県,福岡市,ハ,千代小学校,2023/9/1,4,ミネストラスープ（マカロニ）,5,おもな材料,にんじん,にんじん,,,
401307,2309025948,福岡県,福岡市,ハ,千代小学校,2023/9/1,4,ミネストラスープ（マカロニ）,6,おもな材料,（冷）ほうれんそう,（冷）ほうれんそう,,,
401307,2309025949,福岡県,福岡市,ハ,千代小学校,2023/9/1,4,ミネストラスープ（マカロニ）,7,おもな材料,たまねぎ,たまねぎ,,,
401307,2309025950,福岡県,福岡市,ハ,千代小学校,2023/9/1,4,ミネストラスープ（マカロニ）,8,おもな材料,菜種油,菜種油,,,
401307,2309025951,福岡県,福岡市,ハ,千代小学校,2023/9/1,4,ミネストラスープ（マカロニ）,9,調味料,塩,塩,,,
401307,2309025952,福岡県,福岡市,ハ,千代小学校,2023/9/1,4,ミネストラスープ（マカロニ）,10,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2309025953,福岡県,福岡市,ハ,千代小学校,2023/9/1,4,ミネストラスープ（マカロニ）,11,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2309025954,福岡県,福岡市,ハ,千代小学校,2023/9/1,4,ミネストラスープ（マカロニ）,12,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2309025955,福岡県,福岡市,ハ,千代小学校,2023/9/1,4,ミネストラスープ（マカロニ）,13,調味料,水,水,,,
401307,2309025956,福岡県,福岡市,ハ,千代小学校,2023/9/4,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2309025957,福岡県,福岡市,ハ,千代小学校,2023/9/4,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2309025958,福岡県,福岡市,ハ,千代小学校,2023/9/4,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2309025959,福岡県,福岡市,ハ,千代小学校,2023/9/4,3,さばの塩焼き,1,おもな材料,さばの塩焼き,さばの塩焼き,さば,,
401307,2309025960,福岡県,福岡市,ハ,千代小学校,2023/9/4,4,じゃがいものそぼろ煮,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2309025961,福岡県,福岡市,ハ,千代小学校,2023/9/4,4,じゃがいものそぼろ煮,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2309025962,福岡県,福岡市,ハ,千代小学校,2023/9/4,4,じゃがいものそぼろ煮,3,おもな材料,こんにゃく,こんにゃく粉、海藻粉（カジメ、ひじき）、凝固剤,,,
401307,2309025963,福岡県,福岡市,ハ,千代小学校,2023/9/4,4,じゃがいものそぼろ煮,4,おもな材料,にんじん,にんじん,,,
401307,2309025964,福岡県,福岡市,ハ,千代小学校,2023/9/4,4,じゃがいものそぼろ煮,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2309025965,福岡県,福岡市,ハ,千代小学校,2023/9/4,4,じゃがいものそぼろ煮,6,おもな材料,えだまめ,えだまめ,だいず,,
401307,2309025966,福岡県,福岡市,ハ,千代小学校,2023/9/4,4,じゃがいものそぼろ煮,7,おもな材料,菜種油,菜種油,,,
401307,2309025967,福岡県,福岡市,ハ,千代小学校,2023/9/4,4,じゃがいものそぼろ煮,8,調味料,清酒,米、米麹、醸造酒、糖類,,,
401307,2309025968,福岡県,福岡市,ハ,千代小学校,2023/9/4,4,じゃがいものそぼろ煮,9,調味料,砂糖,砂糖,,,
401307,2309025969,福岡県,福岡市,ハ,千代小学校,2023/9/4,4,じゃがいものそぼろ煮,10,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2309025970,福岡県,福岡市,ハ,千代小学校,2023/9/4,4,じゃがいものそぼろ煮,11,調味料,水,水,,,
401307,2309025971,福岡県,福岡市,ハ,千代小学校,2023/9/5,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2309025972,福岡県,福岡市,ハ,千代小学校,2023/9/5,2,クロワッサン,1,おもな材料,クロワッサン,小麦、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、砂糖、ショートニング、脱脂粉乳、塩、イースト、イーストフード、モルト（大麦）,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2309025973,福岡県,福岡市,ハ,千代小学校,2023/9/5,3,きのこリゾット,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2309025974,福岡県,福岡市,ハ,千代小学校,2023/9/5,3,きのこリゾット,2,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2309025975,福岡県,福岡市,ハ,千代小学校,2023/9/5,3,きのこリゾット,3,おもな材料,にんじん,にんじん,,,
401307,2309025976,福岡県,福岡市,ハ,千代小学校,2023/9/5,3,きのこリゾット,4,おもな材料,みずな,みずな,,,
401307,2309025977,福岡県,福岡市,ハ,千代小学校,2023/9/5,3,きのこリゾット,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2309025978,福岡県,福岡市,ハ,千代小学校,2023/9/5,3,きのこリゾット,6,おもな材料,しめじ,しめじ,,,
401307,2309025979,福岡県,福岡市,ハ,千代小学校,2023/9/5,3,きのこリゾット,7,おもな材料,エリンギ,エリンギ,,,
401307,2309025980,福岡県,福岡市,ハ,千代小学校,2023/9/5,3,きのこリゾット,8,おもな材料,マッシュルーム,マッシュルーム、ビタミン類、ｐＨ調整剤,,（同一ライン）鶏卵、小麦、牛乳、牛肉、豚肉、ゼラチン、だいず、鶏肉、りんご、もも、ごま、やまいも,
401307,2309025981,福岡県,福岡市,ハ,千代小学校,2023/9/5,3,きのこリゾット,9,おもな材料,菜種油,菜種油,,,
401307,2309025982,福岡県,福岡市,ハ,千代小学校,2023/9/5,3,きのこリゾット,10,調味料,塩,塩,,,
401307,2309025983,福岡県,福岡市,ハ,千代小学校,2023/9/5,3,きのこリゾット,11,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2309025984,福岡県,福岡市,ハ,千代小学校,2023/9/5,3,きのこリゾット,12,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2309025985,福岡県,福岡市,ハ,千代小学校,2023/9/5,3,きのこリゾット,13,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2309025986,福岡県,福岡市,ハ,千代小学校,2023/9/5,3,きのこリゾット,14,調味料,水,水,,,
401307,2309025987,福岡県,福岡市,ハ,千代小学校,2023/9/5,4,野菜ソテー,1,おもな材料,ロースハム,豚肉、糖類、塩、たんぱく加水分解物（豚肉）、植物性たんぱく（だいず）、結着剤、調味料、ビタミン類、発色剤、香辛料,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、鶏肉、りんご、ゼラチン、ごま、魚介類,
401307,2309025988,福岡県,福岡市,ハ,千代小学校,2023/9/5,4,野菜ソテー,2,おもな材料,キャベツ,キャベツ,,,
401307,2309025989,福岡県,福岡市,ハ,千代小学校,2023/9/5,4,野菜ソテー,3,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2309025990,福岡県,福岡市,ハ,千代小学校,2023/9/5,4,野菜ソテー,4,おもな材料,菜種油,菜種油,,,
401307,2309025991,福岡県,福岡市,ハ,千代小学校,2023/9/5,4,野菜ソテー,5,調味料,塩,塩,,,
401307,2309025992,福岡県,福岡市,ハ,千代小学校,2023/9/5,4,野菜ソテー,6,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2309025993,福岡県,福岡市,ハ,千代小学校,2023/9/5,4,野菜ソテー,7,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2309025994,福岡県,福岡市,ハ,千代小学校,2023/9/5,5,ヨーグルト,1,おもな材料,ヨーグルト,乳製品（加糖練乳、脱脂粉乳、全粉乳、クリーム）、糖類[でん粉（コーン、じゃがいも、さつまいも）]、動物性たんぱく（牛乳）、寒天、リン酸カルシウム、増粘剤、香料、ピロリン酸鉄,乳,（同一工場）もも、りんご,
401307,2309025995,福岡県,福岡市,ハ,千代小学校,2023/9/6,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2309025996,福岡県,福岡市,ハ,千代小学校,2023/9/6,2,黒糖パン,1,おもな材料,黒糖パン,小麦、黒砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2309025997,福岡県,福岡市,ハ,千代小学校,2023/9/6,3,レバーとだいずのから揚げ,1,おもな材料,鶏レバー,鶏レバー、でん粉（じゃがいも）、糖類、たんぱく加水分解物（だいず）、発酵調味液（米、米麹）、塩、にんにく、しょうが、加工でん粉、調味料、増粘剤、酸味料、香料,だいず;鶏肉,（同一工場）鶏卵、小麦、牛乳,
401307,2309025998,福岡県,福岡市,ハ,千代小学校,2023/9/6,3,レバーとだいずのから揚げ,2,おもな材料,煮だいず,煮だいず,だいず,,
401307,2309025999,福岡県,福岡市,ハ,千代小学校,2023/9/6,3,レバーとだいずのから揚げ,3,おもな材料,でん粉,じゃがいも,,,
401307,2309026000,福岡県,福岡市,ハ,千代小学校,2023/9/6,3,レバーとだいずのから揚げ,4,おもな材料,米粉,米粉,,,
401307,2309026001,福岡県,福岡市,ハ,千代小学校,2023/9/6,3,レバーとだいずのから揚げ,5,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2309026002,福岡県,福岡市,ハ,千代小学校,2023/9/6,3,レバーとだいずのから揚げ,6,調味料,塩,塩,,,
401307,2309026003,福岡県,福岡市,ハ,千代小学校,2023/9/6,4,太平燕（タイピーエン）,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2309026004,福岡県,福岡市,ハ,千代小学校,2023/9/6,4,太平燕（タイピーエン）,2,おもな材料,うずら卵,うずら卵,卵,,
401307,2309026005,福岡県,福岡市,ハ,千代小学校,2023/9/6,4,太平燕（タイピーエン）,3,おもな材料,いか,いか,いか,,
401307,2309026006,福岡県,福岡市,ハ,千代小学校,2023/9/6,4,太平燕（タイピーエン）,4,おもな材料,えび,えび,えび,,
401307,2309026007,福岡県,福岡市,ハ,千代小学校,2023/9/6,4,太平燕（タイピーエン）,5,おもな材料,緑豆はるさめ,でん粉（緑豆）,,,
401307,2309026008,福岡県,福岡市,ハ,千代小学校,2023/9/6,4,太平燕（タイピーエン）,6,おもな材料,（冷）こまつな,（冷）こまつな,,,
401307,2309026009,福岡県,福岡市,ハ,千代小学校,2023/9/6,4,太平燕（タイピーエン）,7,おもな材料,にんじん,にんじん,,,
401307,2309026010,福岡県,福岡市,ハ,千代小学校,2023/9/6,4,太平燕（タイピーエン）,8,おもな材料,菜種油,菜種油,,,
401307,2309026011,福岡県,福岡市,ハ,千代小学校,2023/9/6,4,太平燕（タイピーエン）,9,調味料,塩,塩,,,
401307,2309026012,福岡県,福岡市,ハ,千代小学校,2023/9/6,4,太平燕（タイピーエン）,10,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2309026013,福岡県,福岡市,ハ,千代小学校,2023/9/6,4,太平燕（タイピーエン）,11,調味料,中華スープの素,塩、糖類（じゃがいも、さつまいも）、食用油脂（豚肉、菜種）、香辛料（こしょう、唐辛子、たまねぎ、にんにく、キャッサバ、しょうが）、エキス（デキストリン、鶏肉、ビタミン類）、でん粉分解物（コーン）、調味料、着色料,豚肉;鶏肉,（同一ライン）小麦、牛乳、えび、だいず、ゼラチン、さば、ごま、牛肉,※原材料の一部である食用油脂に、豚肉が使用されていますが、中華スープの素に含まれる豚肉アレルゲンの濃度は非常に微量であり、法律で「アレルゲンの食品表示が不要」とされる濃度です。
401307,2309026014,福岡県,福岡市,ハ,千代小学校,2023/9/6,4,太平燕（タイピーエン）,12,調味料,豚骨スープ,エキス＜豚肉、酵母［デキストリン（キャッサバ、コーン）、塩、しょうゆ、糖類、パーム油、たまねぎ］＞、食用油脂、ビタミン類、増粘剤,豚肉,,
401307,2309026015,福岡県,福岡市,ハ,千代小学校,2023/9/6,4,太平燕（タイピーエン）,13,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2309026016,福岡県,福岡市,ハ,千代小学校,2023/9/6,4,太平燕（タイピーエン）,14,調味料,水,水,,,
401307,2309026017,福岡県,福岡市,ハ,千代小学校,2023/9/7,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2309026018,福岡県,福岡市,ハ,千代小学校,2023/9/7,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2309026019,福岡県,福岡市,ハ,千代小学校,2023/9/7,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2309026020,福岡県,福岡市,ハ,千代小学校,2023/9/7,3,麻婆豆腐,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2309026021,福岡県,福岡市,ハ,千代小学校,2023/9/7,3,麻婆豆腐,2,おもな材料,豆腐,だいず、凝固剤、消泡剤,だいず,,
401307,2309026022,福岡県,福岡市,ハ,千代小学校,2023/9/7,3,麻婆豆腐,3,おもな材料,にんじん,にんじん,,,
401307,2309026023,福岡県,福岡市,ハ,千代小学校,2023/9/7,3,麻婆豆腐,4,おもな材料,青ねぎ,青ねぎ,,,
401307,2309026024,福岡県,福岡市,ハ,千代小学校,2023/9/7,3,麻婆豆腐,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2309026025,福岡県,福岡市,ハ,千代小学校,2023/9/7,3,麻婆豆腐,6,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2309026026,福岡県,福岡市,ハ,千代小学校,2023/9/7,3,麻婆豆腐,7,おもな材料,しょうが,しょうが,,,
401307,2309026027,福岡県,福岡市,ハ,千代小学校,2023/9/7,3,麻婆豆腐,8,おもな材料,菜種油,菜種油,,,
401307,2309026028,福岡県,福岡市,ハ,千代小学校,2023/9/7,3,麻婆豆腐,9,調味料,おろしにんにく,にんにく、ｐＨ調整剤,,,
401307,2309026029,福岡県,福岡市,ハ,千代小学校,2023/9/7,3,麻婆豆腐,10,調味料,砂糖,砂糖,,,
401307,2309026030,福岡県,福岡市,ハ,千代小学校,2023/9/7,3,麻婆豆腐,11,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2309026031,福岡県,福岡市,ハ,千代小学校,2023/9/7,3,麻婆豆腐,12,調味料,赤だしみそ,だいず、米、塩,だいず,,
401307,2309026032,福岡県,福岡市,ハ,千代小学校,2023/9/7,3,麻婆豆腐,13,調味料,水,水,,,
401307,2309026033,福岡県,福岡市,ハ,千代小学校,2023/9/7,3,麻婆豆腐,14,調味料,赤唐辛子,赤唐辛子,,（同一ライン）鶏卵、牛乳、小麦、そば、ピーナッツ、えび、かに、あわび、いくら、いか、オレンジ、カシューナッツ、キウイフルーツ、牛肉、くるみ、ごま、さけ、さば、だいず、鶏肉、バナナ、豚肉、まつたけ、もも、やまいも、りんご、ゼラチン、アーモンド,
401307,2309026034,福岡県,福岡市,ハ,千代小学校,2023/9/7,3,麻婆豆腐,15,おもな材料,でん粉,じゃがいも,,,
401307,2309026035,福岡県,福岡市,ハ,千代小学校,2023/9/7,3,麻婆豆腐,16,調味料,水,水,,,
401307,2309026036,福岡県,福岡市,ハ,千代小学校,2023/9/7,3,麻婆豆腐,17,おもな材料,ごま油,ごま油,ごま,,
401307,2309026037,福岡県,福岡市,ハ,千代小学校,2023/9/7,3,麻婆豆腐,18,調味料,水,水,,,
401307,2309026038,福岡県,福岡市,ハ,千代小学校,2023/9/7,4,竹輪とキャベツの甘酢煮,1,おもな材料,竹輪（スライス）,魚肉すり身（えそ、きんとき、こち、たちうお、いとより）、でん粉（じゃがいも）、植物性たんぱく（だいず）、発酵調味液［アルコール（さとうきび）、米醸造液（コーン、さつまいも）、エキス（酵母）］、糖類、塩、菜種油、安定剤、調味料、ビタミン類、品質改良剤、甘味料,だいず,（同一ライン）えび、かに、小麦、鶏卵、牛乳,※魚は、えび、かにを食べています。
401307,2309026039,福岡県,福岡市,ハ,千代小学校,2023/9/7,4,竹輪とキャベツの甘酢煮,2,おもな材料,にんじん,にんじん,,,
401307,2309026040,福岡県,福岡市,ハ,千代小学校,2023/9/7,4,竹輪とキャベツの甘酢煮,3,おもな材料,キャベツ,キャベツ,,,
401307,2309026041,福岡県,福岡市,ハ,千代小学校,2023/9/7,4,竹輪とキャベツの甘酢煮,4,おもな材料,かつお節,かつお,,（同一ライン）さば,
401307,2309026042,福岡県,福岡市,ハ,千代小学校,2023/9/7,4,竹輪とキャベツの甘酢煮,5,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2309026043,福岡県,福岡市,ハ,千代小学校,2023/9/7,4,竹輪とキャベツの甘酢煮,6,調味料,本みりん,糖類、醸造酒、もち米、米麹,,,
401307,2309026044,福岡県,福岡市,ハ,千代小学校,2023/9/7,4,竹輪とキャベツの甘酢煮,7,調味料,食酢,アルコール（さとうきび）、米、酒粕,,,
401307,2309026045,福岡県,福岡市,ハ,千代小学校,2023/9/7,4,竹輪とキャベツの甘酢煮,8,調味料,水,水,,,
401307,2309026046,福岡県,福岡市,ハ,千代小学校,2023/9/8,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
