﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2312017161,福岡県,福岡市,ロ,別府小学校,2023/12/13,5,はくさいのゆず風味,2,調味料,塩,塩,,,
401307,2312017162,福岡県,福岡市,ロ,別府小学校,2023/12/13,5,はくさいのゆず風味,3,調味料,砂糖,砂糖,,,
401307,2312017163,福岡県,福岡市,ロ,別府小学校,2023/12/13,5,はくさいのゆず風味,4,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2312017164,福岡県,福岡市,ロ,別府小学校,2023/12/13,5,はくさいのゆず風味,5,調味料,ゆず果汁,ゆず果汁,,,
401307,2312017165,福岡県,福岡市,ロ,別府小学校,2023/12/14,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2312017166,福岡県,福岡市,ロ,別府小学校,2023/12/14,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2312017167,福岡県,福岡市,ロ,別府小学校,2023/12/14,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2312017168,福岡県,福岡市,ロ,別府小学校,2023/12/14,3,親子煮込み丼,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2312017169,福岡県,福岡市,ロ,別府小学校,2023/12/14,3,親子煮込み丼,2,おもな材料,鶏卵,鶏卵,卵,,
401307,2312017170,福岡県,福岡市,ロ,別府小学校,2023/12/14,3,親子煮込み丼,3,おもな材料,にんじん,にんじん,,,
401307,2312017171,福岡県,福岡市,ロ,別府小学校,2023/12/14,3,親子煮込み丼,4,おもな材料,しゅんぎく,しゅんぎく,,,
401307,2312017172,福岡県,福岡市,ロ,別府小学校,2023/12/14,3,親子煮込み丼,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2312017173,福岡県,福岡市,ロ,別府小学校,2023/12/14,3,親子煮込み丼,6,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2312017174,福岡県,福岡市,ロ,別府小学校,2023/12/14,3,親子煮込み丼,7,おもな材料,菜種油,菜種油,,,
401307,2312017175,福岡県,福岡市,ロ,別府小学校,2023/12/14,3,親子煮込み丼,8,調味料,清酒,米、米麹、醸造酒、糖類,,,
401307,2312017176,福岡県,福岡市,ロ,別府小学校,2023/12/14,3,親子煮込み丼,9,調味料,砂糖,砂糖,,,
401307,2312017177,福岡県,福岡市,ロ,別府小学校,2023/12/14,3,親子煮込み丼,10,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2312017178,福岡県,福岡市,ロ,別府小学校,2023/12/14,3,親子煮込み丼,11,調味料,水,水,,,
401307,2312017179,福岡県,福岡市,ロ,別府小学校,2023/12/14,4,だいこんのみそ汁,1,おもな材料,厚揚げ,だいず、植物油（菜種、米）、凝固剤、消泡剤,だいず,,
401307,2312017180,福岡県,福岡市,ロ,別府小学校,2023/12/14,4,だいこんのみそ汁,2,おもな材料,青ねぎ,青ねぎ,,,
401307,2312017181,福岡県,福岡市,ロ,別府小学校,2023/12/14,4,だいこんのみそ汁,3,おもな材料,たまねぎ,たまねぎ,,,
401307,2312017182,福岡県,福岡市,ロ,別府小学校,2023/12/14,4,だいこんのみそ汁,4,おもな材料,だいこん,だいこん,,,
401307,2312017183,福岡県,福岡市,ロ,別府小学校,2023/12/14,4,だいこんのみそ汁,5,おもな材料,わかめ,わかめ、塩,,,※わかめは、えび、かにが混ざる漁法で採取
401307,2312017184,福岡県,福岡市,ロ,別府小学校,2023/12/14,4,だいこんのみそ汁,6,調味料,煮干し（出し用）,まいわし,,,※まいわしは、えび、かにが混ざる漁法で採取
401307,2312017185,福岡県,福岡市,ロ,別府小学校,2023/12/14,4,だいこんのみそ汁,7,調味料,麦みそ,大麦、だいず、塩,だいず,,
401307,2312017186,福岡県,福岡市,ロ,別府小学校,2023/12/14,4,だいこんのみそ汁,8,調味料,米みそ,米、だいず、塩,だいず,,
401307,2312017187,福岡県,福岡市,ロ,別府小学校,2023/12/14,4,だいこんのみそ汁,9,調味料,水,水,,,
401307,2312017188,福岡県,福岡市,ロ,別府小学校,2023/12/15,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2312017189,福岡県,福岡市,ロ,別府小学校,2023/12/15,2,背割りコッペパン,1,おもな材料,背割りコッペパン,小麦、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、砂糖、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2312017190,福岡県,福岡市,ロ,別府小学校,2023/12/15,3,ボイルドソーセージ,1,おもな材料,ウインナーソーセージ,豚肉、食用油脂、豚レバー、でん粉（じゃがいも、キャッサバ）、糖類、塩、香辛料、調味料、製造用剤、ｐＨ調整剤、発色剤,豚肉,（同一ライン）えび、かに、小麦、鶏卵、牛乳,
401307,2312017191,福岡県,福岡市,ロ,別府小学校,2023/12/15,4,かぼちゃのクリームスープ,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2312017192,福岡県,福岡市,ロ,別府小学校,2023/12/15,4,かぼちゃのクリームスープ,2,おもな材料,かぼちゃ,かぼちゃ,,,
401307,2312017193,福岡県,福岡市,ロ,別府小学校,2023/12/15,4,かぼちゃのクリームスープ,3,おもな材料,かぼちゃ,かぼちゃ,,,
401307,2312017194,福岡県,福岡市,ロ,別府小学校,2023/12/15,4,かぼちゃのクリームスープ,4,おもな材料,にんじん,にんじん,,,
401307,2312017195,福岡県,福岡市,ロ,別府小学校,2023/12/15,4,かぼちゃのクリームスープ,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2312017196,福岡県,福岡市,ロ,別府小学校,2023/12/15,4,かぼちゃのクリームスープ,6,おもな材料,菜種油,菜種油,,,
401307,2312017197,福岡県,福岡市,ロ,別府小学校,2023/12/15,4,かぼちゃのクリームスープ,7,おもな材料,小麦粉（中力）,小麦,小麦,（同一工場）鶏卵、牛乳、だいず,
401307,2312017198,福岡県,福岡市,ロ,別府小学校,2023/12/15,4,かぼちゃのクリームスープ,8,おもな材料,バター,牛乳、塩,乳,,
401307,2312017199,福岡県,福岡市,ロ,別府小学校,2023/12/15,4,かぼちゃのクリームスープ,9,おもな材料,脱脂粉乳,脱脂粉乳,乳,,
401307,2312017200,福岡県,福岡市,ロ,別府小学校,2023/12/15,4,かぼちゃのクリームスープ,10,おもな材料,ソフトチーズ,ナチュラルチーズ,乳,,
401307,2312017201,福岡県,福岡市,ロ,別府小学校,2023/12/15,4,かぼちゃのクリームスープ,11,調味料,塩,塩,,,
401307,2312017202,福岡県,福岡市,ロ,別府小学校,2023/12/15,4,かぼちゃのクリームスープ,12,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2312017203,福岡県,福岡市,ロ,別府小学校,2023/12/15,4,かぼちゃのクリームスープ,13,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2312017204,福岡県,福岡市,ロ,別府小学校,2023/12/15,4,かぼちゃのクリームスープ,14,おもな材料,牛乳,牛乳,乳,,
401307,2312017205,福岡県,福岡市,ロ,別府小学校,2023/12/15,4,かぼちゃのクリームスープ,15,調味料,水,水,,,
401307,2312017206,福岡県,福岡市,ロ,別府小学校,2023/12/15,5,キャベツのカレーソテー,1,おもな材料,キャベツ,キャベツ,,,
401307,2312017207,福岡県,福岡市,ロ,別府小学校,2023/12/15,5,キャベツのカレーソテー,2,おもな材料,菜種油,菜種油,,,
401307,2312017208,福岡県,福岡市,ロ,別府小学校,2023/12/15,5,キャベツのカレーソテー,3,調味料,塩,塩,,,
401307,2312017209,福岡県,福岡市,ロ,別府小学校,2023/12/15,5,キャベツのカレーソテー,4,調味料,カレー粉,コリアンダー、陳皮、ターメリック、クミン、フェネグリーク、スターアニス、唐辛子、フェンネル、甘草、ベイリーフ、からし,,,
401307,2312017210,福岡県,福岡市,ロ,別府小学校,2023/12/18,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2312017211,福岡県,福岡市,ロ,別府小学校,2023/12/18,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2312017212,福岡県,福岡市,ロ,別府小学校,2023/12/18,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2312017213,福岡県,福岡市,ロ,別府小学校,2023/12/18,3,ししゃもフライ,1,おもな材料,ししゃもフライ,ししゃも、【衣】パン粉［小麦、ショートニング（パーム）、砂糖、塩、イースト、乳化剤、製パン用品質改良剤］、小麦、でん粉（コーン）、植物性たんぱく（だいず）、菜種油、塩、こしょう、ピロリン酸鉄,だいず;小麦,,※ししゃもには、魚卵が入っている可能性があります。
401307,2312017214,福岡県,福岡市,ロ,別府小学校,2023/12/18,3,ししゃもフライ,2,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2312017215,福岡県,福岡市,ロ,別府小学校,2023/12/18,3,ししゃもフライ,3,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2312017216,福岡県,福岡市,ロ,別府小学校,2023/12/18,4,水炊き,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2312017217,福岡県,福岡市,ロ,別府小学校,2023/12/18,4,水炊き,2,おもな材料,豆腐,だいず、凝固剤、消泡剤,だいず,,
401307,2312017218,福岡県,福岡市,ロ,別府小学校,2023/12/18,4,水炊き,3,おもな材料,みずな,みずな,,,
401307,2312017219,福岡県,福岡市,ロ,別府小学校,2023/12/18,4,水炊き,4,おもな材料,はくさい,はくさい,,,
401307,2312017220,福岡県,福岡市,ロ,別府小学校,2023/12/18,4,水炊き,5,おもな材料,根深ねぎ,根深ねぎ,,,
401307,2312017221,福岡県,福岡市,ロ,別府小学校,2023/12/18,4,水炊き,6,おもな材料,えのきたけ,えのきたけ,,,
401307,2312017222,福岡県,福岡市,ロ,別府小学校,2023/12/18,4,水炊き,7,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2312017223,福岡県,福岡市,ロ,別府小学校,2023/12/18,4,水炊き,8,調味料,昆布（出し用）,昆布,,,※昆布は、えび、かに、いかが混ざる漁法で採取
401307,2312017224,福岡県,福岡市,ロ,別府小学校,2023/12/18,4,水炊き,9,調味料,鶏ガラスープ,鶏骨（鶏肉）、エキス（酵母）,鶏肉,,
401307,2312017225,福岡県,福岡市,ロ,別府小学校,2023/12/18,4,水炊き,10,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2312017226,福岡県,福岡市,ロ,別府小学校,2023/12/18,4,水炊き,11,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2312017227,福岡県,福岡市,ロ,別府小学校,2023/12/18,4,水炊き,12,調味料,ゆず果汁,ゆず果汁,,,
401307,2312017228,福岡県,福岡市,ロ,別府小学校,2023/12/18,4,水炊き,13,調味料,塩,塩,,,
401307,2312017229,福岡県,福岡市,ロ,別府小学校,2023/12/18,4,水炊き,14,調味料,水,水,,,
401307,2312017230,福岡県,福岡市,ロ,別府小学校,2023/12/18,5,姪浜の味付けのり,1,おもな材料,一食姪浜の味付けのり,のり、糖類（キャッサバ、じゃがいも、さつまいも、もち米、麦芽）、塩、たんぱく加水分解物（コーン）、みりん［米麹、醸造酒（さとうきび）］、いわし、あじ、かつお節、昆布、食酢、調味料、甘味料、香辛料、着色料,,（同一工場）鶏卵、牛乳、小麦、えび、だいず、さけ、ゼラチン,※のりは、えび、かにが混ざる漁法で採取
401307,2312017231,福岡県,福岡市,ロ,別府小学校,2023/12/19,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2312017232,福岡県,福岡市,ロ,別府小学校,2023/12/19,2,ミルククレセントロールパン,1,おもな材料,ミルククレセントロールパン,小麦、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、全脂粉乳、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2312017233,福岡県,福岡市,ロ,別府小学校,2023/12/19,3,鶏の照り焼き,1,おもな材料,鶏の照り焼き,鶏肉、しょうゆ、砂糖、塩、みりん（コーン、じゃがいも、さつまいも、キャッサバ、さとうきび、米）、しょうが,鶏肉,（同一ライン）牛乳、鶏卵、ピーナッツ,
401307,2312017234,福岡県,福岡市,ロ,別府小学校,2023/12/19,4,ミネストラスープ,1,おもな材料,ベーコン,豚肉、糖類、塩、植物性たんぱく（だいず）、調味料、結着剤、ビタミン類、発色剤,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、鶏肉、りんご、ゼラチン、ごま、魚介類,
401307,2312017235,福岡県,福岡市,ロ,別府小学校,2023/12/19,4,ミネストラスープ,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2312017236,福岡県,福岡市,ロ,別府小学校,2023/12/19,4,ミネストラスープ,3,おもな材料,トマト（水煮）,トマト、ｐＨ調整剤,,,
401307,2312017237,福岡県,福岡市,ロ,別府小学校,2023/12/19,4,ミネストラスープ,4,おもな材料,にんじん,にんじん,,,
401307,2312017238,福岡県,福岡市,ロ,別府小学校,2023/12/19,4,ミネストラスープ,5,おもな材料,ほうれんそう,ほうれんそう,,,
401307,2312017239,福岡県,福岡市,ロ,別府小学校,2023/12/19,4,ミネストラスープ,6,おもな材料,たまねぎ,たまねぎ,,,
401307,2312017240,福岡県,福岡市,ロ,別府小学校,2023/12/19,4,ミネストラスープ,7,おもな材料,菜種油,菜種油,,,
401307,2312017241,福岡県,福岡市,ロ,別府小学校,2023/12/19,4,ミネストラスープ,8,調味料,塩,塩,,,
401307,2312017242,福岡県,福岡市,ロ,別府小学校,2023/12/19,4,ミネストラスープ,9,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2312017243,福岡県,福岡市,ロ,別府小学校,2023/12/19,4,ミネストラスープ,10,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2312017244,福岡県,福岡市,ロ,別府小学校,2023/12/19,4,ミネストラスープ,11,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2312017245,福岡県,福岡市,ロ,別府小学校,2023/12/19,4,ミネストラスープ,12,調味料,水,水,,,
401307,2312017246,福岡県,福岡市,ロ,別府小学校,2023/12/19,5,ケーキ,1,おもな材料,ホワイトクリームケーキ,植物油（パーム、菜種）、脱脂濃縮乳、乳糖、糖類、小麦、鶏卵、加糖練乳、チョコレート（牛乳、だいず）、製造用剤、乳化剤、増粘剤、膨張剤、安定剤、ｐＨ調整剤、ビタミン類、香料、ピロリン酸鉄,だいず;乳;卵;小麦,,
401307,2312017247,福岡県,福岡市,ロ,別府小学校,2023/12/20,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2312017248,福岡県,福岡市,ロ,別府小学校,2023/12/20,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2312017249,福岡県,福岡市,ロ,別府小学校,2023/12/20,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2312017250,福岡県,福岡市,ロ,別府小学校,2023/12/20,3,がんもどきの五目煮,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2312017251,福岡県,福岡市,ロ,別府小学校,2023/12/20,3,がんもどきの五目煮,2,おもな材料,がんもどき,豆腐、植物性たんぱく（だいず）、菜種油、にんじん、でん粉（コーン）、米粉,だいず,（同一ライン）ごま,
401307,2312017252,福岡県,福岡市,ロ,別府小学校,2023/12/20,3,がんもどきの五目煮,3,おもな材料,こんにゃく,こんにゃく粉、海藻粉（カジメ、ひじき）、凝固剤,,,
401307,2312017253,福岡県,福岡市,ロ,別府小学校,2023/12/20,3,がんもどきの五目煮,4,おもな材料,にんじん,にんじん,,,
401307,2312017254,福岡県,福岡市,ロ,別府小学校,2023/12/20,3,がんもどきの五目煮,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2312017255,福岡県,福岡市,ロ,別府小学校,2023/12/20,3,がんもどきの五目煮,6,おもな材料,えだまめ,えだまめ,だいず,,
401307,2312017256,福岡県,福岡市,ロ,別府小学校,2023/12/20,3,がんもどきの五目煮,7,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2312017257,福岡県,福岡市,ロ,別府小学校,2023/12/20,3,がんもどきの五目煮,8,おもな材料,しょうが,しょうが,,,
401307,2312017258,福岡県,福岡市,ロ,別府小学校,2023/12/20,3,がんもどきの五目煮,9,おもな材料,菜種油,菜種油,,,
401307,2312017259,福岡県,福岡市,ロ,別府小学校,2023/12/20,3,がんもどきの五目煮,10,調味料,清酒,米、米麹、醸造酒、糖類,,,
401307,2312017260,福岡県,福岡市,ロ,別府小学校,2023/12/20,3,がんもどきの五目煮,11,調味料,砂糖,砂糖,,,
401307,2312017261,福岡県,福岡市,ロ,別府小学校,2023/12/20,3,がんもどきの五目煮,12,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2312017262,福岡県,福岡市,ロ,別府小学校,2023/12/20,3,がんもどきの五目煮,13,調味料,水,水,,,
401307,2312017263,福岡県,福岡市,ロ,別府小学校,2023/12/20,4,れんこんサラダ,1,おもな材料,ツナ水煮,まぐろ、エキス（にんじん、たまねぎ）,,,
401307,2312017264,福岡県,福岡市,ロ,別府小学校,2023/12/20,4,れんこんサラダ,2,調味料,りんご酢,りんご、アルコール（さとうきび）,りんご,,
401307,2312017265,福岡県,福岡市,ロ,別府小学校,2023/12/20,4,れんこんサラダ,3,おもな材料,にんじん,にんじん,,,
401307,2312017266,福岡県,福岡市,ロ,別府小学校,2023/12/20,4,れんこんサラダ,4,おもな材料,きゅうり,きゅうり,,,
401307,2312017267,福岡県,福岡市,ロ,別府小学校,2023/12/20,4,れんこんサラダ,5,調味料,塩,塩,,,
401307,2312017268,福岡県,福岡市,ロ,別府小学校,2023/12/20,4,れんこんサラダ,6,おもな材料,れんこん,れんこん,,,
401307,2312017269,福岡県,福岡市,ロ,別府小学校,2023/12/20,4,れんこんサラダ,7,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2312017270,福岡県,福岡市,ロ,別府小学校,2023/12/20,4,れんこんサラダ,8,調味料,りんご酢,りんご、アルコール（さとうきび）,りんご,,
401307,2312017271,福岡県,福岡市,ロ,別府小学校,2023/12/20,4,れんこんサラダ,9,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2312017272,福岡県,福岡市,ロ,別府小学校,2023/12/20,4,れんこんサラダ,10,おもな材料,白ごま（すり）,白ごま（すり）,ごま,,
401307,2312017273,福岡県,福岡市,ロ,別府小学校,2023/12/20,4,れんこんサラダ,11,おもな材料,マヨネーズ,だいず油、卵黄、食酢（アルコール）、塩、砂糖、たんぱく加水分解物（小麦）、香辛料、調味料,だいず;卵;小麦,,
401307,2312017274,福岡県,福岡市,ロ,別府小学校,2023/12/21,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2312017275,福岡県,福岡市,ロ,別府小学校,2023/12/21,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2312017276,福岡県,福岡市,ロ,別府小学校,2023/12/21,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2312017277,福岡県,福岡市,ロ,別府小学校,2023/12/21,3,具うどん,1,おもな材料,乾めん,小麦、塩,小麦,（同一ライン）そば、やまいも,
401307,2312017278,福岡県,福岡市,ロ,別府小学校,2023/12/21,3,具うどん,2,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2312017279,福岡県,福岡市,ロ,別府小学校,2023/12/21,3,具うどん,3,おもな材料,かまぼこ,魚肉すり身（えそ、みなみだら、すけとうだら、いとよりだい）、でん粉（じゃがいも）、塩、みりん［もち米、米麹、醸造酒（さとうきび）、米醸造液（米、ぶどう）］、糖類（キャッサバ）、調味料[だいず、ゼラチン（豚肉）]、甘味料,だいず;ゼラチン,（同一ライン）牛乳、小麦、鶏卵、いか、えび、かに、牛肉、りんご、ごま、鶏肉、さば、やまいも,※魚は、えび、かにを食べています。
401307,2312017280,福岡県,福岡市,ロ,別府小学校,2023/12/21,3,具うどん,4,おもな材料,油揚げ（カット）,だいず、菜種油、凝固剤,だいず,,
401307,2312017281,福岡県,福岡市,ロ,別府小学校,2023/12/21,3,具うどん,5,おもな材料,にんじん,にんじん,,,
401307,2312017282,福岡県,福岡市,ロ,別府小学校,2023/12/21,3,具うどん,6,おもな材料,青ねぎ,青ねぎ,,,
401307,2312017283,福岡県,福岡市,ロ,別府小学校,2023/12/21,3,具うどん,7,おもな材料,たまねぎ,たまねぎ,,,
401307,2312017284,福岡県,福岡市,ロ,別府小学校,2023/12/21,3,具うどん,8,調味料,昆布（出し用）,昆布,,,※昆布は、えび、かに、いかが混ざる漁法で採取
401307,2312017285,福岡県,福岡市,ロ,別府小学校,2023/12/21,3,具うどん,9,調味料,さば節（出し用）,さば節（出し用）,さば,,
401307,2312017286,福岡県,福岡市,ロ,別府小学校,2023/12/21,3,具うどん,10,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2312017287,福岡県,福岡市,ロ,別府小学校,2023/12/21,3,具うどん,11,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2312017288,福岡県,福岡市,ロ,別府小学校,2023/12/21,3,具うどん,12,調味料,塩,塩,,,
401307,2312017289,福岡県,福岡市,ロ,別府小学校,2023/12/21,3,具うどん,13,調味料,水,水,,,
401307,2312017290,福岡県,福岡市,ロ,別府小学校,2023/12/21,4,こまつなの炒めもの,1,おもな材料,しらす干し,いわし,,（同一ライン）えび、かに、いか,※いわしは、えび、かに、いかが混ざる漁法で採取
401307,2312017291,福岡県,福岡市,ロ,別府小学校,2023/12/21,4,こまつなの炒めもの,2,おもな材料,（冷）こまつな,（冷）こまつな,,,
401307,2312017292,福岡県,福岡市,ロ,別府小学校,2023/12/21,4,こまつなの炒めもの,3,おもな材料,もやし,もやし,,,
401307,2312017293,福岡県,福岡市,ロ,別府小学校,2023/12/21,4,こまつなの炒めもの,4,おもな材料,キャベツ,キャベツ,,,
401307,2312017294,福岡県,福岡市,ロ,別府小学校,2023/12/21,4,こまつなの炒めもの,5,おもな材料,菜種油,菜種油,,,
401307,2312017295,福岡県,福岡市,ロ,別府小学校,2023/12/21,4,こまつなの炒めもの,6,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2312017296,福岡県,福岡市,ロ,別府小学校,2023/12/21,4,こまつなの炒めもの,7,調味料,本みりん,糖類、醸造酒、もち米、米麹,,,
401307,2312017297,福岡県,福岡市,ロ,別府小学校,2023/12/21,5,だいずふりかけ,1,おもな材料,一食だいずふりかけ,だいず、ごま、しょうゆ、糖類、塩、じゃがいも、のり、でん粉、たんぱく加水分解物（コーン、キャッサバ、酵母）、みりん（もち米、米、米こうじ、醸造酒）、かぼちゃ、エキス（昆布）、炭酸カルシウムマグネシウム、ピロリン酸鉄、加工でん粉、ビタミン類、着色料,ごま;だいず,,※のりは、えび、かにが混ざる漁法で採取
401307,2312017298,福岡県,福岡市,ロ,箱崎小学校,2023/12/1,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2312017299,福岡県,福岡市,ロ,箱崎小学校,2023/12/1,2,黒糖食パン,1,おもな材料,黒糖食パン,小麦、黒砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2312017300,福岡県,福岡市,ロ,箱崎小学校,2023/12/1,3,シュクメルリ（鶏肉のクリーム煮）,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2312017301,福岡県,福岡市,ロ,箱崎小学校,2023/12/1,3,シュクメルリ（鶏肉のクリーム煮）,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2312017302,福岡県,福岡市,ロ,箱崎小学校,2023/12/1,3,シュクメルリ（鶏肉のクリーム煮）,3,おもな材料,パセリ,パセリ,,,
401307,2312017303,福岡県,福岡市,ロ,箱崎小学校,2023/12/1,3,シュクメルリ（鶏肉のクリーム煮）,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2312017304,福岡県,福岡市,ロ,箱崎小学校,2023/12/1,3,シュクメルリ（鶏肉のクリーム煮）,5,おもな材料,菜種油,菜種油,,,
401307,2312017305,福岡県,福岡市,ロ,箱崎小学校,2023/12/1,3,シュクメルリ（鶏肉のクリーム煮）,6,調味料,おろしにんにく,にんにく、ｐＨ調整剤,,,
401307,2312017306,福岡県,福岡市,ロ,箱崎小学校,2023/12/1,3,シュクメルリ（鶏肉のクリーム煮）,7,おもな材料,小麦粉（中力）,小麦,小麦,（同一工場）鶏卵、牛乳、だいず,
401307,2312017307,福岡県,福岡市,ロ,箱崎小学校,2023/12/1,3,シュクメルリ（鶏肉のクリーム煮）,8,おもな材料,バター,牛乳、塩,乳,,
401307,2312017308,福岡県,福岡市,ロ,箱崎小学校,2023/12/1,3,シュクメルリ（鶏肉のクリーム煮）,9,おもな材料,脱脂粉乳,脱脂粉乳,乳,,
