﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2021-06-30,長者原西３丁目,1055,521,534,27,23,28,24,34,33,28,29,46,46,29,37,19,32,36,35,37,30,44,53,52,42,25,22,24,21,27,19,21,36,20,26,14,14,10,12,5,7,4,4,1,0,0,1,3,3,10,3,2,8,4,5,8,4,6,6,4,5,1,1,13,5,4,7,7,8,4,4,10,4,10,7,3,10,5,6,7,6,6,4,4,5,6,8,12,2,6,10,10,12,11,10,7,12,4,5,5,11,8,8,6,5,6,8,3,6,5,4,5,3,4,13,2,6,4,6,11,12,7,4,8,5,6,8,7,3,6,10,6,5,8,8,10,4,9,13,10,11,8,8,10,12,7,9,10,8,12,12,15,10,12,6,3,6,7,5,5,3,4,6,3,4,6,4,4,1,5,5,5,4,8,2,2,9,7,2,4,3,7,7,1,2,8,5,3,12,1,4,7,8,3,5,7,7,5,7,7,6,1,2,2,5,5,6,2,7,2,1,3,2,5,2,2,2,2,1,1,1,1,1,1,4,0,0,1,0,0,2,1,1,1,0,1,1,0,0,0,0,0,0,1,0,0,0,480,
403491,,福岡県,粕屋町,2021-06-30,長者原西４丁目,154,74,80,2,2,1,1,2,4,5,4,4,3,2,4,3,4,5,6,4,3,5,5,4,5,6,9,8,9,5,1,6,7,6,4,3,3,3,6,2,1,1,4,0,1,0,0,0,1,1,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,1,3,0,1,1,1,1,0,0,1,3,1,2,0,0,0,1,1,1,2,0,0,0,1,0,1,0,0,2,1,0,1,0,2,0,2,1,0,0,0,2,0,0,1,1,2,0,3,3,0,1,0,0,0,2,1,0,0,2,1,0,1,0,0,0,1,2,0,1,3,2,1,1,2,1,3,0,0,0,0,2,0,0,3,1,3,3,2,1,0,1,1,2,1,0,2,0,2,1,2,5,2,1,0,1,0,2,1,0,0,1,0,1,1,1,0,1,4,0,1,3,1,0,0,1,0,1,1,3,3,1,0,1,0,1,0,1,1,0,0,0,2,1,0,0,1,1,0,0,0,0,0,0,1,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,71,
403491,,福岡県,粕屋町,2021-06-30,長者原東１丁目,605,282,323,11,15,15,13,14,21,23,16,20,9,16,17,12,14,22,20,20,23,19,20,26,27,15,26,18,14,14,22,16,16,7,19,8,14,6,17,2,13,4,3,0,1,0,0,0,3,4,5,1,3,3,4,3,0,3,2,4,0,2,3,1,4,5,4,2,6,2,2,3,4,5,6,2,3,5,5,5,3,5,2,3,3,5,3,4,3,4,1,4,1,4,1,4,3,1,2,3,7,6,3,2,2,4,3,2,5,2,4,1,2,3,2,4,1,3,2,6,2,6,3,3,6,4,7,6,7,6,2,3,5,3,4,2,5,5,4,3,3,3,1,4,4,4,8,7,7,7,9,5,5,3,2,4,4,4,3,4,5,3,7,1,2,3,9,3,4,4,3,4,3,3,2,4,2,1,6,3,0,4,4,4,8,2,4,4,4,4,1,2,6,2,3,4,2,1,3,2,9,2,3,1,3,1,1,3,2,2,7,0,3,1,1,2,1,0,2,2,1,0,3,0,2,0,5,1,2,1,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,262,
403491,,福岡県,粕屋町,2021-06-30,長者原東２丁目,1116,539,577,36,28,44,42,26,39,28,36,16,16,21,17,24,29,51,51,52,57,50,49,45,51,33,22,25,29,25,26,34,30,13,24,12,14,4,17,2,8,1,7,1,1,0,1,4,4,5,5,10,5,7,12,10,2,7,7,12,13,9,6,4,9,12,7,3,6,7,4,5,7,7,13,4,9,9,8,10,8,5,7,1,5,3,8,2,1,3,4,6,5,3,2,2,4,5,5,3,2,3,1,5,5,5,4,4,3,5,4,5,3,4,6,6,13,10,11,7,12,13,9,12,11,9,8,13,14,13,12,13,9,8,11,5,11,5,7,8,12,14,10,6,9,17,11,10,9,8,10,7,8,9,15,11,9,9,4,11,7,6,0,0,5,7,6,5,1,2,7,11,9,4,9,3,3,6,5,2,5,5,6,6,4,6,6,7,7,6,7,6,3,9,8,6,5,3,5,4,8,2,1,2,4,2,6,5,3,2,1,2,3,2,6,1,1,1,1,0,5,0,0,1,2,0,0,0,3,0,4,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,472,
403491,,福岡県,粕屋町,2021-06-30,長者原東３丁目,670,309,361,12,20,15,28,31,33,22,22,14,15,11,13,13,12,18,22,22,24,39,39,25,30,17,21,15,15,14,17,18,11,10,16,6,13,7,10,4,7,3,2,0,1,0,0,0,0,2,4,2,4,2,6,6,6,2,6,2,5,2,4,4,5,5,8,4,9,9,7,7,3,5,7,6,7,5,7,1,6,7,3,2,4,7,2,2,6,4,2,0,3,3,2,5,2,2,5,2,2,2,2,4,3,1,1,1,2,6,2,2,5,1,1,3,2,3,1,5,4,2,6,4,5,4,6,5,6,4,3,5,6,5,6,3,3,5,7,9,8,5,10,7,7,13,7,6,4,3,10,2,6,6,6,8,4,2,8,2,3,5,5,5,1,3,4,4,3,4,4,3,2,2,3,2,3,5,4,2,4,2,2,2,4,3,3,5,1,6,0,3,2,1,2,3,6,4,4,4,6,1,1,0,1,1,4,0,5,0,1,0,2,2,2,4,3,1,3,1,3,0,0,1,0,1,1,1,0,1,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,264,
403491,,福岡県,粕屋町,2021-06-30,長者原東４丁目,874,432,442,6,5,17,20,37,36,53,46,34,28,15,15,10,9,11,18,22,25,59,63,57,54,35,35,30,24,15,16,12,16,7,14,10,6,2,12,2,9,0,2,0,1,0,0,1,0,2,1,2,1,0,0,1,3,1,3,1,4,3,4,8,6,4,3,2,5,10,5,5,6,11,10,9,10,7,12,10,11,14,8,7,11,15,4,12,7,9,5,6,7,3,6,4,3,2,5,3,1,1,4,6,1,3,4,0,0,2,2,3,2,3,1,2,4,4,2,1,2,5,5,1,3,0,6,3,1,4,5,5,4,4,9,6,6,10,16,14,17,7,11,14,9,14,10,7,14,10,16,17,11,10,8,13,5,11,10,4,3,5,6,7,13,8,3,5,5,6,6,6,1,5,5,8,7,4,3,1,7,2,2,6,1,2,3,2,7,0,3,5,1,2,1,3,4,1,2,3,1,0,1,1,2,2,8,3,0,2,3,2,1,1,1,2,1,1,2,0,2,0,1,0,3,1,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,321,
403491,,福岡県,粕屋町,2021-06-30,長者原東５丁目,251,121,130,15,9,12,4,5,3,3,3,1,7,9,12,9,8,15,11,7,10,12,5,3,7,6,12,12,14,5,7,5,5,1,9,0,1,1,3,1,1,0,1,0,1,0,0,4,4,4,2,1,1,3,1,3,1,3,1,2,0,4,0,3,0,0,3,1,0,1,1,1,0,1,1,1,1,0,1,2,0,1,1,0,0,0,1,0,4,1,0,0,0,0,2,0,1,0,1,2,1,3,3,3,3,1,4,1,0,0,2,2,2,1,1,5,3,3,2,2,1,1,2,4,2,5,4,1,1,0,3,2,0,1,1,3,5,3,1,3,0,2,1,2,1,2,2,0,0,2,1,0,1,1,2,0,3,3,3,1,0,0,3,1,2,1,4,1,3,3,1,4,3,2,4,2,3,2,2,1,0,0,1,2,2,0,2,1,1,1,3,2,0,0,0,1,1,0,3,0,1,0,3,1,2,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,109,
403491,,福岡県,粕屋町,2021-06-30,長者原東６丁目,688,334,354,21,17,16,14,22,17,15,20,19,20,23,30,28,28,29,26,28,26,34,35,27,24,9,11,5,11,12,12,22,24,14,12,7,13,3,14,2,4,1,9,0,1,0,0,6,6,4,3,3,3,5,3,3,2,1,5,5,1,2,1,4,1,4,6,3,2,2,2,8,4,5,3,4,6,3,6,2,1,4,5,5,5,1,3,2,3,3,6,5,4,3,2,6,5,4,6,9,6,1,5,2,8,7,5,4,7,4,6,5,4,9,8,6,3,3,2,8,3,2,7,7,5,9,9,5,5,5,6,4,5,6,5,8,5,2,7,7,8,8,8,10,8,7,4,6,2,5,5,6,5,4,7,6,5,1,0,3,3,4,6,1,2,0,0,1,0,1,3,1,4,1,2,1,2,3,2,2,4,2,2,3,3,2,1,5,7,4,4,3,8,4,1,6,4,3,2,4,4,0,2,4,1,3,3,2,4,1,4,2,1,2,2,0,2,1,1,0,1,0,2,0,0,1,0,1,2,0,4,0,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,303,
403491,,福岡県,粕屋町,2021-06-30,長者原東７丁目,693,339,354,25,19,28,11,23,19,12,23,16,20,9,14,22,21,26,29,25,23,24,23,29,29,12,18,16,15,13,14,27,22,14,14,8,17,10,23,7,14,3,9,0,0,0,0,4,3,6,2,4,3,5,5,6,6,2,2,6,4,6,4,9,0,5,1,7,5,5,4,2,3,6,4,3,3,1,8,3,3,0,6,5,2,3,4,2,3,5,5,7,6,1,1,1,5,2,1,2,4,2,2,0,1,3,6,2,6,8,4,4,2,4,4,4,5,7,8,6,5,6,3,5,9,2,4,3,4,9,3,7,4,2,4,4,8,6,2,6,5,7,5,2,8,3,3,6,10,5,6,6,5,8,6,4,2,5,4,3,4,0,1,3,6,1,3,4,1,3,5,2,3,6,3,1,3,4,2,3,2,1,3,2,4,3,3,4,3,5,3,6,7,6,6,6,3,6,4,3,3,1,1,2,6,2,0,4,4,0,5,1,1,3,5,0,2,3,3,0,5,2,4,2,1,0,1,2,2,1,0,0,4,0,1,0,2,0,0,0,0,0,0,0,0,0,0,309,
403491,,福岡県,粕屋町,2021-06-30,戸原東１丁目,1771,867,904,41,40,86,73,111,117,95,95,34,20,7,18,23,31,63,76,111,121,116,123,89,76,28,32,18,15,17,20,14,14,6,12,5,8,3,13,2,6,0,2,1,3,0,2,4,1,5,4,10,7,7,10,15,18,16,11,13,12,12,14,23,18,22,18,24,22,28,31,26,20,18,21,15,23,19,24,18,20,29,20,15,13,14,18,9,6,10,6,7,3,5,4,3,1,1,6,2,5,2,1,0,2,2,4,1,5,5,3,2,4,6,13,9,6,4,9,15,13,10,15,17,17,17,22,18,22,24,28,24,25,24,25,21,21,20,28,32,24,23,27,26,20,15,24,21,20,25,15,17,14,18,16,8,11,8,11,7,5,5,7,6,7,2,2,10,1,2,2,1,3,2,7,3,2,6,4,2,3,3,3,1,6,5,4,5,4,2,6,4,1,1,3,2,0,3,6,3,2,0,0,0,4,0,0,2,3,0,1,2,1,1,2,0,1,0,0,1,3,1,2,0,0,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,1,0,1,572,
403491,,福岡県,粕屋町,2021-06-30,戸原東２丁目,770,367,403,12,15,19,18,31,20,23,32,22,25,17,14,16,28,18,19,31,27,38,38,35,25,19,19,18,15,10,13,23,28,17,23,8,19,10,25,10,15,0,5,0,5,0,0,2,4,3,4,2,3,2,4,3,0,2,2,6,5,4,5,5,4,2,2,5,4,7,3,4,6,9,5,6,2,5,4,6,4,8,13,2,5,2,6,3,5,9,2,2,5,3,5,5,8,4,2,4,1,3,7,6,1,0,3,3,8,4,5,4,6,5,8,0,1,2,4,3,1,5,4,6,6,2,4,6,3,4,6,6,7,5,8,10,3,10,6,6,11,12,5,8,8,2,8,9,10,6,2,4,5,10,5,6,3,4,6,1,2,6,3,8,1,0,7,4,3,3,1,4,3,4,4,3,4,2,3,3,2,1,2,1,3,3,3,4,7,6,6,5,6,3,4,5,5,3,7,4,6,3,2,3,3,4,5,3,4,1,6,1,4,2,2,1,3,0,5,2,4,4,2,3,1,1,3,0,2,0,1,0,0,0,0,0,2,0,3,0,0,0,0,0,1,0,1,335,
403491,,福岡県,粕屋町,2021-06-30,戸原東３丁目,178,85,93,3,6,11,16,12,5,10,5,4,1,3,6,8,6,9,14,7,5,3,10,4,5,3,2,1,2,0,2,3,3,3,2,0,1,1,2,1,1,0,1,0,0,0,0,0,0,0,1,1,1,2,2,0,2,1,4,2,3,2,4,5,4,1,1,2,2,3,1,3,2,4,0,0,0,5,1,0,0,3,2,0,2,2,0,1,0,1,1,0,0,2,0,0,0,0,1,0,2,1,1,0,1,2,1,0,2,0,0,2,1,2,0,4,3,2,3,2,3,3,2,1,4,1,2,0,0,2,2,1,0,2,2,2,1,0,3,1,3,2,2,0,2,0,0,0,2,2,1,1,1,1,0,0,1,3,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,1,2,0,0,0,1,1,1,1,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,61,
403491,,福岡県,粕屋町,2021-06-30,戸原西１丁目,465,233,232,5,9,20,10,16,15,20,20,13,15,13,10,11,7,15,15,14,26,33,28,25,24,11,8,8,10,8,10,8,6,6,9,6,5,1,5,1,3,0,2,0,0,0,0,0,0,0,2,2,1,1,4,2,2,2,2,3,3,5,3,7,0,3,2,2,2,4,3,4,0,5,2,1,8,3,4,3,3,4,7,5,2,5,4,5,6,0,2,3,3,4,1,1,3,1,1,1,2,3,2,4,3,4,2,0,0,4,2,2,2,3,1,2,2,3,3,2,4,2,3,3,4,5,1,5,4,4,5,3,2,0,8,2,7,5,9,5,5,7,2,8,6,8,6,10,7,6,6,3,4,4,4,2,3,3,3,4,2,2,1,1,1,1,1,1,0,2,1,2,4,2,4,1,1,2,2,2,2,2,3,1,3,1,0,2,0,1,2,2,1,1,0,2,3,2,2,1,3,1,1,2,2,0,1,1,1,4,2,0,0,1,1,0,1,0,1,0,0,0,1,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,177,
403491,,福岡県,粕屋町,2021-06-30,戸原西２丁目,80,50,30,0,1,1,0,2,2,1,1,1,1,1,1,4,5,3,0,3,2,7,3,10,2,6,3,3,1,2,2,1,3,4,0,0,1,1,2,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,1,2,2,1,0,0,1,1,0,1,2,0,0,0,1,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,2,1,2,0,0,2,3,0,2,0,5,1,2,0,0,0,1,1,3,1,1,0,1,0,0,1,1,1,1,0,1,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,2,1,0,0,0,0,1,0,0,0,2,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,
403491,,福岡県,粕屋町,2021-06-30,戸原西３丁目,10,7,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,
403491,,福岡県,粕屋町,2021-06-30,戸原西４丁目,59,33,26,0,0,2,2,3,0,2,2,0,0,2,1,2,1,1,1,6,4,1,1,3,3,2,1,3,1,0,1,4,7,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,1,2,0,0,1,1,3,1,1,0,0,0,0,0,0,0,0,0,1,1,0,2,1,1,0,0,0,0,2,0,0,0,1,0,0,0,0,0,1,1,1,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,1,1,2,1,2,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,32,
403491,,福岡県,粕屋町,2021-06-30,酒殿１丁目,218,111,107,2,5,8,7,10,9,6,4,6,3,15,6,9,6,5,7,9,11,9,10,8,5,2,2,1,6,3,4,6,5,4,10,5,4,3,3,1,2,2,1,0,0,0,0,0,0,0,2,1,0,0,1,1,2,1,1,1,2,1,1,2,1,3,2,1,1,3,2,4,2,0,4,2,0,2,0,1,3,2,1,0,0,1,0,1,2,0,0,1,1,2,0,2,0,4,0,2,1,1,1,5,2,3,2,1,0,1,3,3,1,1,1,3,1,2,1,2,3,0,0,0,1,1,2,3,0,0,3,1,1,3,4,2,3,2,2,0,1,0,1,1,1,6,5,3,0,2,3,2,0,1,2,0,0,1,1,0,0,1,1,0,0,0,0,0,2,0,1,0,2,0,0,1,1,0,0,0,0,0,1,1,2,2,1,0,2,0,0,1,0,2,2,3,1,1,0,2,4,0,1,0,3,1,2,2,1,0,0,2,2,1,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,102,
403491,,福岡県,粕屋町,2021-06-30,酒殿２丁目,987,487,500,30,31,37,34,37,44,40,24,22,25,21,22,21,35,42,45,49,42,51,48,34,31,21,19,14,16,20,19,17,21,12,10,12,14,7,20,4,10,2,6,1,4,0,0,3,8,6,5,10,8,4,5,7,5,8,8,3,8,5,8,7,4,14,6,9,7,6,10,11,10,4,7,7,10,6,6,14,5,8,3,9,2,3,8,5,1,3,6,6,3,3,7,5,8,4,6,7,6,3,2,2,6,5,2,2,7,6,4,2,4,6,11,5,9,8,6,6,8,17,10,7,7,4,14,12,10,11,6,8,9,8,5,10,12,9,7,11,14,4,7,17,9,10,11,8,12,9,6,8,5,6,6,3,2,5,6,3,4,3,1,7,3,3,5,1,4,1,3,2,1,4,2,6,6,4,3,4,3,5,2,3,3,4,8,5,6,3,2,2,2,4,3,3,8,3,2,3,2,2,0,2,2,2,4,2,3,3,4,3,1,1,4,3,2,1,3,1,2,0,2,0,1,2,2,0,0,0,3,0,1,1,0,1,2,0,1,1,0,0,0,0,2,0,1,377,
403491,,福岡県,粕屋町,2021-06-30,酒殿３丁目,518,254,264,24,28,22,13,9,10,9,4,9,4,8,8,19,19,21,28,22,21,20,11,16,12,10,11,10,14,14,10,10,16,15,12,8,20,8,23,8,8,0,9,0,5,0,1,3,5,3,7,5,4,4,7,9,5,6,5,5,1,5,2,5,3,1,2,5,2,1,0,2,3,0,3,1,2,6,0,2,0,1,1,0,3,0,0,2,1,0,0,3,1,3,2,1,0,2,1,0,2,2,1,4,3,0,1,4,1,2,7,1,3,4,3,8,5,2,3,1,5,10,5,6,12,2,3,3,4,3,4,4,6,7,2,5,5,4,3,6,2,3,2,3,2,4,2,4,2,3,2,3,3,2,2,4,3,3,3,1,0,3,3,2,1,1,4,2,3,1,5,3,2,2,4,2,0,3,2,2,2,4,2,4,3,1,1,1,2,1,2,4,2,3,4,1,6,5,3,5,3,0,2,0,2,5,2,1,5,4,4,3,4,0,6,0,1,3,1,2,1,2,1,0,3,1,2,0,0,0,2,0,3,0,2,0,2,0,1,0,1,0,1,0,0,0,2,222,
403491,,福岡県,粕屋町,2021-06-30,酒殿４丁目,648,314,334,66,55,31,39,9,12,3,9,6,15,25,23,44,58,53,50,32,17,14,17,7,7,9,10,3,5,2,2,5,6,2,3,3,2,0,4,0,3,0,0,0,1,0,0,12,13,19,18,11,12,11,8,13,4,7,13,7,10,8,5,6,4,3,7,3,2,2,3,3,3,1,1,0,3,0,2,1,1,1,1,1,4,0,1,1,3,0,3,1,2,1,3,3,4,3,4,3,4,11,2,3,5,5,8,4,8,13,17,11,9,10,9,6,15,14,18,10,10,12,9,10,4,7,9,8,2,10,8,4,4,4,0,6,3,2,4,4,3,3,3,4,3,1,4,3,0,2,3,1,1,0,3,1,0,3,3,1,2,2,2,0,2,3,1,1,2,1,0,1,1,0,1,0,1,0,0,0,0,1,0,1,2,0,0,0,2,4,1,1,0,0,2,0,1,1,0,0,2,1,0,0,1,0,0,0,1,1,0,2,1,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,227,
403491,,福岡県,粕屋町,2021-06-30,酒殿５丁目,146,80,66,2,2,4,1,8,5,13,5,5,3,0,1,0,0,2,2,6,6,6,8,11,8,6,3,6,7,2,5,6,2,1,2,1,2,1,4,1,3,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,1,1,1,0,1,0,0,0,1,0,1,0,2,0,1,1,2,4,2,0,7,0,2,2,1,1,1,2,2,0,0,2,3,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,1,3,0,0,1,1,3,2,1,0,0,1,1,1,1,0,1,3,3,3,1,1,1,2,5,2,3,2,1,1,2,2,2,0,0,1,2,0,0,0,2,1,2,1,2,3,0,2,0,0,0,2,0,0,0,1,1,0,1,2,0,1,3,0,0,0,2,1,1,0,1,0,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,
403491,,福岡県,粕屋町,2021-06-30,内橋東１丁目,861,436,425,24,23,22,31,24,19,15,19,21,32,30,30,19,23,43,28,49,37,30,32,39,31,34,15,17,17,17,18,17,18,14,21,11,15,10,16,6,10,2,3,2,1,0,2,3,4,3,3,4,7,7,5,7,4,7,7,2,2,4,8,4,6,5,8,2,4,6,2,5,5,7,4,4,4,4,5,2,5,2,4,4,5,3,0,4,5,0,6,7,8,6,5,4,8,7,6,3,6,8,4,5,7,7,7,5,7,2,5,7,3,3,4,2,4,8,10,12,3,5,8,8,2,10,5,13,4,9,6,10,6,5,15,12,6,7,7,7,7,6,4,2,11,8,3,9,7,7,6,11,7,9,6,3,5,7,4,10,7,6,1,9,1,2,2,5,4,2,3,2,5,1,2,7,3,2,2,2,7,5,3,5,2,3,4,1,3,2,4,3,2,6,5,5,4,4,3,3,7,3,1,2,5,2,5,4,3,2,3,2,6,1,3,2,0,1,2,2,4,0,1,1,1,2,2,1,1,0,0,1,2,0,0,0,0,0,0,1,0,1,1,0,0,0,0,431,
