﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2202030408,福岡県,福岡市,ハ,室見小学校,2022-02-16,3,麻婆豆腐,7,おもな材料,しょうが
401307,2202030409,福岡県,福岡市,ハ,室見小学校,2022-02-16,3,麻婆豆腐,8,おもな材料,菜種油
401307,2202030410,福岡県,福岡市,ハ,室見小学校,2022-02-16,3,麻婆豆腐,9,調味料,おろしにんにく
401307,2202030411,福岡県,福岡市,ハ,室見小学校,2022-02-16,3,麻婆豆腐,10,調味料,砂糖
401307,2202030412,福岡県,福岡市,ハ,室見小学校,2022-02-16,3,麻婆豆腐,11,調味料,しょうゆ
401307,2202030413,福岡県,福岡市,ハ,室見小学校,2022-02-16,3,麻婆豆腐,12,調味料,赤だしみそ
401307,2202030414,福岡県,福岡市,ハ,室見小学校,2022-02-16,3,麻婆豆腐,13,調味料,水
401307,2202030415,福岡県,福岡市,ハ,室見小学校,2022-02-16,3,麻婆豆腐,14,調味料,赤唐辛子
401307,2202030416,福岡県,福岡市,ハ,室見小学校,2022-02-16,3,麻婆豆腐,15,おもな材料,でん粉
401307,2202030417,福岡県,福岡市,ハ,室見小学校,2022-02-16,3,麻婆豆腐,16,調味料,水
401307,2202030418,福岡県,福岡市,ハ,室見小学校,2022-02-16,3,麻婆豆腐,17,おもな材料,ごま油
401307,2202030419,福岡県,福岡市,ハ,室見小学校,2022-02-16,3,麻婆豆腐,18,調味料,水
401307,2202030420,福岡県,福岡市,ハ,室見小学校,2022-02-16,4,野菜ソテー,1,おもな材料,（冷）ウインナーソーセージ
401307,2202030421,福岡県,福岡市,ハ,室見小学校,2022-02-16,4,野菜ソテー,2,おもな材料,キャベツ
401307,2202030422,福岡県,福岡市,ハ,室見小学校,2022-02-16,4,野菜ソテー,3,おもな材料,コーン（ホール）
401307,2202030423,福岡県,福岡市,ハ,室見小学校,2022-02-16,4,野菜ソテー,4,おもな材料,菜種油
401307,2202030424,福岡県,福岡市,ハ,室見小学校,2022-02-16,4,野菜ソテー,5,調味料,塩
401307,2202030425,福岡県,福岡市,ハ,室見小学校,2022-02-16,4,野菜ソテー,6,調味料,こしょう
401307,2202030426,福岡県,福岡市,ハ,室見小学校,2022-02-16,4,野菜ソテー,7,調味料,しょうゆ
401307,2202030427,福岡県,福岡市,ハ,室見小学校,2022-02-17,1,牛乳,1,おもな材料,牛乳
401307,2202030428,福岡県,福岡市,ハ,室見小学校,2022-02-17,2,米粉パン,1,おもな材料,米粉パン
401307,2202030429,福岡県,福岡市,ハ,室見小学校,2022-02-17,3,ポークシチュー,1,おもな材料,豚肉
401307,2202030430,福岡県,福岡市,ハ,室見小学校,2022-02-17,3,ポークシチュー,2,おもな材料,じゃがいも
401307,2202030431,福岡県,福岡市,ハ,室見小学校,2022-02-17,3,ポークシチュー,3,おもな材料,にんじん
401307,2202030432,福岡県,福岡市,ハ,室見小学校,2022-02-17,3,ポークシチュー,4,おもな材料,たまねぎ
401307,2202030433,福岡県,福岡市,ハ,室見小学校,2022-02-17,3,ポークシチュー,5,おもな材料,マッシュルーム
401307,2202030434,福岡県,福岡市,ハ,室見小学校,2022-02-17,3,ポークシチュー,6,おもな材料,菜種油
401307,2202030435,福岡県,福岡市,ハ,室見小学校,2022-02-17,3,ポークシチュー,7,おもな材料,脱脂粉乳
401307,2202030436,福岡県,福岡市,ハ,室見小学校,2022-02-17,3,ポークシチュー,8,おもな材料,ソフトチーズ
401307,2202030437,福岡県,福岡市,ハ,室見小学校,2022-02-17,3,ポークシチュー,9,調味料,ハヤシルウ
401307,2202030438,福岡県,福岡市,ハ,室見小学校,2022-02-17,3,ポークシチュー,10,調味料,デミグラスソース
401307,2202030439,福岡県,福岡市,ハ,室見小学校,2022-02-17,3,ポークシチュー,11,調味料,塩
401307,2202030440,福岡県,福岡市,ハ,室見小学校,2022-02-17,3,ポークシチュー,12,調味料,こしょう
401307,2202030441,福岡県,福岡市,ハ,室見小学校,2022-02-17,3,ポークシチュー,13,調味料,赤ワイン
401307,2202030442,福岡県,福岡市,ハ,室見小学校,2022-02-17,3,ポークシチュー,14,調味料,トマトケチャップ
401307,2202030443,福岡県,福岡市,ハ,室見小学校,2022-02-17,3,ポークシチュー,15,調味料,ウスターソース
401307,2202030444,福岡県,福岡市,ハ,室見小学校,2022-02-17,3,ポークシチュー,16,調味料,水
401307,2202030445,福岡県,福岡市,ハ,室見小学校,2022-02-17,4,こまツナサラダ,1,おもな材料,ツナ油漬け
401307,2202030446,福岡県,福岡市,ハ,室見小学校,2022-02-17,4,こまツナサラダ,2,調味料,りんご酢
401307,2202030447,福岡県,福岡市,ハ,室見小学校,2022-02-17,4,こまツナサラダ,3,おもな材料,こまつな
401307,2202030448,福岡県,福岡市,ハ,室見小学校,2022-02-17,4,こまツナサラダ,4,調味料,しょうゆ
401307,2202030449,福岡県,福岡市,ハ,室見小学校,2022-02-17,4,こまツナサラダ,5,おもな材料,キャベツ
401307,2202030450,福岡県,福岡市,ハ,室見小学校,2022-02-17,4,こまツナサラダ,6,おもな材料,コーン（ホール）
401307,2202030451,福岡県,福岡市,ハ,室見小学校,2022-02-17,4,こまツナサラダ,7,調味料,塩
401307,2202030452,福岡県,福岡市,ハ,室見小学校,2022-02-17,4,こまツナサラダ,8,調味料,こしょう
401307,2202030453,福岡県,福岡市,ハ,室見小学校,2022-02-17,4,こまツナサラダ,9,おもな材料,マヨネーズ
401307,2202030454,福岡県,福岡市,ハ,室見小学校,2022-02-18,1,牛乳,1,おもな材料,牛乳
401307,2202030455,福岡県,福岡市,ハ,室見小学校,2022-02-18,2,麦ご飯,1,おもな材料,精白米
401307,2202030456,福岡県,福岡市,ハ,室見小学校,2022-02-18,2,麦ご飯,2,おもな材料,白麦
401307,2202030457,福岡県,福岡市,ハ,室見小学校,2022-02-18,3,さけそぼろ丼,1,おもな材料,鶏卵
401307,2202030458,福岡県,福岡市,ハ,室見小学校,2022-02-18,3,さけそぼろ丼,2,おもな材料,菜種油
401307,2202030459,福岡県,福岡市,ハ,室見小学校,2022-02-18,3,さけそぼろ丼,3,おもな材料,さけフレーク
401307,2202030460,福岡県,福岡市,ハ,室見小学校,2022-02-18,3,さけそぼろ丼,4,おもな材料,にんじん
401307,2202030461,福岡県,福岡市,ハ,室見小学校,2022-02-18,3,さけそぼろ丼,5,おもな材料,えだまめ
401307,2202030462,福岡県,福岡市,ハ,室見小学校,2022-02-18,3,さけそぼろ丼,6,おもな材料,しょうが
401307,2202030463,福岡県,福岡市,ハ,室見小学校,2022-02-18,3,さけそぼろ丼,7,おもな材料,菜種油
401307,2202030464,福岡県,福岡市,ハ,室見小学校,2022-02-18,3,さけそぼろ丼,8,調味料,清酒
401307,2202030465,福岡県,福岡市,ハ,室見小学校,2022-02-18,3,さけそぼろ丼,9,調味料,砂糖
401307,2202030466,福岡県,福岡市,ハ,室見小学校,2022-02-18,3,さけそぼろ丼,10,調味料,しょうゆ
401307,2202030467,福岡県,福岡市,ハ,室見小学校,2022-02-18,3,さけそぼろ丼,11,調味料,本みりん
401307,2202030468,福岡県,福岡市,ハ,室見小学校,2022-02-18,3,さけそぼろ丼,12,おもな材料,白ごま（すり）
401307,2202030469,福岡県,福岡市,ハ,室見小学校,2022-02-18,3,さけそぼろ丼,13,調味料,水
401307,2202030470,福岡県,福岡市,ハ,室見小学校,2022-02-18,4,みそ汁,1,おもな材料,豆腐
401307,2202030471,福岡県,福岡市,ハ,室見小学校,2022-02-18,4,みそ汁,2,おもな材料,油揚げ
401307,2202030472,福岡県,福岡市,ハ,室見小学校,2022-02-18,4,みそ汁,3,おもな材料,じゃがいも
401307,2202030473,福岡県,福岡市,ハ,室見小学校,2022-02-18,4,みそ汁,4,おもな材料,青ねぎ
401307,2202030474,福岡県,福岡市,ハ,室見小学校,2022-02-18,4,みそ汁,5,おもな材料,たまねぎ
401307,2202030475,福岡県,福岡市,ハ,室見小学校,2022-02-18,4,みそ汁,6,おもな材料,わかめ
401307,2202030476,福岡県,福岡市,ハ,室見小学校,2022-02-18,4,みそ汁,7,調味料,煮干し（出し用）
401307,2202030477,福岡県,福岡市,ハ,室見小学校,2022-02-18,4,みそ汁,8,調味料,麦みそ
401307,2202030478,福岡県,福岡市,ハ,室見小学校,2022-02-18,4,みそ汁,9,調味料,米みそ
401307,2202030479,福岡県,福岡市,ハ,室見小学校,2022-02-18,4,みそ汁,10,調味料,水
401307,2202030480,福岡県,福岡市,ハ,室見小学校,2022-02-21,1,牛乳,1,おもな材料,牛乳
401307,2202030481,福岡県,福岡市,ハ,室見小学校,2022-02-21,2,減量ぶどうねじりパン,1,おもな材料,ぶどうねじりパン
401307,2202030482,福岡県,福岡市,ハ,室見小学校,2022-02-21,3,ちゃんぽん,1,おもな材料,中華めん
401307,2202030483,福岡県,福岡市,ハ,室見小学校,2022-02-21,3,ちゃんぽん,2,おもな材料,豚肉
401307,2202030484,福岡県,福岡市,ハ,室見小学校,2022-02-21,3,ちゃんぽん,3,おもな材料,いか
401307,2202030485,福岡県,福岡市,ハ,室見小学校,2022-02-21,3,ちゃんぽん,4,おもな材料,天ぷら
401307,2202030486,福岡県,福岡市,ハ,室見小学校,2022-02-21,3,ちゃんぽん,5,おもな材料,にんじん
401307,2202030487,福岡県,福岡市,ハ,室見小学校,2022-02-21,3,ちゃんぽん,6,おもな材料,青ねぎ
401307,2202030488,福岡県,福岡市,ハ,室見小学校,2022-02-21,3,ちゃんぽん,7,おもな材料,キャベツ
401307,2202030489,福岡県,福岡市,ハ,室見小学校,2022-02-21,3,ちゃんぽん,8,おもな材料,たまねぎ
401307,2202030490,福岡県,福岡市,ハ,室見小学校,2022-02-21,3,ちゃんぽん,9,おもな材料,もやし
401307,2202030491,福岡県,福岡市,ハ,室見小学校,2022-02-21,3,ちゃんぽん,10,おもな材料,きくらげ
401307,2202030492,福岡県,福岡市,ハ,室見小学校,2022-02-21,3,ちゃんぽん,11,おもな材料,菜種油
401307,2202030493,福岡県,福岡市,ハ,室見小学校,2022-02-21,3,ちゃんぽん,12,調味料,塩
401307,2202030494,福岡県,福岡市,ハ,室見小学校,2022-02-21,3,ちゃんぽん,13,調味料,こしょう
401307,2202030495,福岡県,福岡市,ハ,室見小学校,2022-02-21,3,ちゃんぽん,14,調味料,中華スープの素
401307,2202030496,福岡県,福岡市,ハ,室見小学校,2022-02-21,3,ちゃんぽん,15,調味料,しょうゆ
401307,2202030497,福岡県,福岡市,ハ,室見小学校,2022-02-21,3,ちゃんぽん,16,調味料,ウスターソース
401307,2202030498,福岡県,福岡市,ハ,室見小学校,2022-02-21,3,ちゃんぽん,17,調味料,水
401307,2202030499,福岡県,福岡市,ハ,室見小学校,2022-02-21,4,レバーとじゃがいものから揚げ,1,おもな材料,鶏レバー
401307,2202030500,福岡県,福岡市,ハ,室見小学校,2022-02-21,4,レバーとじゃがいものから揚げ,2,おもな材料,じゃがいも
401307,2202030501,福岡県,福岡市,ハ,室見小学校,2022-02-21,4,レバーとじゃがいものから揚げ,3,おもな材料,菜種油（揚げ油）
401307,2202030502,福岡県,福岡市,ハ,室見小学校,2022-02-21,4,レバーとじゃがいものから揚げ,4,調味料,塩
401307,2202030503,福岡県,福岡市,ハ,室見小学校,2022-02-22,1,牛乳,1,おもな材料,牛乳
401307,2202030504,福岡県,福岡市,ハ,室見小学校,2022-02-22,2,麦ご飯,1,おもな材料,精白米
401307,2202030505,福岡県,福岡市,ハ,室見小学校,2022-02-22,2,麦ご飯,2,おもな材料,白麦
401307,2202030506,福岡県,福岡市,ハ,室見小学校,2022-02-22,3,豆乳カレー,1,おもな材料,鶏肉
401307,2202030507,福岡県,福岡市,ハ,室見小学校,2022-02-22,3,豆乳カレー,2,おもな材料,じゃがいも
401307,2202030508,福岡県,福岡市,ハ,室見小学校,2022-02-22,3,豆乳カレー,3,おもな材料,にんじん
401307,2202030509,福岡県,福岡市,ハ,室見小学校,2022-02-22,3,豆乳カレー,4,おもな材料,たまねぎ
401307,2202030510,福岡県,福岡市,ハ,室見小学校,2022-02-22,3,豆乳カレー,5,おもな材料,菜種油
401307,2202030511,福岡県,福岡市,ハ,室見小学校,2022-02-22,3,豆乳カレー,6,調味料,カレールウ
401307,2202030512,福岡県,福岡市,ハ,室見小学校,2022-02-22,3,豆乳カレー,7,調味料,塩
401307,2202030513,福岡県,福岡市,ハ,室見小学校,2022-02-22,3,豆乳カレー,8,調味料,こしょう
401307,2202030514,福岡県,福岡市,ハ,室見小学校,2022-02-22,3,豆乳カレー,9,調味料,ガーリック
401307,2202030515,福岡県,福岡市,ハ,室見小学校,2022-02-22,3,豆乳カレー,10,調味料,カレー粉
401307,2202030516,福岡県,福岡市,ハ,室見小学校,2022-02-22,3,豆乳カレー,11,調味料,トマトケチャップ
401307,2202030517,福岡県,福岡市,ハ,室見小学校,2022-02-22,3,豆乳カレー,12,調味料,ウスターソース
401307,2202030518,福岡県,福岡市,ハ,室見小学校,2022-02-22,3,豆乳カレー,13,おもな材料,豆乳
401307,2202030519,福岡県,福岡市,ハ,室見小学校,2022-02-22,3,豆乳カレー,14,調味料,水
401307,2202030520,福岡県,福岡市,ハ,室見小学校,2022-02-22,4,フレンチサラダ,1,おもな材料,ロースハム
401307,2202030521,福岡県,福岡市,ハ,室見小学校,2022-02-22,4,フレンチサラダ,2,おもな材料,キャベツ
401307,2202030522,福岡県,福岡市,ハ,室見小学校,2022-02-22,4,フレンチサラダ,3,おもな材料,きゅうり
401307,2202030523,福岡県,福岡市,ハ,室見小学校,2022-02-22,4,フレンチサラダ,4,調味料,塩
401307,2202030524,福岡県,福岡市,ハ,室見小学校,2022-02-22,4,フレンチサラダ,5,調味料,りんご酢
401307,2202030525,福岡県,福岡市,ハ,室見小学校,2022-02-22,4,フレンチサラダ,6,調味料,砂糖
401307,2202030526,福岡県,福岡市,ハ,室見小学校,2022-02-22,4,フレンチサラダ,7,調味料,塩
401307,2202030527,福岡県,福岡市,ハ,室見小学校,2022-02-22,4,フレンチサラダ,8,調味料,こしょう
401307,2202030528,福岡県,福岡市,ハ,室見小学校,2022-02-22,4,フレンチサラダ,9,おもな材料,菜種油
401307,2202030529,福岡県,福岡市,ハ,室見小学校,2022-02-24,1,牛乳,1,おもな材料,牛乳
401307,2202030530,福岡県,福岡市,ハ,室見小学校,2022-02-24,2,麦ご飯,1,おもな材料,精白米
401307,2202030531,福岡県,福岡市,ハ,室見小学校,2022-02-24,2,麦ご飯,2,おもな材料,白麦
401307,2202030532,福岡県,福岡市,ハ,室見小学校,2022-02-24,3,みそおでん,1,おもな材料,鶏肉
401307,2202030533,福岡県,福岡市,ハ,室見小学校,2022-02-24,3,みそおでん,2,おもな材料,うずら卵
401307,2202030534,福岡県,福岡市,ハ,室見小学校,2022-02-24,3,みそおでん,3,おもな材料,厚揚げ
401307,2202030535,福岡県,福岡市,ハ,室見小学校,2022-02-24,3,みそおでん,4,おもな材料,竹輪
401307,2202030536,福岡県,福岡市,ハ,室見小学校,2022-02-24,3,みそおでん,5,おもな材料,こんにゃく
401307,2202030537,福岡県,福岡市,ハ,室見小学校,2022-02-24,3,みそおでん,6,おもな材料,だいこん
401307,2202030538,福岡県,福岡市,ハ,室見小学校,2022-02-24,3,みそおでん,7,おもな材料,菜種油
401307,2202030539,福岡県,福岡市,ハ,室見小学校,2022-02-24,3,みそおでん,8,調味料,清酒
401307,2202030540,福岡県,福岡市,ハ,室見小学校,2022-02-24,3,みそおでん,9,調味料,砂糖
401307,2202030541,福岡県,福岡市,ハ,室見小学校,2022-02-24,3,みそおでん,10,調味料,しょうゆ
401307,2202030542,福岡県,福岡市,ハ,室見小学校,2022-02-24,3,みそおでん,11,調味料,赤だしみそ
401307,2202030543,福岡県,福岡市,ハ,室見小学校,2022-02-24,3,みそおでん,12,調味料,水
401307,2202030544,福岡県,福岡市,ハ,室見小学校,2022-02-24,3,みそおでん,13,調味料,水
401307,2202030545,福岡県,福岡市,ハ,室見小学校,2022-02-24,4,こまつなの炒めもの,1,おもな材料,しらす干し
401307,2202030546,福岡県,福岡市,ハ,室見小学校,2022-02-24,4,こまつなの炒めもの,2,おもな材料,（冷）こまつな
401307,2202030547,福岡県,福岡市,ハ,室見小学校,2022-02-24,4,こまつなの炒めもの,3,おもな材料,もやし
401307,2202030548,福岡県,福岡市,ハ,室見小学校,2022-02-24,4,こまつなの炒めもの,4,おもな材料,キャベツ
401307,2202030549,福岡県,福岡市,ハ,室見小学校,2022-02-24,4,こまつなの炒めもの,5,おもな材料,菜種油
401307,2202030550,福岡県,福岡市,ハ,室見小学校,2022-02-24,4,こまつなの炒めもの,6,調味料,しょうゆ
401307,2202030551,福岡県,福岡市,ハ,室見小学校,2022-02-24,4,こまつなの炒めもの,7,調味料,本みりん
401307,2202030552,福岡県,福岡市,ハ,室見小学校,2022-02-24,4,こまつなの炒めもの,8,おもな材料,白ごま（すり）
401307,2202030553,福岡県,福岡市,ハ,室見小学校,2022-02-25,1,牛乳,1,おもな材料,牛乳
401307,2202030554,福岡県,福岡市,ハ,室見小学校,2022-02-25,2,背割りコッペパン,1,おもな材料,背割りコッペパン
401307,2202030555,福岡県,福岡市,ハ,室見小学校,2022-02-25,3,トマトケチャップ,1,調味料,一食トマトケチャップ
401307,2202030556,福岡県,福岡市,ハ,室見小学校,2022-02-25,4,ボイルドソーセージ,1,おもな材料,ウインナーソーセージ（　）
401307,2202030557,福岡県,福岡市,ハ,室見小学校,2022-02-25,5,あさりの米粉チャウダー,1,おもな材料,鶏肉
401307,2202030558,福岡県,福岡市,ハ,室見小学校,2022-02-25,5,あさりの米粉チャウダー,2,おもな材料,あさり
401307,2202030559,福岡県,福岡市,ハ,室見小学校,2022-02-25,5,あさりの米粉チャウダー,3,調味料,白ワイン
401307,2202030560,福岡県,福岡市,ハ,室見小学校,2022-02-25,5,あさりの米粉チャウダー,4,おもな材料,にんじん
401307,2202030561,福岡県,福岡市,ハ,室見小学校,2022-02-25,5,あさりの米粉チャウダー,5,おもな材料,パセリ
401307,2202030562,福岡県,福岡市,ハ,室見小学校,2022-02-25,5,あさりの米粉チャウダー,6,おもな材料,だいこん
401307,2202030563,福岡県,福岡市,ハ,室見小学校,2022-02-25,5,あさりの米粉チャウダー,7,おもな材料,たまねぎ
401307,2202030564,福岡県,福岡市,ハ,室見小学校,2022-02-25,5,あさりの米粉チャウダー,8,おもな材料,菜種油
401307,2202030565,福岡県,福岡市,ハ,室見小学校,2022-02-25,5,あさりの米粉チャウダー,9,おもな材料,米粉
401307,2202030566,福岡県,福岡市,ハ,室見小学校,2022-02-25,5,あさりの米粉チャウダー,10,おもな材料,脱脂粉乳
401307,2202030567,福岡県,福岡市,ハ,室見小学校,2022-02-25,5,あさりの米粉チャウダー,11,おもな材料,ソフトチーズ
401307,2202030568,福岡県,福岡市,ハ,室見小学校,2022-02-25,5,あさりの米粉チャウダー,12,調味料,塩
401307,2202030569,福岡県,福岡市,ハ,室見小学校,2022-02-25,5,あさりの米粉チャウダー,13,調味料,こしょう
401307,2202030570,福岡県,福岡市,ハ,室見小学校,2022-02-25,5,あさりの米粉チャウダー,14,調味料,コンソメの素
401307,2202030571,福岡県,福岡市,ハ,室見小学校,2022-02-25,5,あさりの米粉チャウダー,15,おもな材料,牛乳
401307,2202030572,福岡県,福岡市,ハ,室見小学校,2022-02-25,5,あさりの米粉チャウダー,16,調味料,水
401307,2202030573,福岡県,福岡市,ハ,室見小学校,2022-02-25,6,いよかん,1,おもな材料,いよかん
401307,2202030574,福岡県,福岡市,ハ,室見小学校,2022-02-28,1,牛乳,1,おもな材料,牛乳
401307,2202030575,福岡県,福岡市,ハ,室見小学校,2022-02-28,2,麦ご飯,1,おもな材料,精白米
401307,2202030576,福岡県,福岡市,ハ,室見小学校,2022-02-28,2,麦ご飯,2,おもな材料,白麦
401307,2202030577,福岡県,福岡市,ハ,室見小学校,2022-02-28,3,わかさぎフライ,1,おもな材料,わかさぎフライ
401307,2202030578,福岡県,福岡市,ハ,室見小学校,2022-02-28,3,わかさぎフライ,2,おもな材料,菜種油（揚げ油）
401307,2202030579,福岡県,福岡市,ハ,室見小学校,2022-02-28,3,わかさぎフライ,3,調味料,ウスターソース
401307,2202030580,福岡県,福岡市,ハ,室見小学校,2022-02-28,4,だいずのいそ煮,1,おもな材料,豚肉
401307,2202030581,福岡県,福岡市,ハ,室見小学校,2022-02-28,4,だいずのいそ煮,2,おもな材料,だいず
401307,2202030582,福岡県,福岡市,ハ,室見小学校,2022-02-28,4,だいずのいそ煮,3,調味料,塩
401307,2202030583,福岡県,福岡市,ハ,室見小学校,2022-02-28,4,だいずのいそ煮,4,おもな材料,天ぷら
401307,2202030584,福岡県,福岡市,ハ,室見小学校,2022-02-28,4,だいずのいそ煮,5,おもな材料,こんにゃく
401307,2202030585,福岡県,福岡市,ハ,室見小学校,2022-02-28,4,だいずのいそ煮,6,おもな材料,にんじん
401307,2202030586,福岡県,福岡市,ハ,室見小学校,2022-02-28,4,だいずのいそ煮,7,おもな材料,いんげん
401307,2202030587,福岡県,福岡市,ハ,室見小学校,2022-02-28,4,だいずのいそ煮,8,おもな材料,（冷）ごぼう
401307,2202030588,福岡県,福岡市,ハ,室見小学校,2022-02-28,4,だいずのいそ煮,9,おもな材料,ひじき
401307,2202030589,福岡県,福岡市,ハ,室見小学校,2022-02-28,4,だいずのいそ煮,10,おもな材料,菜種油
401307,2202030590,福岡県,福岡市,ハ,室見小学校,2022-02-28,4,だいずのいそ煮,11,調味料,清酒
401307,2202030591,福岡県,福岡市,ハ,室見小学校,2022-02-28,4,だいずのいそ煮,12,調味料,砂糖
401307,2202030592,福岡県,福岡市,ハ,室見小学校,2022-02-28,4,だいずのいそ煮,13,調味料,しょうゆ
401307,2202030593,福岡県,福岡市,ハ,室見小学校,2022-02-28,4,だいずのいそ煮,14,調味料,水
401307,2202030594,福岡県,福岡市,ハ,原小学校,2022-02-01,1,牛乳,1,おもな材料,牛乳
401307,2202030595,福岡県,福岡市,ハ,原小学校,2022-02-01,2,麦ご飯,1,おもな材料,精白米
401307,2202030596,福岡県,福岡市,ハ,原小学校,2022-02-01,2,麦ご飯,2,おもな材料,白麦
401307,2202030597,福岡県,福岡市,ハ,原小学校,2022-02-01,3,ししゃもフライ,1,おもな材料,ししゃもフライ
401307,2202030598,福岡県,福岡市,ハ,原小学校,2022-02-01,3,ししゃもフライ,2,おもな材料,菜種油（揚げ油）
401307,2202030599,福岡県,福岡市,ハ,原小学校,2022-02-01,3,ししゃもフライ,3,調味料,ウスターソース
401307,2202030600,福岡県,福岡市,ハ,原小学校,2022-02-01,4,切干しだいこんのスープ,1,おもな材料,豚肉
401307,2202030601,福岡県,福岡市,ハ,原小学校,2022-02-01,4,切干しだいこんのスープ,2,おもな材料,にんじん
401307,2202030602,福岡県,福岡市,ハ,原小学校,2022-02-01,4,切干しだいこんのスープ,3,おもな材料,しゅんぎく
401307,2202030603,福岡県,福岡市,ハ,原小学校,2022-02-01,4,切干しだいこんのスープ,4,おもな材料,たまねぎ
401307,2202030604,福岡県,福岡市,ハ,原小学校,2022-02-01,4,切干しだいこんのスープ,5,おもな材料,切干しだいこん
401307,2202030605,福岡県,福岡市,ハ,原小学校,2022-02-01,4,切干しだいこんのスープ,6,おもな材料,干ししいたけ
401307,2202030606,福岡県,福岡市,ハ,原小学校,2022-02-01,4,切干しだいこんのスープ,7,おもな材料,菜種油
401307,2202030607,福岡県,福岡市,ハ,原小学校,2022-02-01,4,切干しだいこんのスープ,8,調味料,塩
401307,2202030608,福岡県,福岡市,ハ,原小学校,2022-02-01,4,切干しだいこんのスープ,9,調味料,こしょう
401307,2202030609,福岡県,福岡市,ハ,原小学校,2022-02-01,4,切干しだいこんのスープ,10,調味料,中華スープの素
401307,2202030610,福岡県,福岡市,ハ,原小学校,2022-02-01,4,切干しだいこんのスープ,11,調味料,しょうゆ
401307,2202030611,福岡県,福岡市,ハ,原小学校,2022-02-01,4,切干しだいこんのスープ,12,おもな材料,でん粉
401307,2202030612,福岡県,福岡市,ハ,原小学校,2022-02-01,4,切干しだいこんのスープ,13,調味料,水
401307,2202030613,福岡県,福岡市,ハ,原小学校,2022-02-01,4,切干しだいこんのスープ,14,調味料,水
401307,2202030614,福岡県,福岡市,ハ,原小学校,2022-02-01,5,姪浜の味付けのり,1,おもな材料,一食姪浜の味付けのり
401307,2202030615,福岡県,福岡市,ハ,原小学校,2022-02-02,1,牛乳,1,おもな材料,牛乳
401307,2202030616,福岡県,福岡市,ハ,原小学校,2022-02-02,2,ミルククレセントロールパン,1,おもな材料,ミルククレセントロールパン
401307,2202030617,福岡県,福岡市,ハ,原小学校,2022-02-02,3,鶏の照り焼き,1,おもな材料,鶏の照り焼き
401307,2202030618,福岡県,福岡市,ハ,原小学校,2022-02-02,4,野菜の五目炒め,1,おもな材料,豚肉
401307,2202030619,福岡県,福岡市,ハ,原小学校,2022-02-02,4,野菜の五目炒め,2,おもな材料,竹輪
401307,2202030620,福岡県,福岡市,ハ,原小学校,2022-02-02,4,野菜の五目炒め,3,おもな材料,（冷）こまつな
401307,2202030621,福岡県,福岡市,ハ,原小学校,2022-02-02,4,野菜の五目炒め,4,おもな材料,にんじん
401307,2202030622,福岡県,福岡市,ハ,原小学校,2022-02-02,4,野菜の五目炒め,5,おもな材料,キャベツ
401307,2202030623,福岡県,福岡市,ハ,原小学校,2022-02-02,4,野菜の五目炒め,6,おもな材料,もやし
401307,2202030624,福岡県,福岡市,ハ,原小学校,2022-02-02,4,野菜の五目炒め,7,おもな材料,菜種油
401307,2202030625,福岡県,福岡市,ハ,原小学校,2022-02-02,4,野菜の五目炒め,8,調味料,塩
401307,2202030626,福岡県,福岡市,ハ,原小学校,2022-02-02,4,野菜の五目炒め,9,調味料,砂糖
401307,2202030627,福岡県,福岡市,ハ,原小学校,2022-02-02,4,野菜の五目炒め,10,調味料,しょうゆ
401307,2202030628,福岡県,福岡市,ハ,原小学校,2022-02-02,5,ぜんざい,1,おもな材料,白玉もち
401307,2202030629,福岡県,福岡市,ハ,原小学校,2022-02-02,5,ぜんざい,2,おもな材料,あずき
401307,2202030630,福岡県,福岡市,ハ,原小学校,2022-02-02,5,ぜんざい,3,調味料,砂糖
401307,2202030631,福岡県,福岡市,ハ,原小学校,2022-02-02,5,ぜんざい,4,調味料,塩
401307,2202030632,福岡県,福岡市,ハ,原小学校,2022-02-02,5,ぜんざい,5,調味料,水
401307,2202030633,福岡県,福岡市,ハ,原小学校,2022-02-03,1,牛乳,1,おもな材料,牛乳
401307,2202030634,福岡県,福岡市,ハ,原小学校,2022-02-03,2,麦ご飯,1,おもな材料,精白米
401307,2202030635,福岡県,福岡市,ハ,原小学校,2022-02-03,2,麦ご飯,2,おもな材料,白麦
401307,2202030636,福岡県,福岡市,ハ,原小学校,2022-02-03,3,煮魚（いわし）,1,おもな材料,いわし
401307,2202030637,福岡県,福岡市,ハ,原小学校,2022-02-03,3,煮魚（いわし）,2,おもな材料,しょうが
401307,2202030638,福岡県,福岡市,ハ,原小学校,2022-02-03,3,煮魚（いわし）,3,調味料,清酒
401307,2202030639,福岡県,福岡市,ハ,原小学校,2022-02-03,3,煮魚（いわし）,4,調味料,砂糖
401307,2202030640,福岡県,福岡市,ハ,原小学校,2022-02-03,3,煮魚（いわし）,5,調味料,しょうゆ
401307,2202030641,福岡県,福岡市,ハ,原小学校,2022-02-03,3,煮魚（いわし）,6,調味料,本みりん
401307,2202030642,福岡県,福岡市,ハ,原小学校,2022-02-03,3,煮魚（いわし）,7,調味料,水
401307,2202030643,福岡県,福岡市,ハ,原小学校,2022-02-03,4,だぶ,1,おもな材料,鶏肉
